sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22206;BME280;11272;50.104;8.754;2023-05-22T00:00:51;100137.19;;;20.61;61.38
22206;BME280;11272;50.104;8.754;2023-05-22T00:03:20;100140.06;;;20.58;61.40
22206;BME280;11272;50.104;8.754;2023-05-22T00:05:49;100147.19;;;20.59;61.43
22206;BME280;11272;50.104;8.754;2023-05-22T00:08:14;100141.81;;;20.59;61.15
22206;BME280;11272;50.104;8.754;2023-05-22T00:10:40;100137.28;;;20.59;61.17
22206;BME280;11272;50.104;8.754;2023-05-22T00:13:05;100135.34;;;20.62;61.10
22206;BME280;11272;50.104;8.754;2023-05-22T00:15:32;100136.09;;;20.64;61.16
22206;BME280;11272;50.104;8.754;2023-05-22T00:17:57;100128.84;;;20.64;60.98
22206;BME280;11272;50.104;8.754;2023-05-22T00:20:23;100128.09;;;20.62;60.87
22206;BME280;11272;50.104;8.754;2023-05-22T00:22:50;100130.91;;;20.61;60.63
22206;BME280;11272;50.104;8.754;2023-05-22T00:25:18;100121.31;;;20.56;60.89
22206;BME280;11272;50.104;8.754;2023-05-22T00:27:44;100120.53;;;20.54;60.81
22206;BME280;11272;50.104;8.754;2023-05-22T00:30:10;100127.09;;;20.50;60.90
22206;BME280;11272;50.104;8.754;2023-05-22T00:32:36;100126.00;;;20.40;61.04
22206;BME280;11272;50.104;8.754;2023-05-22T00:35:02;100125.63;;;20.32;61.32
22206;BME280;11272;50.104;8.754;2023-05-22T00:37:28;100124.06;;;20.28;61.51
22206;BME280;11272;50.104;8.754;2023-05-22T00:39:53;100119.94;;;20.23;61.63
22206;BME280;11272;50.104;8.754;2023-05-22T00:42:19;100120.91;;;20.22;61.90
22206;BME280;11272;50.104;8.754;2023-05-22T00:44:45;100117.34;;;20.21;61.69
22206;BME280;11272;50.104;8.754;2023-05-22T00:47:10;100120.34;;;20.16;61.84
22206;BME280;11272;50.104;8.754;2023-05-22T00:49:36;100123.44;;;20.10;61.86
22206;BME280;11272;50.104;8.754;2023-05-22T00:52:02;100118.44;;;20.04;62.01
22206;BME280;11272;50.104;8.754;2023-05-22T00:54:29;100118.84;;;19.98;62.36
22206;BME280;11272;50.104;8.754;2023-05-22T00:56:55;100118.41;;;19.92;62.19
22206;BME280;11272;50.104;8.754;2023-05-22T00:59:21;100121.59;;;19.84;62.50
22206;BME280;11272;50.104;8.754;2023-05-22T01:01:47;100120.94;;;19.81;62.71
22206;BME280;11272;50.104;8.754;2023-05-22T01:04:13;100123.06;;;19.75;62.63
22206;BME280;11272;50.104;8.754;2023-05-22T01:06:39;100122.56;;;19.69;62.76
22206;BME280;11272;50.104;8.754;2023-05-22T01:09:06;100128.34;;;19.63;63.16
22206;BME280;11272;50.104;8.754;2023-05-22T01:11:56;100129.69;;;19.56;63.10
22206;BME280;11272;50.104;8.754;2023-05-22T01:14:33;100123.63;;;19.52;63.40
22206;BME280;11272;50.104;8.754;2023-05-22T01:17:09;100130.69;;;19.55;63.28
22206;BME280;11272;50.104;8.754;2023-05-22T01:20:13;100140.59;;;19.54;63.14
22206;BME280;11272;50.104;8.754;2023-05-22T01:31:15;100133.31;;;19.41;63.24
22206;BME280;11272;50.104;8.754;2023-05-22T01:33:51;100134.78;;;19.32;63.43
22206;BME280;11272;50.104;8.754;2023-05-22T01:36:20;100138.72;;;19.26;63.65
22206;BME280;11272;50.104;8.754;2023-05-22T01:38:50;100131.97;;;19.19;63.75
22206;BME280;11272;50.104;8.754;2023-05-22T01:41:17;100135.03;;;19.13;63.95
22206;BME280;11272;50.104;8.754;2023-05-22T01:43:44;100133.69;;;19.06;64.13
22206;BME280;11272;50.104;8.754;2023-05-22T01:46:10;100141.19;;;19.01;64.26
22206;BME280;11272;50.104;8.754;2023-05-22T01:48:36;100134.22;;;18.97;64.54
22206;BME280;11272;50.104;8.754;2023-05-22T01:51:06;100139.91;;;18.92;64.61
22206;BME280;11272;50.104;8.754;2023-05-22T01:53:55;100135.75;;;18.87;64.79
22206;BME280;11272;50.104;8.754;2023-05-22T01:56:32;100140.53;;;18.82;64.90
22206;BME280;11272;50.104;8.754;2023-05-22T02:01:57;100139.19;;;18.75;65.28
22206;BME280;11272;50.104;8.754;2023-05-22T02:04:52;100131.56;;;18.67;65.35
22206;BME280;11272;50.104;8.754;2023-05-22T02:07:39;100132.81;;;18.62;65.61
22206;BME280;11272;50.104;8.754;2023-05-22T02:10:09;100136.63;;;18.58;65.75
22206;BME280;11272;50.104;8.754;2023-05-22T02:12:36;100135.94;;;18.54;66.04
22206;BME280;11272;50.104;8.754;2023-05-22T02:15:04;100140.59;;;18.50;66.29
22206;BME280;11272;50.104;8.754;2023-05-22T02:17:35;100140.09;;;18.44;66.35
22206;BME280;11272;50.104;8.754;2023-05-22T02:20:01;100140.34;;;18.39;66.55
22206;BME280;11272;50.104;8.754;2023-05-22T02:22:26;100143.25;;;18.36;66.67
22206;BME280;11272;50.104;8.754;2023-05-22T02:24:52;100141.59;;;18.34;66.67
22206;BME280;11272;50.104;8.754;2023-05-22T02:27:17;100147.22;;;18.29;66.55
22206;BME280;11272;50.104;8.754;2023-05-22T02:29:43;100142.03;;;18.26;67.17
22206;BME280;11272;50.104;8.754;2023-05-22T02:32:08;100139.59;;;18.22;67.24
22206;BME280;11272;50.104;8.754;2023-05-22T02:34:34;100137.97;;;18.19;67.41
22206;BME280;11272;50.104;8.754;2023-05-22T02:37:04;100145.25;;;18.17;67.54
22206;BME280;11272;50.104;8.754;2023-05-22T02:39:30;100132.00;;;18.14;67.65
22206;BME280;11272;50.104;8.754;2023-05-22T02:41:56;100137.63;;;18.09;67.84
22206;BME280;11272;50.104;8.754;2023-05-22T02:44:21;100146.72;;;18.07;68.19
22206;BME280;11272;50.104;8.754;2023-05-22T02:46:47;100141.53;;;18.04;68.13
22206;BME280;11272;50.104;8.754;2023-05-22T02:49:13;100139.78;;;18.03;68.34
22206;BME280;11272;50.104;8.754;2023-05-22T02:51:39;100139.09;;;17.99;68.33
22206;BME280;11272;50.104;8.754;2023-05-22T02:54:04;100136.69;;;17.95;68.13
22206;BME280;11272;50.104;8.754;2023-05-22T02:56:31;100136.75;;;17.93;68.70
22206;BME280;11272;50.104;8.754;2023-05-22T02:58:56;100144.91;;;17.92;68.82
22206;BME280;11272;50.104;8.754;2023-05-22T03:01:22;100139.59;;;17.90;68.84
22206;BME280;11272;50.104;8.754;2023-05-22T03:03:48;100142.41;;;17.89;68.91
22206;BME280;11272;50.104;8.754;2023-05-22T03:06:14;100142.56;;;17.86;69.01
22206;BME280;11272;50.104;8.754;2023-05-22T03:08:40;100146.19;;;17.85;69.15
22206;BME280;11272;50.104;8.754;2023-05-22T03:11:08;100146.19;;;17.85;69.10
22206;BME280;11272;50.104;8.754;2023-05-22T03:13:33;100146.19;;;17.85;69.28
22206;BME280;11272;50.104;8.754;2023-05-22T03:15:59;100147.78;;;17.89;69.38
22206;BME280;11272;50.104;8.754;2023-05-22T03:18:25;100143.16;;;17.91;69.22
22206;BME280;11272;50.104;8.754;2023-05-22T03:20:51;100152.97;;;17.92;69.15
22206;BME280;11272;50.104;8.754;2023-05-22T03:23:16;100153.03;;;17.90;69.24
22206;BME280;11272;50.104;8.754;2023-05-22T03:25:45;100156.72;;;17.89;69.32
22206;BME280;11272;50.104;8.754;2023-05-22T03:28:11;100151.41;;;17.88;69.37
22206;BME280;11272;50.104;8.754;2023-05-22T03:30:39;100154.34;;;17.83;69.45
22206;BME280;11272;50.104;8.754;2023-05-22T03:33:11;100160.81;;;17.79;69.62
22206;BME280;11272;50.104;8.754;2023-05-22T03:35:37;100158.25;;;17.78;69.62
22206;BME280;11272;50.104;8.754;2023-05-22T03:38:03;100160.94;;;17.78;69.62
22206;BME280;11272;50.104;8.754;2023-05-22T03:40:29;100159.00;;;17.80;69.80
22206;BME280;11272;50.104;8.754;2023-05-22T03:42:55;100150.94;;;17.80;70.10
22206;BME280;11272;50.104;8.754;2023-05-22T03:45:21;100150.34;;;17.75;70.06
22206;BME280;11272;50.104;8.754;2023-05-22T03:47:49;100154.16;;;17.71;70.24
22206;BME280;11272;50.104;8.754;2023-05-22T03:50:14;100156.31;;;17.64;70.18
22206;BME280;11272;50.104;8.754;2023-05-22T03:52:40;100155.53;;;17.62;70.56
22206;BME280;11272;50.104;8.754;2023-05-22T03:55:06;100152.69;;;17.65;70.53
22206;BME280;11272;50.104;8.754;2023-05-22T03:57:32;100145.31;;;17.68;70.58
22206;BME280;11272;50.104;8.754;2023-05-22T03:59:57;100144.34;;;17.70;70.94
22206;BME280;11272;50.104;8.754;2023-05-22T04:02:38;100147.03;;;17.70;70.69
22206;BME280;11272;50.104;8.754;2023-05-22T04:05:07;100146.34;;;17.66;70.93
22206;BME280;11272;50.104;8.754;2023-05-22T04:07:34;100149.13;;;17.64;70.88
22206;BME280;11272;50.104;8.754;2023-05-22T04:10:04;100146.34;;;17.66;71.34
22206;BME280;11272;50.104;8.754;2023-05-22T04:12:30;100153.28;;;17.70;70.85
22206;BME280;11272;50.104;8.754;2023-05-22T04:14:56;100148.78;;;17.71;71.16
22206;BME280;11272;50.104;8.754;2023-05-22T04:17:22;100159.44;;;17.72;71.38
22206;BME280;11272;50.104;8.754;2023-05-22T04:19:47;100158.50;;;17.73;71.36
22206;BME280;11272;50.104;8.754;2023-05-22T04:22:13;100152.00;;;17.77;71.43
22206;BME280;11272;50.104;8.754;2023-05-22T04:24:39;100158.84;;;17.83;71.40
22206;BME280;11272;50.104;8.754;2023-05-22T04:27:05;100156.94;;;17.85;71.37
22206;BME280;11272;50.104;8.754;2023-05-22T04:29:32;100163.91;;;17.89;71.23
22206;BME280;11272;50.104;8.754;2023-05-22T04:32:00;100156.59;;;17.91;71.36
22206;BME280;11272;50.104;8.754;2023-05-22T04:34:26;100157.31;;;17.94;71.29
22206;BME280;11272;50.104;8.754;2023-05-22T04:36:52;100163.19;;;18.01;71.14
22206;BME280;11272;50.104;8.754;2023-05-22T04:39:18;100165.53;;;18.07;71.11
22206;BME280;11272;50.104;8.754;2023-05-22T04:41:43;100169.69;;;18.13;71.11
22206;BME280;11272;50.104;8.754;2023-05-22T04:44:11;100164.16;;;18.16;71.25
22206;BME280;11272;50.104;8.754;2023-05-22T04:46:36;100177.34;;;18.20;70.94
22206;BME280;11272;50.104;8.754;2023-05-22T04:49:02;100177.06;;;18.25;70.97
22206;BME280;11272;50.104;8.754;2023-05-22T04:51:29;100178.53;;;18.30;70.94
22206;BME280;11272;50.104;8.754;2023-05-22T04:54:15;100177.13;;;18.39;70.84
22206;BME280;11272;50.104;8.754;2023-05-22T04:57:00;100178.59;;;18.44;70.70
22206;BME280;11272;50.104;8.754;2023-05-22T04:59:45;100172.94;;;18.49;70.52
22206;BME280;11272;50.104;8.754;2023-05-22T05:02:12;100172.88;;;18.50;70.44
22206;BME280;11272;50.104;8.754;2023-05-22T05:04:38;100169.16;;;18.53;70.59
22206;BME280;11272;50.104;8.754;2023-05-22T05:07:04;100176.78;;;18.61;70.61
22206;BME280;11272;50.104;8.754;2023-05-22T05:09:30;100178.94;;;18.70;70.43
22206;BME280;11272;50.104;8.754;2023-05-22T05:11:56;100176.88;;;18.75;70.11
22206;BME280;11272;50.104;8.754;2023-05-22T05:14:23;100183.50;;;18.83;70.09
22206;BME280;11272;50.104;8.754;2023-05-22T05:16:49;100184.63;;;18.95;70.29
22206;BME280;11272;50.104;8.754;2023-05-22T05:19:19;100182.63;;;19.13;70.05
22206;BME280;11272;50.104;8.754;2023-05-22T05:21:48;100190.25;;;19.34;69.82
22206;BME280;11272;50.104;8.754;2023-05-22T05:24:17;100187.13;;;19.56;69.32
22206;BME280;11272;50.104;8.754;2023-05-22T05:26:43;100188.47;;;19.77;68.86
22206;BME280;11272;50.104;8.754;2023-05-22T05:29:09;100187.97;;;19.99;68.12
22206;BME280;11272;50.104;8.754;2023-05-22T05:31:41;100184.84;;;20.19;67.53
22206;BME280;11272;50.104;8.754;2023-05-22T05:34:16;100187.91;;;20.42;66.86
22206;BME280;11272;50.104;8.754;2023-05-22T05:36:56;100185.44;;;20.66;66.04
22206;BME280;11272;50.104;8.754;2023-05-22T05:39:22;100180.31;;;20.88;65.39
22206;BME280;11272;50.104;8.754;2023-05-22T05:41:49;100188.56;;;21.12;64.50
22206;BME280;11272;50.104;8.754;2023-05-22T05:44:15;100188.09;;;21.32;64.02
22206;BME280;11272;50.104;8.754;2023-05-22T05:46:40;100186.81;;;21.50;62.90
22206;BME280;11272;50.104;8.754;2023-05-22T05:49:07;100186.16;;;21.72;62.33
22206;BME280;11272;50.104;8.754;2023-05-22T05:51:35;100185.47;;;21.94;61.55
22206;BME280;11272;50.104;8.754;2023-05-22T05:54:01;100186.66;;;22.15;60.68
22206;BME280;11272;50.104;8.754;2023-05-22T05:56:28;100182.56;;;22.33;60.12
22206;BME280;11272;50.104;8.754;2023-05-22T05:58:54;100191.06;;;22.52;59.36
22206;BME280;11272;50.104;8.754;2023-05-22T06:01:37;100193.16;;;22.73;58.50
22206;BME280;11272;50.104;8.754;2023-05-22T06:04:05;100195.47;;;22.90;58.04
22206;BME280;11272;50.104;8.754;2023-05-22T06:06:33;100195.66;;;23.11;57.26
22206;BME280;11272;50.104;8.754;2023-05-22T06:09:09;100201.25;;;23.31;56.89
22206;BME280;11272;50.104;8.754;2023-05-22T06:11:55;100190.88;;;23.49;56.30
22206;BME280;11272;50.104;8.754;2023-05-22T06:14:21;100192.97;;;23.68;55.68
22206;BME280;11272;50.104;8.754;2023-05-22T06:16:47;100190.53;;;23.76;55.10
22206;BME280;11272;50.104;8.754;2023-05-22T06:19:13;100193.25;;;23.87;54.74
22206;BME280;11272;50.104;8.754;2023-05-22T06:21:39;100191.25;;;24.00;54.34
22206;BME280;11272;50.104;8.754;2023-05-22T06:24:05;100194.25;;;24.19;54.11
22206;BME280;11272;50.104;8.754;2023-05-22T06:26:31;100195.19;;;24.41;53.46
22206;BME280;11272;50.104;8.754;2023-05-22T06:28:57;100196.16;;;24.51;53.10
22206;BME280;11272;50.104;8.754;2023-05-22T06:31:23;100193.81;;;24.57;52.66
22206;BME280;11272;50.104;8.754;2023-05-22T06:33:50;100190.03;;;24.69;52.32
22206;BME280;11272;50.104;8.754;2023-05-22T06:36:16;100191.84;;;24.91;52.09
22206;BME280;11272;50.104;8.754;2023-05-22T06:38:42;100194.66;;;25.22;51.79
22206;BME280;11272;50.104;8.754;2023-05-22T06:41:20;100188.31;;;25.53;50.92
22206;BME280;11272;50.104;8.754;2023-05-22T06:43:47;100183.16;;;25.80;50.28
22206;BME280;11272;50.104;8.754;2023-05-22T06:46:12;100187.72;;;26.01;49.78
22206;BME280;11272;50.104;8.754;2023-05-22T06:48:44;100190.50;;;26.20;49.21
22206;BME280;11272;50.104;8.754;2023-05-22T06:51:21;100183.69;;;26.35;48.37
22206;BME280;11272;50.104;8.754;2023-05-22T06:53:51;100190.75;;;26.47;47.79
22206;BME280;11272;50.104;8.754;2023-05-22T06:56:21;100188.34;;;26.54;47.57
22206;BME280;11272;50.104;8.754;2023-05-22T06:59:00;100194.22;;;26.59;46.94
22206;BME280;11272;50.104;8.754;2023-05-22T07:01:46;100194.66;;;26.64;46.79
22206;BME280;11272;50.104;8.754;2023-05-22T07:04:19;100196.25;;;26.76;46.57
22206;BME280;11272;50.104;8.754;2023-05-22T07:06:59;100201.19;;;26.92;45.98
22206;BME280;11272;50.104;8.754;2023-05-22T07:09:26;100195.59;;;27.03;45.74
22206;BME280;11272;50.104;8.754;2023-05-22T07:11:52;100196.28;;;27.14;45.31
22206;BME280;11272;50.104;8.754;2023-05-22T07:14:19;100204.03;;;27.29;44.87
22206;BME280;11272;50.104;8.754;2023-05-22T07:16:45;100204.28;;;27.45;44.51
22206;BME280;11272;50.104;8.754;2023-05-22T07:19:13;100197.41;;;27.60;44.00
22206;BME280;11272;50.104;8.754;2023-05-22T07:21:39;100199.09;;;27.71;43.58
22206;BME280;11272;50.104;8.754;2023-05-22T07:24:05;100202.78;;;27.79;43.62
22206;BME280;11272;50.104;8.754;2023-05-22T07:26:34;100200.16;;;27.97;43.17
22206;BME280;11272;50.104;8.754;2023-05-22T07:29:05;100198.88;;;28.28;43.04
22206;BME280;11272;50.104;8.754;2023-05-22T07:31:31;100195.28;;;28.55;42.71
22206;BME280;11272;50.104;8.754;2023-05-22T07:33:59;100197.59;;;28.77;42.37
22206;BME280;11272;50.104;8.754;2023-05-22T07:36:26;100190.34;;;29.04;41.78
22206;BME280;11272;50.104;8.754;2023-05-22T07:38:52;100187.25;;;29.24;41.63
22206;BME280;11272;50.104;8.754;2023-05-22T07:41:18;100186.31;;;29.51;40.97
22206;BME280;11272;50.104;8.754;2023-05-22T07:43:43;100188.38;;;29.75;40.53
22206;BME280;11272;50.104;8.754;2023-05-22T07:46:13;100181.00;;;30.01;40.06
22206;BME280;11272;50.104;8.754;2023-05-22T07:48:50;100184.28;;;30.13;39.49
22206;BME280;11272;50.104;8.754;2023-05-22T07:51:16;100181.00;;;30.01;39.50
22206;BME280;11272;50.104;8.754;2023-05-22T07:53:43;100174.53;;;30.10;39.35
22206;BME280;11272;50.104;8.754;2023-05-22T07:56:08;100173.78;;;30.42;38.93
22206;BME280;11272;50.104;8.754;2023-05-22T07:58:34;100175.78;;;30.66;38.49
22206;BME280;11272;50.104;8.754;2023-05-22T08:01:02;100181.84;;;31.02;38.10
22206;BME280;11272;50.104;8.754;2023-05-22T08:03:29;100188.56;;;31.32;37.80
22206;BME280;11272;50.104;8.754;2023-05-22T08:05:54;100183.22;;;31.63;36.96
22206;BME280;11272;50.104;8.754;2023-05-22T08:08:22;100175.97;;;31.86;36.51
22206;BME280;11272;50.104;8.754;2023-05-22T08:10:48;100189.31;;;32.13;36.00
22206;BME280;11272;50.104;8.754;2023-05-22T08:13:13;100190.28;;;32.29;35.87
22206;BME280;11272;50.104;8.754;2023-05-22T08:15:41;100181.41;;;32.49;35.61
22206;BME280;11272;50.104;8.754;2023-05-22T08:18:06;100190.22;;;32.76;35.18
22206;BME280;11272;50.104;8.754;2023-05-22T08:20:32;100181.09;;;33.06;34.19
22206;BME280;11272;50.104;8.754;2023-05-22T08:22:57;100179.41;;;32.97;33.85
22206;BME280;11272;50.104;8.754;2023-05-22T08:25:23;100174.59;;;32.99;33.43
22206;BME280;11272;50.104;8.754;2023-05-22T08:27:49;100181.25;;;33.05;33.04
22206;BME280;11272;50.104;8.754;2023-05-22T08:30:14;100179.06;;;33.00;32.99
22206;BME280;11272;50.104;8.754;2023-05-22T08:32:40;100180.53;;;32.49;32.85
22206;BME280;11272;50.104;8.754;2023-05-22T08:35:06;100171.13;;;32.04;33.18
22206;BME280;11272;50.104;8.754;2023-05-22T08:37:32;100176.69;;;32.27;33.50
22206;BME280;11272;50.104;8.754;2023-05-22T08:39:57;100172.69;;;32.77;32.75
22206;BME280;11272;50.104;8.754;2023-05-22T08:42:23;100162.78;;;32.68;32.44
22206;BME280;11272;50.104;8.754;2023-05-22T08:44:49;100162.09;;;32.88;32.18
22206;BME280;11272;50.104;8.754;2023-05-22T08:47:15;100169.88;;;33.08;31.86
22206;BME280;11272;50.104;8.754;2023-05-22T08:49:41;100167.66;;;33.03;31.63
22206;BME280;11272;50.104;8.754;2023-05-22T08:52:12;100162.25;;;33.18;31.79
22206;BME280;11272;50.104;8.754;2023-05-22T08:54:44;100166.97;;;33.69;30.97
22206;BME280;11272;50.104;8.754;2023-05-22T08:57:11;100163.25;;;34.21;30.65
22206;BME280;11272;50.104;8.754;2023-05-22T08:59:38;100153.41;;;34.48;29.86
22206;BME280;11272;50.104;8.754;2023-05-22T09:02:05;100159.34;;;34.45;29.93
22206;BME280;11272;50.104;8.754;2023-05-22T09:04:31;100151.75;;;34.17;30.58
22206;BME280;11272;50.104;8.754;2023-05-22T09:06:56;100148.94;;;34.47;30.26
22206;BME280;11272;50.104;8.754;2023-05-22T09:09:22;100155.31;;;34.83;29.18
22206;BME280;11272;50.104;8.754;2023-05-22T09:11:48;100152.97;;;34.80;29.48
22206;BME280;11272;50.104;8.754;2023-05-22T09:14:14;100147.72;;;35.28;29.01
22206;BME280;11272;50.104;8.754;2023-05-22T09:19:11;100150.44;;;36.05;27.72
22206;BME280;11272;50.104;8.754;2023-05-22T09:21:36;100147.34;;;36.21;27.60
22206;BME280;11272;50.104;8.754;2023-05-22T09:24:02;100145.31;;;36.43;27.22
22206;BME280;11272;50.104;8.754;2023-05-22T09:26:28;100148.63;;;36.73;27.08
22206;BME280;11272;50.104;8.754;2023-05-22T09:28:53;100142.09;;;37.13;26.78
22206;BME280;11272;50.104;8.754;2023-05-22T09:31:19;100134.22;;;37.30;26.57
22206;BME280;11272;50.104;8.754;2023-05-22T09:33:44;100134.47;;;37.55;26.31
22206;BME280;11272;50.104;8.754;2023-05-22T09:36:10;100128.22;;;37.85;25.83
22206;BME280;11272;50.104;8.754;2023-05-22T09:38:36;100132.34;;;38.27;25.38
22206;BME280;11272;50.104;8.754;2023-05-22T09:41:01;100129.59;;;38.27;25.28
22206;BME280;11272;50.104;8.754;2023-05-22T09:43:27;100118.66;;;38.39;25.24
22206;BME280;11272;50.104;8.754;2023-05-22T09:45:56;100130.72;;;38.58;24.77
22206;BME280;11272;50.104;8.754;2023-05-22T09:48:24;100132.34;;;38.79;24.86
22206;BME280;11272;50.104;8.754;2023-05-22T09:50:52;100125.94;;;39.09;24.60
22206;BME280;11272;50.104;8.754;2023-05-22T09:53:25;100122.78;;;39.31;24.10
22206;BME280;11272;50.104;8.754;2023-05-22T09:55:52;100118.88;;;39.38;24.24
22206;BME280;11272;50.104;8.754;2023-05-22T09:58:23;100119.31;;;39.60;24.08
22206;BME280;11272;50.104;8.754;2023-05-22T10:00:52;100121.38;;;39.89;23.81
22206;BME280;11272;50.104;8.754;2023-05-22T10:03:25;100118.72;;;40.13;23.24
22206;BME280;11272;50.104;8.754;2023-05-22T10:05:53;100125.47;;;40.23;23.38
22206;BME280;11272;50.104;8.754;2023-05-22T10:08:24;100124.63;;;40.05;22.89
22206;BME280;11272;50.104;8.754;2023-05-22T10:10:51;100119.72;;;40.18;23.24
22206;BME280;11272;50.104;8.754;2023-05-22T10:13:20;100122.31;;;40.38;22.69
22206;BME280;11272;50.104;8.754;2023-05-22T10:15:47;100122.06;;;40.39;22.87
22206;BME280;11272;50.104;8.754;2023-05-22T10:18:14;100109.88;;;40.22;22.73
22206;BME280;11272;50.104;8.754;2023-05-22T10:20:40;100112.69;;;40.34;22.83
22206;BME280;11272;50.104;8.754;2023-05-22T10:23:06;100109.91;;;40.34;22.77
22206;BME280;11272;50.104;8.754;2023-05-22T10:25:37;100105.75;;;40.25;22.62
22206;BME280;11272;50.104;8.754;2023-05-22T10:28:03;100107.09;;;40.22;22.39
22206;BME280;11272;50.104;8.754;2023-05-22T10:33:24;100101.56;;;40.34;22.64
22206;BME280;11272;50.104;8.754;2023-05-22T10:35:56;100092.69;;;40.44;22.41
22206;BME280;11272;50.104;8.754;2023-05-22T10:41:08;100088.78;;;40.63;22.51
22206;BME280;11272;50.104;8.754;2023-05-22T10:43:40;100083.00;;;40.88;22.20
22206;BME280;11272;50.104;8.754;2023-05-22T10:46:07;100084.31;;;41.15;22.20
22206;BME280;11272;50.104;8.754;2023-05-22T10:48:37;100078.41;;;41.35;21.85
22206;BME280;11272;50.104;8.754;2023-05-22T10:51:04;100083.97;;;41.46;21.42
22206;BME280;11272;50.104;8.754;2023-05-22T10:53:31;100081.41;;;41.68;21.46
22206;BME280;11272;50.104;8.754;2023-05-22T10:55:58;100068.09;;;41.93;21.06
22206;BME280;11272;50.104;8.754;2023-05-22T10:58:34;100070.34;;;42.08;20.61
22206;BME280;11272;50.104;8.754;2023-05-22T11:03:59;100063.34;;;41.71;20.96
22206;BME280;11272;50.104;8.754;2023-05-22T11:06:36;100064.44;;;41.35;21.34
22206;BME280;11272;50.104;8.754;2023-05-22T11:09:15;100060.28;;;41.02;21.43
22206;BME280;11272;50.104;8.754;2023-05-22T11:11:41;100070.41;;;40.55;21.32
22206;BME280;11272;50.104;8.754;2023-05-22T11:14:10;100070.19;;;40.09;21.61
22206;BME280;11272;50.104;8.754;2023-05-22T11:16:37;100070.38;;;39.77;22.23
22206;BME280;11272;50.104;8.754;2023-05-22T11:19:07;100058.59;;;39.57;22.50
22206;BME280;11272;50.104;8.754;2023-05-22T11:21:44;100057.72;;;39.56;22.42
22206;BME280;11272;50.104;8.754;2023-05-22T11:24:15;100059.38;;;39.64;22.73
22206;BME280;11272;50.104;8.754;2023-05-22T11:26:42;100058.44;;;39.52;22.62
22206;BME280;11272;50.104;8.754;2023-05-22T11:29:08;100059.13;;;39.66;22.84
22206;BME280;11272;50.104;8.754;2023-05-22T11:31:35;100053.97;;;39.69;22.63
22206;BME280;11272;50.104;8.754;2023-05-22T11:34:03;100052.31;;;39.62;22.49
22206;BME280;11272;50.104;8.754;2023-05-22T11:36:29;100053.56;;;38.98;23.10
22206;BME280;11272;50.104;8.754;2023-05-22T11:38:57;100045.06;;;38.61;23.62
22206;BME280;11272;50.104;8.754;2023-05-22T11:41:23;100045.28;;;38.60;23.85
22206;BME280;11272;50.104;8.754;2023-05-22T11:43:48;100047.00;;;38.61;23.61
22206;BME280;11272;50.104;8.754;2023-05-22T11:46:14;100040.97;;;38.64;23.81
22206;BME280;11272;50.104;8.754;2023-05-22T11:48:41;100043.47;;;39.03;23.65
22206;BME280;11272;50.104;8.754;2023-05-22T11:51:07;100034.94;;;39.48;22.97
22206;BME280;11272;50.104;8.754;2023-05-22T11:53:34;100038.56;;;40.03;22.87
22206;BME280;11272;50.104;8.754;2023-05-22T11:56:03;100036.44;;;40.35;22.74
22206;BME280;11272;50.104;8.754;2023-05-22T11:58:30;100024.38;;;40.71;22.06
22206;BME280;11272;50.104;8.754;2023-05-22T12:01:02;100019.09;;;41.16;22.47
22206;BME280;11272;50.104;8.754;2023-05-22T12:03:29;100020.06;;;41.33;22.19
22206;BME280;11272;50.104;8.754;2023-05-22T12:05:56;100016.78;;;41.59;21.55
22206;BME280;11272;50.104;8.754;2023-05-22T12:08:24;99998.03;;;41.95;21.46
22206;BME280;11272;50.104;8.754;2023-05-22T12:10:52;100004.22;;;42.25;21.21
22206;BME280;11272;50.104;8.754;2023-05-22T12:13:28;100001.22;;;42.43;21.04
22206;BME280;11272;50.104;8.754;2023-05-22T12:15:56;100000.91;;;42.57;20.77
22206;BME280;11272;50.104;8.754;2023-05-22T12:18:22;100007.91;;;42.71;20.61
22206;BME280;11272;50.104;8.754;2023-05-22T12:20:53;100004.34;;;42.75;20.50
22206;BME280;11272;50.104;8.754;2023-05-22T12:23:23;100000.28;;;42.83;20.49
22206;BME280;11272;50.104;8.754;2023-05-22T12:26:08;99994.53;;;42.90;20.30
22206;BME280;11272;50.104;8.754;2023-05-22T12:28:33;99997.19;;;42.68;20.21
22206;BME280;11272;50.104;8.754;2023-05-22T12:30:59;99998.72;;;42.42;20.31
22206;BME280;11272;50.104;8.754;2023-05-22T12:33:29;99989.03;;;42.21;20.65
22206;BME280;11272;50.104;8.754;2023-05-22T12:35:56;99986.09;;;42.28;21.00
22206;BME280;11272;50.104;8.754;2023-05-22T12:38:30;99983.63;;;42.15;20.60
22206;BME280;11272;50.104;8.754;2023-05-22T12:40:56;99981.03;;;42.25;20.44
22206;BME280;11272;50.104;8.754;2023-05-22T12:43:23;99977.16;;;42.26;20.31
22206;BME280;11272;50.104;8.754;2023-05-22T12:45:49;99978.44;;;42.35;20.34
22206;BME280;11272;50.104;8.754;2023-05-22T12:48:16;99976.00;;;42.38;20.31
22206;BME280;11272;50.104;8.754;2023-05-22T12:50:45;99971.06;;;42.29;20.54
22206;BME280;11272;50.104;8.754;2023-05-22T12:53:11;99972.81;;;42.18;20.70
22206;BME280;11272;50.104;8.754;2023-05-22T12:55:37;99966.41;;;42.06;20.67
22206;BME280;11272;50.104;8.754;2023-05-22T12:58:03;99970.66;;;42.09;20.49
22206;BME280;11272;50.104;8.754;2023-05-22T13:00:29;99976.53;;;41.84;20.74
22206;BME280;11272;50.104;8.754;2023-05-22T13:02:54;99977.97;;;41.46;20.91
22206;BME280;11272;50.104;8.754;2023-05-22T13:05:20;99979.09;;;40.46;21.88
22206;BME280;11272;50.104;8.754;2023-05-22T13:07:46;99967.97;;;39.68;22.50
22206;BME280;11272;50.104;8.754;2023-05-22T13:10:11;99970.06;;;39.11;23.10
22206;BME280;11272;50.104;8.754;2023-05-22T13:12:38;99977.16;;;39.50;22.74
22206;BME280;11272;50.104;8.754;2023-05-22T13:15:04;99973.88;;;39.71;22.72
22206;BME280;11272;50.104;8.754;2023-05-22T13:17:31;99976.38;;;39.43;22.65