sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9775;SDS011;4927;52.472;13.108;2022-07-15T00:03:25;1.15;;;1.08;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:08:31;1.40;;;0.95;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:13:38;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:20:09;1.13;;;1.03;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:25:16;1.40;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:30:23;1.80;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:35:29;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:40:40;1.33;;;1.23;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:45:46;1.80;;;1.37;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:50:52;1.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T00:55:59;3.00;;;1.55;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:01:05;1.40;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:06:11;1.70;;;1.52;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:11:17;1.83;;;1.73;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:16:24;1.40;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:21:30;1.70;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:26:36;3.20;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:31:42;1.10;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:36:48;1.80;;;1.33;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:41:55;3.90;;;1.60;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:47:01;1.83;;;1.35;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:52:08;1.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T01:57:14;1.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:02:21;2.83;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:07:27;2.50;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:12:33;1.70;;;1.35;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:17:40;4.90;;;1.37;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:22:47;4.60;;;2.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:27:53;2.20;;;2.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:33:01;3.50;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:38:07;3.80;;;1.65;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:43:13;2.80;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:48:20;1.95;;;1.52;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:53:26;1.80;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T02:58:33;2.30;;;1.52;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:03:39;1.80;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:08:43;4.30;;;1.92;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:13:50;3.70;;;2.17;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:18:56;2.60;;;1.92;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:24:02;2.20;;;2.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:29:09;4.05;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:34:13;2.78;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:39:17;4.28;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:44:24;2.37;;;2.17;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:49:30;3.62;;;2.05;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:54:34;5.30;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T03:59:40;5.95;;;2.22;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:04:45;3.20;;;1.85;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:09:51;3.97;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:14:59;6.05;;;2.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:20:04;3.72;;;2.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:25:11;3.30;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:30:17;6.62;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:35:23;1.90;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:40:29;2.45;;;2.05;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:45:36;6.30;;;2.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:50:47;5.00;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T04:55:53;5.72;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:00:59;3.40;;;1.73;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:06:04;5.18;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:11:11;7.18;;;2.65;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:16:17;3.97;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:21:24;4.40;;;2.15;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:26:30;6.07;;;2.12;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:31:36;2.28;;;1.73;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:36:42;5.72;;;2.03;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:41:49;4.10;;;1.52;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:46:56;6.43;;;1.60;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:52:02;2.65;;;1.95;;
9775;SDS011;4927;52.472;13.108;2022-07-15T05:57:09;3.37;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:02:15;2.28;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:07:22;5.00;;;1.92;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:12:29;3.28;;;1.58;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:17:35;4.80;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:23:53;5.53;;;1.73;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:28:59;4.45;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:34:06;2.83;;;2.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:39:12;3.58;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:44:18;2.58;;;1.45;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:49:25;2.50;;;1.60;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:54:31;3.55;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T06:59:37;2.67;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:04:44;2.70;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:09:50;4.65;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:14:57;1.40;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:20:04;2.87;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:25:11;5.40;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:30:18;2.55;;;1.12;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:35:23;2.60;;;1.60;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:40:30;1.67;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:45:34;5.00;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:50:41;3.50;;;1.55;;
9775;SDS011;4927;52.472;13.108;2022-07-15T07:55:45;3.00;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:00:52;1.85;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:05:58;3.00;;;1.33;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:11:04;2.45;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:16:11;3.75;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:21:17;1.80;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:26:23;2.65;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:31:31;3.45;;;1.17;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:36:37;3.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:41:44;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:46:49;2.30;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:51:56;1.30;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T08:57:02;1.70;;;1.37;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:02:08;2.90;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:07:15;2.30;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:12:21;1.52;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:17:27;2.35;;;1.42;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:22:47;2.20;;;1.62;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:27:40;1.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:32:46;1.80;;;1.35;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:37:59;3.40;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:43:03;2.80;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:48:07;2.50;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:53:14;1.20;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T09:58:21;1.50;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:03:27;2.47;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:08:34;3.20;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:19:12;3.83;;;1.27;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:24:21;3.08;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:29:39;3.15;;;1.52;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:34:46;2.80;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:39:55;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:45:03;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T10:55:27;2.50;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:00:33;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:06:00;1.23;;;1.12;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:16:19;1.70;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:21:22;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:26:45;3.62;;;1.65;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:31:50;2.37;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:36:58;3.20;;;1.75;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:42:03;2.40;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:47:16;3.40;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:52:23;3.30;;;1.60;;
9775;SDS011;4927;52.472;13.108;2022-07-15T11:57:31;2.03;;;1.92;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:02:35;2.70;;;1.25;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:07:43;2.12;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:12:52;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:17:58;2.00;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:23:06;1.20;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:28:12;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:33:19;2.10;;;1.23;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:38:25;1.45;;;1.35;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:48:51;2.80;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:54:02;2.70;;;1.12;;
9775;SDS011;4927;52.472;13.108;2022-07-15T12:59:01;1.80;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:04:08;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:09:14;3.00;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:14:20;1.70;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:19:26;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:24:33;1.77;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:29:39;1.90;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:34:46;2.28;;;1.45;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:39:52;1.50;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:44:59;2.80;;;1.58;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:50:05;1.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T13:55:20;2.10;;;1.15;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:00:26;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:05:32;1.70;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:10:38;3.62;;;1.60;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:15:44;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:20:51;2.55;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:25:55;1.60;;;1.17;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:31:03;3.20;;;1.23;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:36:09;2.30;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:41:15;1.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:46:22;2.80;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:51:28;1.85;;;1.65;;
9775;SDS011;4927;52.472;13.108;2022-07-15T14:56:34;2.60;;;1.42;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:01:41;1.25;;;1.25;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:06:47;1.50;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:11:53;1.75;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:16:57;1.40;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:22:05;1.50;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:27:11;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:32:15;3.10;;;1.62;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:37:21;3.60;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:42:28;3.70;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:47:34;5.10;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:52:40;1.17;;;1.08;;
9775;SDS011;4927;52.472;13.108;2022-07-15T15:57:47;1.25;;;1.15;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:02:53;1.35;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:07:59;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:13:06;1.10;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:18:13;1.40;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:23:19;1.50;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:28:25;2.00;;;1.08;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:33:29;1.23;;;1.12;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:38:36;2.50;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:43:42;1.70;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:48:48;1.90;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:53:54;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T16:59:01;1.00;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:04:07;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:09:13;1.00;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:14:20;1.70;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:19:30;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:24:37;1.60;;;1.15;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:29:43;1.10;;;1.05;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:34:49;1.20;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:39:55;1.80;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:45:02;1.08;;;1.02;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:50:08;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T17:55:15;1.27;;;1.17;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:00:19;1.40;;;1.25;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:05:25;2.40;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:10:32;0.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:15:38;0.88;;;0.88;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:20:44;0.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:25:50;1.17;;;1.08;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:30:57;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:36:04;1.12;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:41:10;2.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:46:16;1.12;;;1.02;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:51:24;3.60;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T18:56:30;3.42;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:01:36;4.20;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:06:42;1.50;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:11:49;2.40;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:16:55;1.90;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:22:02;1.40;;;1.15;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:27:08;3.47;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:32:14;9.50;;;2.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:37:20;3.30;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:42:27;7.00;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:47:33;4.72;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:52:40;9.00;;;1.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T19:57:46;3.87;;;1.30;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:02:53;6.85;;;1.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:07:59;7.93;;;2.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:13:06;6.43;;;1.50;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:18:12;4.30;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:23:19;4.70;;;1.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:28:26;1.75;;;1.15;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:33:32;2.03;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:38:38;11.68;;;1.40;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:43:44;0.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:48:49;2.92;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:53:56;1.02;;;1.02;;
9775;SDS011;4927;52.472;13.108;2022-07-15T20:59:02;1.48;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:04:08;0.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:09:16;1.60;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:14:20;0.98;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:19:27;1.20;;;1.10;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:24:33;0.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:29:45;1.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:34:51;1.80;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:39:58;2.60;;;1.25;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:45:04;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:50:12;1.30;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T21:55:18;1.30;;;1.20;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:00:24;1.02;;;1.02;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:05:37;1.00;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:10:43;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:15:49;1.10;;;1.00;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:20:56;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:26:02;1.80;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:31:08;1.50;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:36:15;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:41:21;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:46:25;1.85;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:51:31;2.30;;;0.93;;
9775;SDS011;4927;52.472;13.108;2022-07-15T22:56:38;1.05;;;0.98;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:01:44;0.75;;;0.75;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:06:50;0.90;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:11:57;1.20;;;0.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:17:01;1.00;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:22:07;0.70;;;0.70;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:30:47;0.80;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:35:54;0.62;;;0.62;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:41:00;0.88;;;0.80;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:46:06;2.50;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:51:13;1.20;;;0.90;;
9775;SDS011;4927;52.472;13.108;2022-07-15T23:56:19;1.30;;;0.80;;
