sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2023-03-26T00:02:49;98378.09;;;8.42;57.63
46714;BME280;32445;51.376;10.874;2023-03-26T00:06:00;98381.81;;;8.35;58.73
46714;BME280;32445;51.376;10.874;2023-03-26T00:09:07;98384.50;;;8.32;58.73
46714;BME280;32445;51.376;10.874;2023-03-26T00:12:08;98391.47;;;8.30;58.67
46714;BME280;32445;51.376;10.874;2023-03-26T00:15:08;98389.84;;;8.27;58.45
46714;BME280;32445;51.376;10.874;2023-03-26T00:18:09;98390.84;;;8.23;58.75
46714;BME280;32445;51.376;10.874;2023-03-26T00:21:13;98394.47;;;8.18;58.71
46714;BME280;32445;51.376;10.874;2023-03-26T00:24:14;98404.03;;;8.16;58.75
46714;BME280;32445;51.376;10.874;2023-03-26T00:27:15;98404.09;;;8.14;59.13
46714;BME280;32445;51.376;10.874;2023-03-26T00:30:16;98397.16;;;8.14;59.64
46714;BME280;32445;51.376;10.874;2023-03-26T00:33:17;98411.78;;;8.16;59.45
46714;BME280;32445;51.376;10.874;2023-03-26T00:36:17;98406.56;;;8.17;59.55
46714;BME280;32445;51.376;10.874;2023-03-26T00:39:19;98411.63;;;8.20;59.53
46714;BME280;32445;51.376;10.874;2023-03-26T00:42:20;98408.94;;;8.23;59.45
46714;BME280;32445;51.376;10.874;2023-03-26T00:45:21;98399.47;;;8.24;59.89
46714;BME280;32445;51.376;10.874;2023-03-26T00:48:22;98403.59;;;8.28;59.91
46714;BME280;32445;51.376;10.874;2023-03-26T00:51:22;98402.72;;;8.29;59.62
46714;BME280;32445;51.376;10.874;2023-03-26T00:54:23;98394.91;;;8.30;59.91
46714;BME280;32445;51.376;10.874;2023-03-26T00:57:23;98403.47;;;8.32;59.58
46714;BME280;32445;51.376;10.874;2023-03-26T01:00:31;98413.88;;;8.31;60.27
46714;BME280;32445;51.376;10.874;2023-03-26T01:03:37;98400.97;;;8.29;60.36
46714;BME280;32445;51.376;10.874;2023-03-26T01:06:38;98400.13;;;8.29;60.36
46714;BME280;32445;51.376;10.874;2023-03-26T01:09:43;98405.31;;;8.29;60.58
46714;BME280;32445;51.376;10.874;2023-03-26T01:12:49;98400.94;;;8.31;60.92
46714;BME280;32445;51.376;10.874;2023-03-26T01:15:50;98400.88;;;8.32;60.96
46714;BME280;32445;51.376;10.874;2023-03-26T01:18:51;98406.72;;;8.38;60.54
46714;BME280;32445;51.376;10.874;2023-03-26T01:21:53;98404.81;;;8.44;59.50
46714;BME280;32445;51.376;10.874;2023-03-26T01:24:53;98405.59;;;8.46;59.83
46714;BME280;32445;51.376;10.874;2023-03-26T01:27:55;98403.00;;;8.46;60.25
46714;BME280;32445;51.376;10.874;2023-03-26T01:31:10;98396.09;;;8.47;59.92
46714;BME280;32445;51.376;10.874;2023-03-26T01:34:21;98399.47;;;8.49;59.41
46714;BME280;32445;51.376;10.874;2023-03-26T01:37:30;98402.69;;;8.56;59.54
46714;BME280;32445;51.376;10.874;2023-03-26T01:40:44;98393.91;;;8.60;60.04
46714;BME280;32445;51.376;10.874;2023-03-26T01:43:50;98395.66;;;8.59;60.01
46714;BME280;32445;51.376;10.874;2023-03-26T01:46:53;98399.34;;;8.52;60.68
46714;BME280;32445;51.376;10.874;2023-03-26T01:49:54;98389.94;;;8.49;60.48
46714;BME280;32445;51.376;10.874;2023-03-26T01:52:54;98388.22;;;8.50;60.34
46714;BME280;32445;51.376;10.874;2023-03-26T01:56:11;98376.31;;;8.46;60.16
46714;BME280;32445;51.376;10.874;2023-03-26T01:59:36;98377.19;;;8.45;60.53
46714;BME280;32445;51.376;10.874;2023-03-26T02:09:09;98361.69;;;8.43;60.38
46714;BME280;32445;51.376;10.874;2023-03-26T02:12:12;98360.84;;;8.44;60.33
46714;BME280;32445;51.376;10.874;2023-03-26T02:15:13;98361.75;;;8.42;60.54
46714;BME280;32445;51.376;10.874;2023-03-26T02:18:14;98354.94;;;8.39;60.75
46714;BME280;32445;51.376;10.874;2023-03-26T02:21:17;98365.19;;;8.42;60.74
46714;BME280;32445;51.376;10.874;2023-03-26T02:24:19;98367.75;;;8.44;60.76
46714;BME280;32445;51.376;10.874;2023-03-26T02:27:19;98374.53;;;8.46;60.21
46714;BME280;32445;51.376;10.874;2023-03-26T02:30:23;98376.31;;;8.46;60.07
46714;BME280;32445;51.376;10.874;2023-03-26T02:33:29;98370.34;;;8.42;60.24
46714;BME280;32445;51.376;10.874;2023-03-26T02:36:30;98363.50;;;8.41;60.52
46714;BME280;32445;51.376;10.874;2023-03-26T02:39:31;98366.09;;;8.41;60.10
46714;BME280;32445;51.376;10.874;2023-03-26T02:42:31;98358.34;;;8.41;60.03
46714;BME280;32445;51.376;10.874;2023-03-26T02:45:32;98363.44;;;8.43;60.02
46714;BME280;32445;51.376;10.874;2023-03-26T02:48:32;98360.13;;;8.39;60.88
46714;BME280;32445;51.376;10.874;2023-03-26T02:51:33;98362.81;;;8.36;60.25
46714;BME280;32445;51.376;10.874;2023-03-26T02:54:35;98366.28;;;8.35;60.63
46714;BME280;32445;51.376;10.874;2023-03-26T02:57:36;98368.88;;;8.35;60.50
46714;BME280;32445;51.376;10.874;2023-03-26T03:00:36;98355.81;;;8.40;60.35
46714;BME280;32445;51.376;10.874;2023-03-26T03:03:36;98360.13;;;8.39;60.07
46714;BME280;32445;51.376;10.874;2023-03-26T03:06:37;98354.13;;;8.39;60.39
46714;BME280;32445;51.376;10.874;2023-03-26T03:09:38;98355.88;;;8.38;60.35
46714;BME280;32445;51.376;10.874;2023-03-26T03:12:41;98352.38;;;8.39;60.73
46714;BME280;32445;51.376;10.874;2023-03-26T03:15:42;98357.53;;;8.39;60.15
46714;BME280;32445;51.376;10.874;2023-03-26T03:18:43;98348.88;;;8.40;60.67
46714;BME280;32445;51.376;10.874;2023-03-26T03:21:43;98347.13;;;8.41;60.31
46714;BME280;32445;51.376;10.874;2023-03-26T03:24:43;98347.25;;;8.38;60.35
46714;BME280;32445;51.376;10.874;2023-03-26T03:27:44;98339.50;;;8.38;60.92
46714;BME280;32445;51.376;10.874;2023-03-26T03:30:44;98344.59;;;8.39;60.29
46714;BME280;32445;51.376;10.874;2023-03-26T03:33:44;98359.16;;;8.42;60.40
46714;BME280;32445;51.376;10.874;2023-03-26T03:36:45;98364.25;;;8.45;59.92
46714;BME280;32445;51.376;10.874;2023-03-26T03:39:47;98353.03;;;8.46;60.23
46714;BME280;32445;51.376;10.874;2023-03-26T03:42:47;98359.84;;;8.48;59.61
46714;BME280;32445;51.376;10.874;2023-03-26T03:45:48;98356.44;;;8.46;60.57
46714;BME280;32445;51.376;10.874;2023-03-26T03:48:48;98350.31;;;8.49;60.12
46714;BME280;32445;51.376;10.874;2023-03-26T03:51:48;98364.84;;;8.53;59.98
46714;BME280;32445;51.376;10.874;2023-03-26T03:54:49;98358.84;;;8.53;60.19
46714;BME280;32445;51.376;10.874;2023-03-26T03:57:50;98367.38;;;8.55;60.58
46714;BME280;32445;51.376;10.874;2023-03-26T04:00:51;98356.78;;;8.61;59.31
46714;BME280;32445;51.376;10.874;2023-03-26T04:03:51;98362.72;;;8.64;59.37
46714;BME280;32445;51.376;10.874;2023-03-26T04:06:52;98356.53;;;8.69;59.63
46714;BME280;32445;51.376;10.874;2023-03-26T04:09:52;98354.66;;;8.72;59.15
46714;BME280;32445;51.376;10.874;2023-03-26T04:12:53;98356.41;;;8.72;59.55
46714;BME280;32445;51.376;10.874;2023-03-26T04:15:53;98347.81;;;8.71;59.85
46714;BME280;32445;51.376;10.874;2023-03-26T04:18:54;98349.47;;;8.72;59.20
46714;BME280;32445;51.376;10.874;2023-03-26T04:21:56;98351.84;;;8.78;58.63
46714;BME280;32445;51.376;10.874;2023-03-26T04:25:01;98348.28;;;8.81;58.30
46714;BME280;32445;51.376;10.874;2023-03-26T04:28:04;98349.22;;;8.80;58.97
46714;BME280;32445;51.376;10.874;2023-03-26T04:31:08;98345.75;;;8.79;58.59
46714;BME280;32445;51.376;10.874;2023-03-26T04:34:20;98344.94;;;8.79;58.53
46714;BME280;32445;51.376;10.874;2023-03-26T04:37:32;98360.44;;;8.79;58.63
46714;BME280;32445;51.376;10.874;2023-03-26T04:40:33;98359.50;;;8.81;58.35
46714;BME280;32445;51.376;10.874;2023-03-26T04:43:34;98361.06;;;8.86;58.40
46714;BME280;32445;51.376;10.874;2023-03-26T04:46:41;98360.06;;;8.90;58.44
46714;BME280;32445;51.376;10.874;2023-03-26T04:49:44;98353.97;;;8.91;58.42
46714;BME280;32445;51.376;10.874;2023-03-26T04:52:44;98355.41;;;8.98;58.23
46714;BME280;32445;51.376;10.874;2023-03-26T04:58:58;98350.97;;;9.02;57.44
46714;BME280;32445;51.376;10.874;2023-03-26T05:02:00;98346.56;;;9.04;56.97
46714;BME280;32445;51.376;10.874;2023-03-26T05:05:01;98342.97;;;9.08;56.64
46714;BME280;32445;51.376;10.874;2023-03-26T05:08:02;98341.22;;;9.08;56.78
46714;BME280;32445;51.376;10.874;2023-03-26T05:11:02;98348.97;;;9.08;56.67
46714;BME280;32445;51.376;10.874;2023-03-26T05:14:07;98343.78;;;9.10;57.00
46714;BME280;32445;51.376;10.874;2023-03-26T05:17:12;98338.63;;;9.08;57.04
46714;BME280;32445;51.376;10.874;2023-03-26T05:20:17;98330.84;;;9.10;57.04
46714;BME280;32445;51.376;10.874;2023-03-26T05:23:20;98332.56;;;9.09;56.40
46714;BME280;32445;51.376;10.874;2023-03-26T05:26:20;98331.78;;;9.07;57.24
46714;BME280;32445;51.376;10.874;2023-03-26T05:29:20;98325.94;;;9.02;57.59
46714;BME280;32445;51.376;10.874;2023-03-26T05:32:23;98318.97;;;9.04;57.00
46714;BME280;32445;51.376;10.874;2023-03-26T05:35:23;98310.34;;;9.04;57.42
46714;BME280;32445;51.376;10.874;2023-03-26T05:38:23;98314.00;;;8.98;57.45
46714;BME280;32445;51.376;10.874;2023-03-26T05:41:24;98313.31;;;8.94;57.23
46714;BME280;32445;51.376;10.874;2023-03-26T05:44:25;98304.78;;;8.91;57.75
46714;BME280;32445;51.376;10.874;2023-03-26T05:47:25;98296.19;;;8.90;57.72
46714;BME280;32445;51.376;10.874;2023-03-26T05:50:26;98294.44;;;8.91;57.38
46714;BME280;32445;51.376;10.874;2023-03-26T05:53:26;98305.59;;;8.93;57.35
46714;BME280;32445;51.376;10.874;2023-03-26T05:56:27;98293.63;;;8.90;58.12
46714;BME280;32445;51.376;10.874;2023-03-26T05:59:28;98287.59;;;8.90;58.42
46714;BME280;32445;51.376;10.874;2023-03-26T06:02:28;98288.44;;;8.90;58.12
46714;BME280;32445;51.376;10.874;2023-03-26T06:05:31;98288.31;;;8.93;57.98
46714;BME280;32445;51.376;10.874;2023-03-26T06:08:33;98288.31;;;8.93;57.83
46714;BME280;32445;51.376;10.874;2023-03-26T06:11:33;98282.19;;;8.96;58.15
46714;BME280;32445;51.376;10.874;2023-03-26T06:14:34;98286.34;;;9.00;58.37
46714;BME280;32445;51.376;10.874;2023-03-26T06:17:34;98287.91;;;9.04;57.95
46714;BME280;32445;51.376;10.874;2023-03-26T06:20:35;98286.97;;;9.05;58.39
46714;BME280;32445;51.376;10.874;2023-03-26T06:23:36;98280.78;;;9.09;58.30
46714;BME280;32445;51.376;10.874;2023-03-26T06:26:36;98286.69;;;9.13;57.69
46714;BME280;32445;51.376;10.874;2023-03-26T06:29:37;98288.34;;;9.14;58.48
46714;BME280;32445;51.376;10.874;2023-03-26T06:32:37;98284.09;;;9.13;57.93
46714;BME280;32445;51.376;10.874;2023-03-26T06:35:37;98283.25;;;9.12;58.07
46714;BME280;32445;51.376;10.874;2023-03-26T06:38:38;98287.53;;;9.13;58.30
46714;BME280;32445;51.376;10.874;2023-03-26T06:41:38;98282.34;;;9.13;58.66
46714;BME280;32445;51.376;10.874;2023-03-26T06:44:39;98289.16;;;9.16;58.61
46714;BME280;32445;51.376;10.874;2023-03-26T06:47:39;98281.44;;;9.14;58.24
46714;BME280;32445;51.376;10.874;2023-03-26T06:50:40;98293.31;;;9.20;58.60
46714;BME280;32445;51.376;10.874;2023-03-26T06:53:40;98287.06;;;9.26;58.30
46714;BME280;32445;51.376;10.874;2023-03-26T06:56:40;98285.22;;;9.28;58.02
46714;BME280;32445;51.376;10.874;2023-03-26T06:59:41;98292.81;;;9.32;57.73
46714;BME280;32445;51.376;10.874;2023-03-26T07:02:41;98287.63;;;9.32;58.46
46714;BME280;32445;51.376;10.874;2023-03-26T07:05:42;98282.50;;;9.31;58.43
46714;BME280;32445;51.376;10.874;2023-03-26T07:08:42;98279.03;;;9.32;58.09
46714;BME280;32445;51.376;10.874;2023-03-26T07:11:42;98286.72;;;9.33;58.49
46714;BME280;32445;51.376;10.874;2023-03-26T07:14:42;98277.94;;;9.38;57.99
46714;BME280;32445;51.376;10.874;2023-03-26T07:17:43;98276.03;;;9.41;58.39
46714;BME280;32445;51.376;10.874;2023-03-26T07:20:44;98277.81;;;9.41;58.47
46714;BME280;32445;51.376;10.874;2023-03-26T07:23:45;98278.69;;;9.40;58.90
46714;BME280;32445;51.376;10.874;2023-03-26T07:26:50;98270.88;;;9.41;58.59
46714;BME280;32445;51.376;10.874;2023-03-26T07:30:07;98269.00;;;9.45;57.86
46714;BME280;32445;51.376;10.874;2023-03-26T07:33:29;98272.56;;;9.42;58.31
46714;BME280;32445;51.376;10.874;2023-03-26T07:36:37;98262.72;;;9.50;57.92
46714;BME280;32445;51.376;10.874;2023-03-26T07:39:53;98259.09;;;9.55;57.83
46714;BME280;32445;51.376;10.874;2023-03-26T07:43:11;98261.56;;;9.58;58.17
46714;BME280;32445;51.376;10.874;2023-03-26T07:46:14;98250.03;;;9.65;57.64
46714;BME280;32445;51.376;10.874;2023-03-26T07:49:14;98247.38;;;9.66;58.39
46714;BME280;32445;51.376;10.874;2023-03-26T07:52:16;98251.59;;;9.69;58.07
46714;BME280;32445;51.376;10.874;2023-03-26T07:55:18;98240.31;;;9.70;58.13
46714;BME280;32445;51.376;10.874;2023-03-26T08:06:22;98237.78;;;9.68;57.61
46714;BME280;32445;51.376;10.874;2023-03-26T08:09:06;98234.94;;;9.75;57.49
46714;BME280;32445;51.376;10.874;2023-03-26T08:15:26;98226.06;;;9.80;57.88
46714;BME280;32445;51.376;10.874;2023-03-26T08:18:38;98224.94;;;9.86;58.36
46714;BME280;32445;51.376;10.874;2023-03-26T08:21:44;98219.56;;;9.91;57.84
46714;BME280;32445;51.376;10.874;2023-03-26T08:31:31;98218.81;;;10.08;57.71
46714;BME280;32445;51.376;10.874;2023-03-26T08:34:32;98217.41;;;10.19;57.63
46714;BME280;32445;51.376;10.874;2023-03-26T08:37:32;98208.44;;;10.27;57.56
46714;BME280;32445;51.376;10.874;2023-03-26T08:57:36;98201.66;;;10.62;55.91
46714;BME280;32445;51.376;10.874;2023-03-26T09:18:15;98187.28;;;10.91;57.08
46714;BME280;32445;51.376;10.874;2023-03-26T09:37:55;98150.38;;;11.55;55.73
46714;BME280;32445;51.376;10.874;2023-03-26T09:41:17;98150.63;;;11.66;54.92
46714;BME280;32445;51.376;10.874;2023-03-26T10:01:43;98133.88;;;12.21;53.29
46714;BME280;32445;51.376;10.874;2023-03-26T10:08:43;98123.81;;;12.31;53.11
46714;BME280;32445;51.376;10.874;2023-03-26T10:12:07;98123.19;;;12.42;53.07
46714;BME280;32445;51.376;10.874;2023-03-26T10:32:41;98112.81;;;12.88;51.20
46714;BME280;32445;51.376;10.874;2023-03-26T10:36:01;98120.97;;;12.96;50.93
46714;BME280;32445;51.376;10.874;2023-03-26T10:46:05;98106.84;;;13.01;50.07
46714;BME280;32445;51.376;10.874;2023-03-26T10:49:16;98104.34;;;12.99;50.05
46714;BME280;32445;51.376;10.874;2023-03-26T10:52:29;98101.66;;;13.01;50.01
46714;BME280;32445;51.376;10.874;2023-03-26T10:55:37;98099.63;;;13.06;49.96
46714;BME280;32445;51.376;10.874;2023-03-26T10:58:38;98096.09;;;13.07;49.53
46714;BME280;32445;51.376;10.874;2023-03-26T11:02:23;98105.03;;;13.03;49.82
46714;BME280;32445;51.376;10.874;2023-03-26T11:05:43;98095.91;;;13.10;50.25
46714;BME280;32445;51.376;10.874;2023-03-26T11:08:53;98093.94;;;13.13;50.35
46714;BME280;32445;51.376;10.874;2023-03-26T11:12:13;98108.28;;;13.21;50.20
46714;BME280;32445;51.376;10.874;2023-03-26T11:15:28;98091.91;;;13.04;50.73
46714;BME280;32445;51.376;10.874;2023-03-26T11:18:58;98086.88;;;13.01;50.50
46714;BME280;32445;51.376;10.874;2023-03-26T11:22:13;98099.41;;;12.94;50.75
46714;BME280;32445;51.376;10.874;2023-03-26T11:25:49;98098.00;;;12.89;50.85
46714;BME280;32445;51.376;10.874;2023-03-26T11:32:13;98090.91;;;12.91;51.06
46714;BME280;32445;51.376;10.874;2023-03-26T11:35:29;98093.53;;;12.91;51.29
46714;BME280;32445;51.376;10.874;2023-03-26T11:38:37;98093.53;;;12.91;51.42
46714;BME280;32445;51.376;10.874;2023-03-26T11:41:38;98098.59;;;12.78;51.60
46714;BME280;32445;51.376;10.874;2023-03-26T11:44:56;98092.34;;;12.66;51.94
46714;BME280;32445;51.376;10.874;2023-03-26T11:48:17;98091.88;;;12.59;52.40
46714;BME280;32445;51.376;10.874;2023-03-26T11:54:29;98085.59;;;12.48;53.17
46714;BME280;32445;51.376;10.874;2023-03-26T11:57:33;98087.72;;;12.41;53.59
46714;BME280;32445;51.376;10.874;2023-03-26T12:00:34;98096.34;;;12.41;53.34
46714;BME280;32445;51.376;10.874;2023-03-26T12:03:35;98098.28;;;12.38;53.65
46714;BME280;32445;51.376;10.874;2023-03-26T12:06:37;98094.34;;;12.31;53.38
46714;BME280;32445;51.376;10.874;2023-03-26T12:09:48;98107.97;;;12.20;53.74
46714;BME280;32445;51.376;10.874;2023-03-26T12:12:55;98101.50;;;12.11;53.43
46714;BME280;32445;51.376;10.874;2023-03-26T12:15:57;98099.47;;;12.16;53.89
46714;BME280;32445;51.376;10.874;2023-03-26T12:19:08;98098.38;;;12.20;53.37
46714;BME280;32445;51.376;10.874;2023-03-26T12:22:34;98102.56;;;12.23;53.39
46714;BME280;32445;51.376;10.874;2023-03-26T12:25:37;98105.44;;;12.18;53.13
46714;BME280;32445;51.376;10.874;2023-03-26T12:28:43;98098.56;;;12.01;51.78
46714;BME280;32445;51.376;10.874;2023-03-26T12:32:05;98095.84;;;11.87;52.77
46714;BME280;32445;51.376;10.874;2023-03-26T12:35:14;98097.00;;;11.81;52.22
46714;BME280;32445;51.376;10.874;2023-03-26T12:38:22;98091.19;;;11.76;52.16
46714;BME280;32445;51.376;10.874;2023-03-26T12:41:39;98095.22;;;11.82;53.10
46714;BME280;32445;51.376;10.874;2023-03-26T12:44:45;98097.84;;;11.82;52.26
46714;BME280;32445;51.376;10.874;2023-03-26T12:47:51;98096.31;;;11.77;52.54
46714;BME280;32445;51.376;10.874;2023-03-26T12:57:24;98089.72;;;11.88;52.39
46714;BME280;32445;51.376;10.874;2023-03-26T13:00:50;98086.00;;;11.92;52.55
46714;BME280;32445;51.376;10.874;2023-03-26T13:04:15;98080.34;;;12.01;52.52
46714;BME280;32445;51.376;10.874;2023-03-26T13:30:27;98057.81;;;12.32;51.88
46714;BME280;32445;51.376;10.874;2023-03-26T13:33:41;98060.38;;;12.34;52.25
46714;BME280;32445;51.376;10.874;2023-03-26T13:37:00;98050.59;;;12.37;52.33
46714;BME280;32445;51.376;10.874;2023-03-26T13:43:31;98044.56;;;12.37;52.71
46714;BME280;32445;51.376;10.874;2023-03-26T13:46:43;98043.47;;;12.41;52.26
46714;BME280;32445;51.376;10.874;2023-03-26T13:50:00;98040.09;;;12.39;53.05
46714;BME280;32445;51.376;10.874;2023-03-26T13:53:13;98033.16;;;12.39;52.60
46714;BME280;32445;51.376;10.874;2023-03-26T13:56:20;98033.06;;;12.41;52.46
46714;BME280;32445;51.376;10.874;2023-03-26T13:59:29;98026.19;;;12.40;53.36
46714;BME280;32445;51.376;10.874;2023-03-26T14:02:35;98023.50;;;12.41;53.06
46714;BME280;32445;51.376;10.874;2023-03-26T14:05:41;98022.66;;;12.41;53.35
46714;BME280;32445;51.376;10.874;2023-03-26T14:08:46;98015.78;;;12.40;52.93
46714;BME280;32445;51.376;10.874;2023-03-26T14:15:01;98021.81;;;12.40;52.93
46714;BME280;32445;51.376;10.874;2023-03-26T14:34:32;97994.97;;;12.40;53.31
46714;BME280;32445;51.376;10.874;2023-03-26T14:38:01;98003.69;;;12.39;53.37
46714;BME280;32445;51.376;10.874;2023-03-26T14:50:28;97991.34;;;12.42;53.08
46714;BME280;32445;51.376;10.874;2023-03-26T14:53:37;97988.75;;;12.42;52.88
46714;BME280;32445;51.376;10.874;2023-03-26T15:40:20;97972.69;;;12.20;52.60
46714;BME280;32445;51.376;10.874;2023-03-26T15:43:55;97972.59;;;12.21;52.80
46714;BME280;32445;51.376;10.874;2023-03-26T15:46:52;97970.81;;;12.22;52.70
46714;BME280;32445;51.376;10.874;2023-03-26T15:53:58;97968.50;;;12.17;53.04
46714;BME280;32445;51.376;10.874;2023-03-26T16:00:26;97965.16;;;12.15;52.82
46714;BME280;32445;51.376;10.874;2023-03-26T16:03:38;97972.88;;;12.17;52.94
46714;BME280;32445;51.376;10.874;2023-03-26T16:06:58;97968.75;;;12.13;53.22
46714;BME280;32445;51.376;10.874;2023-03-26T16:10:24;97966.16;;;12.13;53.08
46714;BME280;32445;51.376;10.874;2023-03-26T16:16:55;97968.94;;;12.09;53.15
46714;BME280;32445;51.376;10.874;2023-03-26T16:20:20;97968.25;;;12.06;52.97
46714;BME280;32445;51.376;10.874;2023-03-26T16:30:28;97965.66;;;12.06;52.59
46714;BME280;32445;51.376;10.874;2023-03-26T16:33:38;97971.78;;;12.05;53.11
46714;BME280;32445;51.376;10.874;2023-03-26T16:36:44;97973.56;;;12.04;53.10
46714;BME280;32445;51.376;10.874;2023-03-26T16:39:45;97967.44;;;12.05;52.39
46714;BME280;32445;51.376;10.874;2023-03-26T16:46:09;97972.91;;;12.01;52.80
46714;BME280;32445;51.376;10.874;2023-03-26T16:49:21;97979.03;;;12.00;52.66
46714;BME280;32445;51.376;10.874;2023-03-26T16:55:52;97986.22;;;11.94;53.15
46714;BME280;32445;51.376;10.874;2023-03-26T16:59:00;97983.69;;;11.93;52.74
46714;BME280;32445;51.376;10.874;2023-03-26T17:05:32;97985.72;;;11.88;53.03
46714;BME280;32445;51.376;10.874;2023-03-26T17:26:22;97996.09;;;11.72;53.21
46714;BME280;32445;51.376;10.874;2023-03-26T17:39:18;97997.53;;;11.62;53.68
46714;BME280;32445;51.376;10.874;2023-03-26T17:42:26;98004.59;;;11.59;53.48
46714;BME280;32445;51.376;10.874;2023-03-26T17:45:29;97998.63;;;11.57;53.25
46714;BME280;32445;51.376;10.874;2023-03-26T17:48:35;97996.19;;;11.54;53.35
46714;BME280;32445;51.376;10.874;2023-03-26T17:54:59;98004.25;;;11.50;53.41
46714;BME280;32445;51.376;10.874;2023-03-26T17:58:03;98008.75;;;11.46;53.39
46714;BME280;32445;51.376;10.874;2023-03-26T18:01:18;98006.41;;;11.41;53.57
46714;BME280;32445;51.376;10.874;2023-03-26T18:04:35;98010.94;;;11.38;53.60
46714;BME280;32445;51.376;10.874;2023-03-26T18:14:26;98015.63;;;11.31;53.07
46714;BME280;32445;51.376;10.874;2023-03-26T18:17:38;98023.66;;;11.27;53.87
46714;BME280;32445;51.376;10.874;2023-03-26T18:20:40;98019.47;;;11.24;53.80
46714;BME280;32445;51.376;10.874;2023-03-26T18:23:47;98034.31;;;11.22;54.03
46714;BME280;32445;51.376;10.874;2023-03-26T18:27:10;98038.88;;;11.17;53.77
46714;BME280;32445;51.376;10.874;2023-03-26T18:30:18;98040.56;;;11.18;53.88
46714;BME280;32445;51.376;10.874;2023-03-26T18:33:19;98044.16;;;11.15;54.26
46714;BME280;32445;51.376;10.874;2023-03-26T18:36:22;98040.03;;;11.11;54.56
46714;BME280;32445;51.376;10.874;2023-03-26T18:39:23;98042.72;;;11.10;53.68
46714;BME280;32445;51.376;10.874;2023-03-26T18:42:24;98044.50;;;11.09;53.87
46714;BME280;32445;51.376;10.874;2023-03-26T18:45:31;98045.47;;;11.06;53.93
46714;BME280;32445;51.376;10.874;2023-03-26T18:48:32;98046.47;;;11.04;53.73
46714;BME280;32445;51.376;10.874;2023-03-26T18:51:33;98041.34;;;11.02;54.21
46714;BME280;32445;51.376;10.874;2023-03-26T18:54:34;98046.63;;;11.01;54.36
46714;BME280;32445;51.376;10.874;2023-03-26T18:57:35;98043.25;;;10.99;54.32
46714;BME280;32445;51.376;10.874;2023-03-26T19:00:35;98051.13;;;10.97;53.70
46714;BME280;32445;51.376;10.874;2023-03-26T19:03:38;98051.28;;;10.94;54.55
46714;BME280;32445;51.376;10.874;2023-03-26T19:06:41;98042.75;;;10.92;54.01
46714;BME280;32445;51.376;10.874;2023-03-26T19:09:42;98054.03;;;10.91;54.07
46714;BME280;32445;51.376;10.874;2023-03-26T19:12:43;98055.91;;;10.89;53.91
46714;BME280;32445;51.376;10.874;2023-03-26T19:15:46;98055.97;;;10.87;54.08
46714;BME280;32445;51.376;10.874;2023-03-26T19:18:49;98050.81;;;10.86;54.54
46714;BME280;32445;51.376;10.874;2023-03-26T19:21:49;98056.03;;;10.86;54.04
46714;BME280;32445;51.376;10.874;2023-03-26T19:24:55;98060.53;;;10.82;54.04
46714;BME280;32445;51.376;10.874;2023-03-26T19:27:57;98059.72;;;10.82;54.52
46714;BME280;32445;51.376;10.874;2023-03-26T19:31:07;98064.13;;;10.80;54.72
46714;BME280;32445;51.376;10.874;2023-03-26T19:40:22;98063.53;;;10.75;54.40
46714;BME280;32445;51.376;10.874;2023-03-26T19:43:29;98066.13;;;10.75;54.13
46714;BME280;32445;51.376;10.874;2023-03-26T19:46:32;98070.53;;;10.72;54.36
46714;BME280;32445;51.376;10.874;2023-03-26T19:49:58;98061.16;;;10.70;55.11
46714;BME280;32445;51.376;10.874;2023-03-26T19:53:18;98068.41;;;10.63;55.37
46714;BME280;32445;51.376;10.874;2023-03-26T19:56:21;98071.84;;;10.64;54.37
46714;BME280;32445;51.376;10.874;2023-03-26T19:59:21;98071.00;;;10.63;54.88
46714;BME280;32445;51.376;10.874;2023-03-26T20:02:23;98077.03;;;10.64;54.95
46714;BME280;32445;51.376;10.874;2023-03-26T20:05:27;98083.13;;;10.63;54.39
46714;BME280;32445;51.376;10.874;2023-03-26T20:08:28;98080.59;;;10.61;54.47
46714;BME280;32445;51.376;10.874;2023-03-26T20:11:31;98076.31;;;10.60;54.61
46714;BME280;32445;51.376;10.874;2023-03-26T20:14:33;98081.59;;;10.59;54.94
46714;BME280;32445;51.376;10.874;2023-03-26T20:17:34;98080.84;;;10.56;54.66
46714;BME280;32445;51.376;10.874;2023-03-26T20:20:34;98081.91;;;10.52;55.03
46714;BME280;32445;51.376;10.874;2023-03-26T20:23:35;98084.66;;;10.49;55.33
46714;BME280;32445;51.376;10.874;2023-03-26T20:26:36;98089.84;;;10.49;55.05
46714;BME280;32445;51.376;10.874;2023-03-26T20:29:36;98095.03;;;10.49;55.28
46714;BME280;32445;51.376;10.874;2023-03-26T20:32:37;98087.31;;;10.48;55.15
46714;BME280;32445;51.376;10.874;2023-03-26T20:35:37;98090.00;;;10.46;55.73
46714;BME280;32445;51.376;10.874;2023-03-26T20:38:41;98098.81;;;10.42;55.05
46714;BME280;32445;51.376;10.874;2023-03-26T20:41:45;98107.53;;;10.41;55.00
46714;BME280;32445;51.376;10.874;2023-03-26T20:44:46;98110.09;;;10.41;55.33
46714;BME280;32445;51.376;10.874;2023-03-26T20:47:47;98106.75;;;10.39;55.57
46714;BME280;32445;51.376;10.874;2023-03-26T20:50:52;98120.63;;;10.38;55.30
46714;BME280;32445;51.376;10.874;2023-03-26T20:53:53;98120.72;;;10.36;55.39
46714;BME280;32445;51.376;10.874;2023-03-26T20:56:53;98119.03;;;10.35;55.49
46714;BME280;32445;51.376;10.874;2023-03-26T20:59:53;98122.88;;;10.27;55.74
46714;BME280;32445;51.376;10.874;2023-03-26T21:02:55;98134.38;;;10.21;55.58
46714;BME280;32445;51.376;10.874;2023-03-26T21:05:59;98135.13;;;10.04;55.78
46714;BME280;32445;51.376;10.874;2023-03-26T21:09:00;98146.69;;;9.97;56.10
46714;BME280;32445;51.376;10.874;2023-03-26T21:12:07;98146.34;;;9.85;55.57
46714;BME280;32445;51.376;10.874;2023-03-26T21:15:10;98148.72;;;9.71;55.68
46714;BME280;32445;51.376;10.874;2023-03-26T21:18:11;98155.34;;;9.58;55.73
46714;BME280;32445;51.376;10.874;2023-03-26T21:27:36;98179.09;;;9.47;55.33
46714;BME280;32445;51.376;10.874;2023-03-26T21:30:39;98175.56;;;9.49;55.31