sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55151;DHT22;41041;43.162;20.538;2023-02-13T02:18:20;0.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T02:21:24;0.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T02:37:04;0.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T03:20:45;0.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T03:26:26;13.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T03:29:46;13.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:29:25;13.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:36:44;12.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:39:10;13.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:41:36;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:44:02;13.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:46:27;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:48:53;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:51:19;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:53:45;13.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T04:56:10;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:31:07;13.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:33:33;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:35:59;13.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:38:24;13.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:40:50;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:43:21;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:46:09;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:48:38;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:51:06;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:53:32;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:56:02;38.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T05:58:28;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:00:58;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:03:25;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:05:52;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:08:18;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:10:46;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:13:12;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:15:38;38.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:18:04;38.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:20:30;38.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:23:09;38.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:25:35;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:28:02;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:30:29;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:32:55;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:35:21;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:37:47;13.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:40:14;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:42:44;13.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:45:10;13.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:47:58;13.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:50:24;13.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:52:50;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:55:17;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T06:57:44;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:00:10;13.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:02:39;13.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:05:05;13.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:07:36;13.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:10:03;13.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:12:28;13.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:14:54;13.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:17:20;13.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:19:46;0.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:22:11;12.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:24:37;0.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:27:04;0.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:29:30;0.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:31:56;0.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:34:21;0.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:36:47;0.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:39:13;0.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:41:39;0.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:44:04;0.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:46:30;0.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:48:56;0.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:51:22;0.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:53:51;0.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:56:17;0.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T07:58:43;0.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:01:11;0.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:03:37;0.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:06:05;25.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:08:32;25.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:11:03;25.70;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:13:52;25.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:16:18;25.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:18:44;25.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:21:09;25.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:23:35;26.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:26:01;26.20;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:28:30;26.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:30:56;26.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:33:21;51.20;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T08:35:47;26.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:38:13;26.40;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:40:39;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T08:43:20;51.20;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T08:45:46;51.20;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T08:48:12;26.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:50:37;26.50;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T08:53:03;51.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T08:55:31;51.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T08:58:02;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:00:28;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:02:53;51.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:05:19;51.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:07:45;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:10:11;51.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:12:37;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:15:04;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:17:30;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:19:56;51.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:22:21;51.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:24:47;52.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:27:13;51.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:29:39;51.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:32:05;52.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:34:31;77.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T09:57:24;102.80;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T10:00:14;102.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T10:09:05;103.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T10:16:40;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-13T10:19:31;103.20;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-13T10:21:58;103.10;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T10:24:34;103.10;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-13T10:27:11;103.10;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-13T10:30:35;103.10;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-13T10:36:02;103.20;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-13T10:38:31;103.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-13T10:47:12;128.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-13T10:53:17;128.50;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-13T10:58:54;128.50;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-13T11:04:10;153.60;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-13T11:09:07;153.70;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-13T11:11:36;128.90;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-13T11:14:20;128.80;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-13T11:16:53;128.90;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-13T11:19:32;153.90;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-13T11:22:03;153.90;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-13T11:24:30;153.80;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-13T11:27:04;153.70;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-13T11:29:36;153.90;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-13T11:39:58;154.30;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-13T11:42:33;153.90;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-13T11:45:20;153.80;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-13T11:47:46;154.00;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-13T11:52:52;179.20;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-13T11:55:26;154.50;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-13T11:58:04;154.50;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-13T12:01:09;179.30;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-13T12:06:12;154.50;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-13T12:08:41;154.40;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-13T12:11:28;154.30;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-13T12:13:57;154.20;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-13T12:16:37;154.10;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-13T12:19:05;154.20;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-13T12:21:57;154.30;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-13T12:35:49;179.30;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-13T12:38:45;179.50;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-13T12:41:21;179.30;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-13T12:44:21;179.40;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-13T13:28:55;179.90;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-13T13:31:23;179.90;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-13T13:33:51;179.80;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-13T13:39:32;179.90;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-13T13:45:00;180.10;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-13T13:47:38;204.90;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-13T13:50:16;205.00;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-13T13:55:59;205.20;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-13T13:58:36;205.20;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:01:22;205.20;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:03:59;205.20;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:11:53;205.30;1715.20
55151;DHT22;41041;43.162;20.538;2023-02-13T14:16:58;205.60;1715.20
55151;DHT22;41041;43.162;20.538;2023-02-13T14:19:32;205.70;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T14:25:00;230.40;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T14:27:38;230.40;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T14:30:22;230.40;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T14:32:50;230.50;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T14:35:40;230.50;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T14:38:20;230.90;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-13T14:40:50;230.90;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T14:45:55;230.90;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:48:28;231.00;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:50:57;231.10;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:53:44;231.00;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:56:13;230.90;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-13T14:58:54;230.90;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-13T15:06:54;231.00;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-13T15:09:32;230.80;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-13T15:11:59;230.80;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-13T15:14:36;230.70;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:17:18;230.70;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:19:51;230.70;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:24:56;230.90;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T15:27:31;230.90;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:32:40;230.90;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T15:35:27;230.80;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:37:54;230.80;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T15:40:29;230.70;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-13T15:42:56;230.60;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-13T15:45:25;205.70;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-13T15:47:52;205.50;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:52:50;205.60;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-13T15:55:22;205.30;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-13T15:57:48;205.10;1843.20
55151;DHT22;41041;43.162;20.538;2023-02-13T16:02:46;205.10;1843.20
55151;DHT22;41041;43.162;20.538;2023-02-13T16:05:13;204.90;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-13T16:45:47;154.00;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-13T16:48:14;153.70;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-13T17:05:41;128.90;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-13T17:08:06;128.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-13T17:10:37;128.40;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-13T18:17:19;103.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-13T18:19:45;102.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-13T18:22:11;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-13T18:24:38;102.70;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-13T18:27:08;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-13T18:46:39;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-13T18:49:12;102.50;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-13T18:51:39;77.60;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-13T18:54:05;77.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T18:56:31;77.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T18:58:57;77.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T19:01:23;77.60;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-13T19:03:49;77.30;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T19:06:18;77.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T19:08:45;77.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T19:11:13;77.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T19:33:32;77.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T19:35:58;76.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:24:48;76.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:27:14;52.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:29:40;52.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:32:06;52.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:34:32;52.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:36:58;52.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:39:23;51.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T20:41:50;52.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:33:36;51.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:36:04;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:38:31;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:41:14;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:43:41;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:46:36;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:49:04;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:51:32;51.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T21:53:58;51.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T22:06:18;51.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-13T23:56:39;26.00;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-13T23:59:05;25.80;2201.60
