sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:12:56;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:15:23;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:17:50;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:20:21;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:22:50;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:25:28;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:28:01;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:30:28;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:40:18;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:42:46;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:45:15;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:50:57;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:53:25;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:55:55;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T00:58:21;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:00:53;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:03:21;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:41:52;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:44:36;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:47:05;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:49:39;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:52:13;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:54:46;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T01:57:31;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:00:00;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:13:37;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:16:26;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:18:59;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:22:06;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:25:10;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:39:59;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:45:33;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:51:07;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:53:52;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:56:44;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T02:59:21;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:05:20;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:07:50;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:10:21;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:12:54;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:15:25;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:17:59;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:20:35;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:23:07;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:25:38;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:28:08;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:30:38;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:33:14;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:36:07;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:41:18;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:43:45;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:46:13;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:48:39;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:51:06;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:53:55;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:56:26;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T03:58:53;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:01:21;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:04:06;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:12:40;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:18:17;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:21:06;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:27:04;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:29:39;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:32:23;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:34:56;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:37:30;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:40:05;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:42:41;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:45:09;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:47:45;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:50:25;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:53:03;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:55:32;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T04:58:20;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:00:50;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:03:16;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:05:44;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:08:13;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:10:40;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:13:06;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:15:33;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:17:59;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:20:26;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:22:52;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:25:18;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:27:45;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:30:11;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:32:37;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:35:03;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:37:30;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:39:55;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:42:21;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:44:47;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:47:13;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:49:43;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:52:13;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:54:42;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:57:14;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T05:59:40;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:02:07;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:04:32;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:06:58;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:09:25;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:11:58;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:14:24;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:16:50;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:19:17;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:21:47;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:24:16;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:26:42;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:29:09;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:31:37;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:34:04;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:36:30;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:38:59;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:41:26;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:43:52;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:46:18;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:48:44;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:51:10;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:53:36;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:56:03;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T06:58:29;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:00:54;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:03:20;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:05:47;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:08:13;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:10:39;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:13:06;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:15:32;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:17:58;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:20:24;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:22:50;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:25:15;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:27:44;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:30:12;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:32:38;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:35:10;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:37:37;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:40:06;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:42:37;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:45:04;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:47:33;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:49:59;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:52:29;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:54:55;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:57:21;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T07:59:49;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:02:19;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:04:45;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:07:11;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:09:43;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:12:11;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:14:37;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:17:03;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:19:29;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:21:55;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:24:20;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:26:46;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:29:12;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:31:38;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:34:04;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:36:36;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:39:02;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:41:30;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:44:03;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:46:32;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:49:01;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:51:28;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:53:57;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:56:24;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T08:58:50;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:01:18;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:03:45;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:06:14;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:08:40;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:11:10;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:13:42;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:16:08;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:18:37;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:21:04;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:23:30;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:25:56;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:28:22;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:30:48;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:33:14;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:35:40;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:38:06;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:40:37;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:43:10;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:45:51;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:48:41;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:51:14;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:54:13;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:56:42;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T09:59:36;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:02:20;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:04:48;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:07:33;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:10:15;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:12:52;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:15:31;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:20:55;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:27:19;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:29:53;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:32:25;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:34:56;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:37:28;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:39:59;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:42:32;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:45:01;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:47:29;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:50:05;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:52:43;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:55:15;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T10:57:49;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:00:58;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:03:34;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:06:03;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:08:37;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:11:13;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:13:54;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:16:35;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:19:06;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:22:02;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:25:08;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:27:43;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:30:12;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:32:44;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:35:15;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:37:51;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:43:00;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:45:39;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:48:30;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:51:03;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:53:41;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T11:56:40;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:13:33;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:19:22;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:27:58;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:33:39;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:36:57;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:39:30;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:45:02;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:57:04;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T12:59:46;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:02:33;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:05:05;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:07:35;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:10:25;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:13:09;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:15:48;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:18:46;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:21:22;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:24:06;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:26:55;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:29:54;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:32:47;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:38:14;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:40:49;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:43:27;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:46:12;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:51:20;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:53:55;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T13:56:35;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:01:43;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:04:25;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:06:56;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:09:25;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:14:28;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:17:15;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:22:34;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:27:40;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:32:49;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:35:35;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:38:20;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:40:49;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:43:26;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:45:55;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:53:50;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:56:17;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T14:58:49;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:01:19;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:04:06;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:06:45;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:09:15;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:11:42;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:14:19;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:17:07;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:19:44;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:22:11;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:24:40;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:29:39;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:32:14;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:34:50;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:37:21;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:39:50;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:42:21;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:44:48;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:47:26;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:49:58;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:52:31;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:55:07;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T15:57:58;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:00:38;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:03:05;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:05:32;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:08:04;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:13:20;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:15:59;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:18:38;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:21:21;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:23:50;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:26:25;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:29:03;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:31:41;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:34:08;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:36:34;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:39:00;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:41:27;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:43:53;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:48:51;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:51:17;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:53:44;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:56:16;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T16:58:42;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:01:16;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:03:51;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:06:21;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:08:48;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:11:15;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:14:03;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:16:35;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:19:05;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:21:32;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-24T17:23:59;13.00;99.90