sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38436;DHT22;24220;48.168;14.024;2023-05-10T00:00:42;19.10;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:03:12;19.10;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:05:40;19.10;49.40
38436;DHT22;24220;48.168;14.024;2023-05-10T00:08:07;19.10;49.60
38436;DHT22;24220;48.168;14.024;2023-05-10T00:10:37;19.00;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:13:04;19.00;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:15:34;19.00;49.40
38436;DHT22;24220;48.168;14.024;2023-05-10T00:18:02;19.00;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:20:32;19.00;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T00:23:00;19.00;49.60
38436;DHT22;24220;48.168;14.024;2023-05-10T00:25:30;18.90;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:27:57;18.90;49.60
38436;DHT22;24220;48.168;14.024;2023-05-10T00:30:30;18.90;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T00:32:58;18.80;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T00:37:56;18.90;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T00:40:24;18.90;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T00:42:51;18.90;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T00:45:19;18.80;49.60
38436;DHT22;24220;48.168;14.024;2023-05-10T00:47:46;18.90;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T00:50:14;18.90;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T00:52:45;18.90;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T00:55:17;18.90;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T00:57:47;18.80;49.50
38436;DHT22;24220;48.168;14.024;2023-05-10T01:00:15;18.90;49.60
38436;DHT22;24220;48.168;14.024;2023-05-10T01:02:46;18.90;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T01:05:16;18.80;49.60
38436;DHT22;24220;48.168;14.024;2023-05-10T01:07:43;18.80;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T01:10:11;18.80;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T01:12:43;18.80;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T01:15:11;18.80;49.80
38436;DHT22;24220;48.168;14.024;2023-05-10T01:17:45;18.80;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T01:20:16;18.80;49.70
38436;DHT22;24220;48.168;14.024;2023-05-10T01:37:40;18.80;50.00
38436;DHT22;24220;48.168;14.024;2023-05-10T01:40:25;18.70;50.00
38436;DHT22;24220;48.168;14.024;2023-05-10T01:42:59;18.70;50.00
38436;DHT22;24220;48.168;14.024;2023-05-10T01:48:09;18.70;50.10
38436;DHT22;24220;48.168;14.024;2023-05-10T01:50:42;18.60;50.10
38436;DHT22;24220;48.168;14.024;2023-05-10T01:53:11;18.60;50.20
38436;DHT22;24220;48.168;14.024;2023-05-10T01:55:44;18.60;50.20
38436;DHT22;24220;48.168;14.024;2023-05-10T01:58:17;18.60;50.40
38436;DHT22;24220;48.168;14.024;2023-05-10T02:00:47;18.60;50.60
38436;DHT22;24220;48.168;14.024;2023-05-10T02:03:18;18.50;50.60
38436;DHT22;24220;48.168;14.024;2023-05-10T02:05:48;18.50;50.50
38436;DHT22;24220;48.168;14.024;2023-05-10T02:08:18;18.50;50.50
38436;DHT22;24220;48.168;14.024;2023-05-10T02:10:50;18.50;50.50
38436;DHT22;24220;48.168;14.024;2023-05-10T02:13:18;18.50;50.60
38436;DHT22;24220;48.168;14.024;2023-05-10T02:15:50;18.50;50.70
38436;DHT22;24220;48.168;14.024;2023-05-10T02:18:22;18.40;50.80
38436;DHT22;24220;48.168;14.024;2023-05-10T02:20:54;18.40;50.90
38436;DHT22;24220;48.168;14.024;2023-05-10T02:23:24;18.40;50.90
38436;DHT22;24220;48.168;14.024;2023-05-10T02:25:53;18.40;51.00
38436;DHT22;24220;48.168;14.024;2023-05-10T02:28:23;18.40;51.00
38436;DHT22;24220;48.168;14.024;2023-05-10T02:30:51;18.40;51.10
38436;DHT22;24220;48.168;14.024;2023-05-10T02:33:20;18.40;51.00
38436;DHT22;24220;48.168;14.024;2023-05-10T02:35:50;18.40;51.20
38436;DHT22;24220;48.168;14.024;2023-05-10T02:38:20;18.30;51.20
38436;DHT22;24220;48.168;14.024;2023-05-10T02:40:48;18.30;51.30
38436;DHT22;24220;48.168;14.024;2023-05-10T02:43:18;18.30;51.40
38436;DHT22;24220;48.168;14.024;2023-05-10T02:45:48;18.30;51.50
38436;DHT22;24220;48.168;14.024;2023-05-10T02:48:18;18.30;51.60
38436;DHT22;24220;48.168;14.024;2023-05-10T02:50:45;18.30;51.60
38436;DHT22;24220;48.168;14.024;2023-05-10T02:53:23;18.30;51.60
38436;DHT22;24220;48.168;14.024;2023-05-10T02:56:00;18.30;51.70
38436;DHT22;24220;48.168;14.024;2023-05-10T02:58:28;18.20;51.70
38436;DHT22;24220;48.168;14.024;2023-05-10T03:00:56;18.20;51.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:03:25;18.20;51.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:05:53;18.20;51.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:08:23;18.20;51.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:13:29;18.20;52.00
38436;DHT22;24220;48.168;14.024;2023-05-10T03:16:07;18.20;51.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:19:01;18.20;52.10
38436;DHT22;24220;48.168;14.024;2023-05-10T03:21:29;18.20;52.10
38436;DHT22;24220;48.168;14.024;2023-05-10T03:24:07;18.20;52.30
38436;DHT22;24220;48.168;14.024;2023-05-10T03:26:37;18.20;52.50
38436;DHT22;24220;48.168;14.024;2023-05-10T03:29:06;18.20;52.30
38436;DHT22;24220;48.168;14.024;2023-05-10T03:31:34;18.20;52.40
38436;DHT22;24220;48.168;14.024;2023-05-10T03:34:04;18.10;53.10
38436;DHT22;24220;48.168;14.024;2023-05-10T03:36:31;18.20;52.50
38436;DHT22;24220;48.168;14.024;2023-05-10T03:38:58;18.10;52.50
38436;DHT22;24220;48.168;14.024;2023-05-10T03:41:29;18.20;52.60
38436;DHT22;24220;48.168;14.024;2023-05-10T03:43:56;18.10;52.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:46:23;18.20;52.70
38436;DHT22;24220;48.168;14.024;2023-05-10T03:48:53;18.20;52.50
38436;DHT22;24220;48.168;14.024;2023-05-10T03:51:23;18.10;52.80
38436;DHT22;24220;48.168;14.024;2023-05-10T03:53:54;18.20;52.70
38436;DHT22;24220;48.168;14.024;2023-05-10T03:56:22;18.20;52.40
38436;DHT22;24220;48.168;14.024;2023-05-10T03:58:49;18.20;52.50
38436;DHT22;24220;48.168;14.024;2023-05-10T04:01:17;18.20;52.60
38436;DHT22;24220;48.168;14.024;2023-05-10T04:03:44;18.20;52.80
38436;DHT22;24220;48.168;14.024;2023-05-10T04:06:12;18.20;52.80
38436;DHT22;24220;48.168;14.024;2023-05-10T04:08:39;18.20;53.00
38436;DHT22;24220;48.168;14.024;2023-05-10T04:11:11;18.20;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T04:13:41;18.20;53.50
38436;DHT22;24220;48.168;14.024;2023-05-10T04:16:12;18.20;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T04:18:40;18.20;53.50
38436;DHT22;24220;48.168;14.024;2023-05-10T04:21:13;18.20;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T04:23:43;18.20;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T04:26:13;18.20;53.50
38436;DHT22;24220;48.168;14.024;2023-05-10T04:28:41;18.20;53.60
38436;DHT22;24220;48.168;14.024;2023-05-10T04:31:09;18.20;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T04:33:37;18.20;53.50
38436;DHT22;24220;48.168;14.024;2023-05-10T04:36:04;18.20;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T04:38:32;18.20;53.50
38436;DHT22;24220;48.168;14.024;2023-05-10T04:41:06;18.20;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T04:43:37;18.20;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T04:46:05;18.30;53.20
38436;DHT22;24220;48.168;14.024;2023-05-10T04:48:33;18.20;53.00
38436;DHT22;24220;48.168;14.024;2023-05-10T04:51:03;18.30;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T04:53:33;18.20;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T04:56:01;18.20;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T04:58:28;18.30;53.40
38436;DHT22;24220;48.168;14.024;2023-05-10T05:00:55;18.30;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T05:03:22;18.30;53.30
38436;DHT22;24220;48.168;14.024;2023-05-10T05:05:50;18.30;53.60
38436;DHT22;24220;48.168;14.024;2023-05-10T05:08:17;18.30;53.60
38436;DHT22;24220;48.168;14.024;2023-05-10T05:10:48;18.30;53.70
38436;DHT22;24220;48.168;14.024;2023-05-10T05:13:21;18.30;54.10
38436;DHT22;24220;48.168;14.024;2023-05-10T05:15:49;18.30;54.20
38436;DHT22;24220;48.168;14.024;2023-05-10T05:18:16;18.40;54.40
38436;DHT22;24220;48.168;14.024;2023-05-10T05:20:44;18.40;54.60
38436;DHT22;24220;48.168;14.024;2023-05-10T05:23:14;18.40;54.40
38436;DHT22;24220;48.168;14.024;2023-05-10T05:25:41;18.40;54.60
38436;DHT22;24220;48.168;14.024;2023-05-10T05:28:11;18.40;54.90
38436;DHT22;24220;48.168;14.024;2023-05-10T05:30:38;18.40;54.80
38436;DHT22;24220;48.168;14.024;2023-05-10T05:33:05;18.40;55.00
38436;DHT22;24220;48.168;14.024;2023-05-10T05:35:35;18.40;54.70
38436;DHT22;24220;48.168;14.024;2023-05-10T05:38:02;18.40;54.90
38436;DHT22;24220;48.168;14.024;2023-05-10T05:40:29;18.50;55.00
38436;DHT22;24220;48.168;14.024;2023-05-10T05:42:56;18.40;54.80
38436;DHT22;24220;48.168;14.024;2023-05-10T05:45:24;18.50;55.20
38436;DHT22;24220;48.168;14.024;2023-05-10T05:47:51;18.50;55.00
38436;DHT22;24220;48.168;14.024;2023-05-10T05:50:23;18.50;55.00
38436;DHT22;24220;48.168;14.024;2023-05-10T05:52:51;18.50;55.20
38436;DHT22;24220;48.168;14.024;2023-05-10T05:55:18;18.50;55.30
38436;DHT22;24220;48.168;14.024;2023-05-10T05:57:45;18.50;56.10
38436;DHT22;24220;48.168;14.024;2023-05-10T06:00:15;18.50;56.70
38436;DHT22;24220;48.168;14.024;2023-05-10T06:02:43;18.50;56.70
38436;DHT22;24220;48.168;14.024;2023-05-10T06:05:12;18.50;57.00
38436;DHT22;24220;48.168;14.024;2023-05-10T06:07:41;18.40;57.20
38436;DHT22;24220;48.168;14.024;2023-05-10T06:10:11;18.40;57.10
38436;DHT22;24220;48.168;14.024;2023-05-10T06:12:41;18.40;57.20
38436;DHT22;24220;48.168;14.024;2023-05-10T06:15:11;18.40;57.60
38436;DHT22;24220;48.168;14.024;2023-05-10T06:17:38;18.40;57.80
38436;DHT22;24220;48.168;14.024;2023-05-10T06:20:06;18.40;58.00
38436;DHT22;24220;48.168;14.024;2023-05-10T06:22:34;18.40;58.20
38436;DHT22;24220;48.168;14.024;2023-05-10T06:25:04;18.30;58.30
38436;DHT22;24220;48.168;14.024;2023-05-10T06:27:31;18.30;58.80
38436;DHT22;24220;48.168;14.024;2023-05-10T06:29:58;18.30;58.80
38436;DHT22;24220;48.168;14.024;2023-05-10T06:32:39;18.30;58.90
38436;DHT22;24220;48.168;14.024;2023-05-10T06:35:07;18.30;59.20
38436;DHT22;24220;48.168;14.024;2023-05-10T06:37:34;18.30;59.10
38436;DHT22;24220;48.168;14.024;2023-05-10T06:40:02;18.30;59.40
38436;DHT22;24220;48.168;14.024;2023-05-10T06:42:29;18.30;59.50
38436;DHT22;24220;48.168;14.024;2023-05-10T06:44:59;18.30;59.80
38436;DHT22;24220;48.168;14.024;2023-05-10T06:47:26;18.30;59.80
38436;DHT22;24220;48.168;14.024;2023-05-10T06:49:54;18.40;59.70
38436;DHT22;24220;48.168;14.024;2023-05-10T06:52:21;18.30;59.80
38436;DHT22;24220;48.168;14.024;2023-05-10T06:54:49;18.30;60.00
38436;DHT22;24220;48.168;14.024;2023-05-10T06:57:18;18.40;60.00
38436;DHT22;24220;48.168;14.024;2023-05-10T06:59:58;18.30;60.30
38436;DHT22;24220;48.168;14.024;2023-05-10T07:02:25;18.40;60.60
38436;DHT22;24220;48.168;14.024;2023-05-10T07:04:56;18.40;60.70
38436;DHT22;24220;48.168;14.024;2023-05-10T07:07:41;18.40;60.30
38436;DHT22;24220;48.168;14.024;2023-05-10T07:10:09;18.40;60.30
38436;DHT22;24220;48.168;14.024;2023-05-10T07:12:39;18.50;60.00
38436;DHT22;24220;48.168;14.024;2023-05-10T07:15:07;18.40;59.80
38436;DHT22;24220;48.168;14.024;2023-05-10T07:17:37;18.50;59.90
38436;DHT22;24220;48.168;14.024;2023-05-10T07:20:05;18.40;59.50
38436;DHT22;24220;48.168;14.024;2023-05-10T07:22:32;18.40;59.30
38436;DHT22;24220;48.168;14.024;2023-05-10T07:25:00;18.40;59.30
38436;DHT22;24220;48.168;14.024;2023-05-10T07:27:32;18.40;59.60
38436;DHT22;24220;48.168;14.024;2023-05-10T07:30:00;18.40;59.80
38436;DHT22;24220;48.168;14.024;2023-05-10T07:32:29;18.40;59.80
38436;DHT22;24220;48.168;14.024;2023-05-10T07:34:57;18.40;59.70
38436;DHT22;24220;48.168;14.024;2023-05-10T07:37:27;18.40;59.60
38436;DHT22;24220;48.168;14.024;2023-05-10T07:39:56;18.40;59.50
38436;DHT22;24220;48.168;14.024;2023-05-10T07:42:26;18.40;60.00
38436;DHT22;24220;48.168;14.024;2023-05-10T07:44:53;18.40;60.00
38436;DHT22;24220;48.168;14.024;2023-05-10T07:47:23;18.40;60.00
38436;DHT22;24220;48.168;14.024;2023-05-10T07:49:51;18.50;59.90
38436;DHT22;24220;48.168;14.024;2023-05-10T07:52:20;18.50;59.90
38436;DHT22;24220;48.168;14.024;2023-05-10T07:54:49;18.50;61.20
38436;DHT22;24220;48.168;14.024;2023-05-10T07:57:17;18.50;60.70
38436;DHT22;24220;48.168;14.024;2023-05-10T07:59:49;18.50;60.70
38436;DHT22;24220;48.168;14.024;2023-05-10T08:02:19;18.50;60.60
38436;DHT22;24220;48.168;14.024;2023-05-10T08:04:46;18.50;60.50
38436;DHT22;24220;48.168;14.024;2023-05-10T08:07:13;18.60;60.40
38436;DHT22;24220;48.168;14.024;2023-05-10T08:09:41;18.50;60.40
38436;DHT22;24220;48.168;14.024;2023-05-10T08:12:11;18.60;60.30
38436;DHT22;24220;48.168;14.024;2023-05-10T08:14:40;18.60;60.70
38436;DHT22;24220;48.168;14.024;2023-05-10T08:17:10;18.60;60.90
38436;DHT22;24220;48.168;14.024;2023-05-10T08:19:37;18.60;60.80
38436;DHT22;24220;48.168;14.024;2023-05-10T08:22:04;18.60;60.60
38436;DHT22;24220;48.168;14.024;2023-05-10T08:24:32;18.70;60.60
38436;DHT22;24220;48.168;14.024;2023-05-10T08:27:01;18.70;60.70
38436;DHT22;24220;48.168;14.024;2023-05-10T08:29:29;18.70;61.00
38436;DHT22;24220;48.168;14.024;2023-05-10T08:32:08;18.70;61.40
38436;DHT22;24220;48.168;14.024;2023-05-10T08:34:38;18.70;62.00
38436;DHT22;24220;48.168;14.024;2023-05-10T08:37:08;18.70;62.50
38436;DHT22;24220;48.168;14.024;2023-05-10T08:39:35;18.70;62.90
38436;DHT22;24220;48.168;14.024;2023-05-10T08:42:06;18.70;63.00
38436;DHT22;24220;48.168;14.024;2023-05-10T08:44:36;18.70;63.60
38436;DHT22;24220;48.168;14.024;2023-05-10T08:47:07;18.70;63.80
38436;DHT22;24220;48.168;14.024;2023-05-10T08:49:37;18.60;64.30
38436;DHT22;24220;48.168;14.024;2023-05-10T08:52:07;18.60;64.40
38436;DHT22;24220;48.168;14.024;2023-05-10T08:54:35;18.60;64.20
38436;DHT22;24220;48.168;14.024;2023-05-10T08:57:03;18.60;64.50
38436;DHT22;24220;48.168;14.024;2023-05-10T08:59:31;18.60;65.00
38436;DHT22;24220;48.168;14.024;2023-05-10T09:01:59;18.60;65.40
38436;DHT22;24220;48.168;14.024;2023-05-10T09:04:29;18.60;65.80
38436;DHT22;24220;48.168;14.024;2023-05-10T09:06:57;18.60;65.60
38436;DHT22;24220;48.168;14.024;2023-05-10T09:09:25;18.60;65.40
38436;DHT22;24220;48.168;14.024;2023-05-10T09:11:53;18.60;65.40
38436;DHT22;24220;48.168;14.024;2023-05-10T09:14:23;18.60;65.70
38436;DHT22;24220;48.168;14.024;2023-05-10T09:16:53;18.60;66.20
38436;DHT22;24220;48.168;14.024;2023-05-10T09:19:24;18.50;66.40
38436;DHT22;24220;48.168;14.024;2023-05-10T09:21:51;18.50;66.40
38436;DHT22;24220;48.168;14.024;2023-05-10T09:24:19;18.50;66.70
38436;DHT22;24220;48.168;14.024;2023-05-10T09:26:51;18.50;66.80
38436;DHT22;24220;48.168;14.024;2023-05-10T09:29:18;18.50;67.20
38436;DHT22;24220;48.168;14.024;2023-05-10T09:31:50;18.50;67.10
38436;DHT22;24220;48.168;14.024;2023-05-10T09:34:19;18.50;67.10
38436;DHT22;24220;48.168;14.024;2023-05-10T09:37:01;18.50;66.90
38436;DHT22;24220;48.168;14.024;2023-05-10T09:39:36;18.50;67.00
38436;DHT22;24220;48.168;14.024;2023-05-10T09:42:09;18.50;66.90
38436;DHT22;24220;48.168;14.024;2023-05-10T09:44:40;18.50;67.20
38436;DHT22;24220;48.168;14.024;2023-05-10T09:47:09;18.50;67.20
38436;DHT22;24220;48.168;14.024;2023-05-10T09:49:36;18.50;67.50
38436;DHT22;24220;48.168;14.024;2023-05-10T09:52:05;18.50;67.70
38436;DHT22;24220;48.168;14.024;2023-05-10T09:54:35;18.50;68.00
38436;DHT22;24220;48.168;14.024;2023-05-10T09:57:05;18.50;68.30
38436;DHT22;24220;48.168;14.024;2023-05-10T09:59:45;18.50;68.20
38436;DHT22;24220;48.168;14.024;2023-05-10T10:02:12;18.50;68.30
38436;DHT22;24220;48.168;14.024;2023-05-10T10:04:40;18.60;68.50
38436;DHT22;24220;48.168;14.024;2023-05-10T10:07:10;18.60;68.60
38436;DHT22;24220;48.168;14.024;2023-05-10T10:09:38;18.60;68.80
38436;DHT22;24220;48.168;14.024;2023-05-10T10:12:06;18.60;69.00
38436;DHT22;24220;48.168;14.024;2023-05-10T10:14:35;18.60;69.10
38436;DHT22;24220;48.168;14.024;2023-05-10T10:17:03;18.70;69.40
38436;DHT22;24220;48.168;14.024;2023-05-10T10:19:35;18.70;69.30
38436;DHT22;24220;48.168;14.024;2023-05-10T10:22:03;18.70;69.30
38436;DHT22;24220;48.168;14.024;2023-05-10T10:24:36;18.70;69.30
38436;DHT22;24220;48.168;14.024;2023-05-10T10:27:28;18.70;69.70
38436;DHT22;24220;48.168;14.024;2023-05-10T10:30:49;18.70;69.70
38436;DHT22;24220;48.168;14.024;2023-05-10T10:35:57;18.80;69.90
38436;DHT22;24220;48.168;14.024;2023-05-10T10:38:25;18.80;69.50
38436;DHT22;24220;48.168;14.024;2023-05-10T10:41:03;18.70;69.40
38436;DHT22;24220;48.168;14.024;2023-05-10T10:43:37;18.70;69.70
38436;DHT22;24220;48.168;14.024;2023-05-10T10:46:16;18.70;70.00
38436;DHT22;24220;48.168;14.024;2023-05-10T10:49:08;18.70;70.50
38436;DHT22;24220;48.168;14.024;2023-05-10T10:51:39;18.70;70.30
38436;DHT22;24220;48.168;14.024;2023-05-10T10:54:10;18.80;70.20
38436;DHT22;24220;48.168;14.024;2023-05-10T10:56:37;18.80;70.80
38436;DHT22;24220;48.168;14.024;2023-05-10T10:59:05;18.70;70.20
38436;DHT22;24220;48.168;14.024;2023-05-10T11:01:33;18.80;70.70
38436;DHT22;24220;48.168;14.024;2023-05-10T11:06:32;18.80;71.20
38436;DHT22;24220;48.168;14.024;2023-05-10T11:09:26;18.80;71.50
38436;DHT22;24220;48.168;14.024;2023-05-10T11:11:56;18.80;71.90
38436;DHT22;24220;48.168;14.024;2023-05-10T11:14:27;18.90;71.80
38436;DHT22;24220;48.168;14.024;2023-05-10T11:16:58;18.90;71.80
38436;DHT22;24220;48.168;14.024;2023-05-10T11:19:30;18.90;71.80
38436;DHT22;24220;48.168;14.024;2023-05-10T11:22:20;18.90;71.90
38436;DHT22;24220;48.168;14.024;2023-05-10T11:24:57;19.00;72.40
38436;DHT22;24220;48.168;14.024;2023-05-10T11:27:25;19.00;72.50
38436;DHT22;24220;48.168;14.024;2023-05-10T11:29:53;19.00;72.10
38436;DHT22;24220;48.168;14.024;2023-05-10T11:32:20;19.00;72.10
38436;DHT22;24220;48.168;14.024;2023-05-10T11:34:50;19.00;72.10
38436;DHT22;24220;48.168;14.024;2023-05-10T11:37:20;19.10;72.00
38436;DHT22;24220;48.168;14.024;2023-05-10T11:39:48;19.10;72.00
38436;DHT22;24220;48.168;14.024;2023-05-10T11:42:17;19.10;72.10
38436;DHT22;24220;48.168;14.024;2023-05-10T11:44:48;19.10;72.20
38436;DHT22;24220;48.168;14.024;2023-05-10T11:47:18;19.10;71.90
38436;DHT22;24220;48.168;14.024;2023-05-10T11:49:46;19.10;71.90
38436;DHT22;24220;48.168;14.024;2023-05-10T11:52:16;19.10;72.10
38436;DHT22;24220;48.168;14.024;2023-05-10T11:54:54;19.10;72.20
38436;DHT22;24220;48.168;14.024;2023-05-10T11:57:26;19.10;72.60
38436;DHT22;24220;48.168;14.024;2023-05-10T11:59:56;19.10;72.80
38436;DHT22;24220;48.168;14.024;2023-05-10T12:02:24;19.10;72.70
38436;DHT22;24220;48.168;14.024;2023-05-10T12:04:55;19.10;72.80
38436;DHT22;24220;48.168;14.024;2023-05-10T12:07:23;19.10;73.00
38436;DHT22;24220;48.168;14.024;2023-05-10T12:10:07;19.10;73.20
38436;DHT22;24220;48.168;14.024;2023-05-10T12:12:46;19.10;74.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:17:47;19.20;73.80
38436;DHT22;24220;48.168;14.024;2023-05-10T12:20:19;19.20;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:22:53;19.20;73.60
38436;DHT22;24220;48.168;14.024;2023-05-10T12:25:23;19.20;73.70
38436;DHT22;24220;48.168;14.024;2023-05-10T12:27:51;19.20;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:30:26;19.30;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:33:00;19.30;73.60
38436;DHT22;24220;48.168;14.024;2023-05-10T12:35:31;19.30;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:37:58;19.30;73.20
38436;DHT22;24220;48.168;14.024;2023-05-10T12:40:26;19.30;73.00
38436;DHT22;24220;48.168;14.024;2023-05-10T12:42:53;19.30;73.10
38436;DHT22;24220;48.168;14.024;2023-05-10T12:45:25;19.30;73.20
38436;DHT22;24220;48.168;14.024;2023-05-10T12:47:55;19.30;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:50:22;19.30;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T12:52:51;19.30;73.60
38436;DHT22;24220;48.168;14.024;2023-05-10T12:55:18;19.30;73.70
38436;DHT22;24220;48.168;14.024;2023-05-10T12:57:45;19.30;73.80
38436;DHT22;24220;48.168;14.024;2023-05-10T13:00:13;19.30;73.80
38436;DHT22;24220;48.168;14.024;2023-05-10T13:02:41;19.30;73.90
38436;DHT22;24220;48.168;14.024;2023-05-10T13:05:08;19.30;73.80
38436;DHT22;24220;48.168;14.024;2023-05-10T13:07:39;19.40;73.70
38436;DHT22;24220;48.168;14.024;2023-05-10T13:10:06;19.40;74.00
38436;DHT22;24220;48.168;14.024;2023-05-10T13:12:36;19.40;73.80
38436;DHT22;24220;48.168;14.024;2023-05-10T13:15:04;19.40;74.00
38436;DHT22;24220;48.168;14.024;2023-05-10T13:17:31;19.40;74.00
38436;DHT22;24220;48.168;14.024;2023-05-10T13:20:00;19.40;73.90
38436;DHT22;24220;48.168;14.024;2023-05-10T13:22:27;19.40;74.10
38436;DHT22;24220;48.168;14.024;2023-05-10T13:25:07;19.40;74.00
38436;DHT22;24220;48.168;14.024;2023-05-10T13:27:38;19.40;74.00
38436;DHT22;24220;48.168;14.024;2023-05-10T13:30:09;19.40;74.20
38436;DHT22;24220;48.168;14.024;2023-05-10T13:32:38;19.40;74.20
38436;DHT22;24220;48.168;14.024;2023-05-10T13:35:08;19.50;74.20
38436;DHT22;24220;48.168;14.024;2023-05-10T13:37:35;19.40;74.30
38436;DHT22;24220;48.168;14.024;2023-05-10T13:40:04;19.50;74.30
38436;DHT22;24220;48.168;14.024;2023-05-10T13:42:32;19.50;74.40
38436;DHT22;24220;48.168;14.024;2023-05-10T13:45:07;19.50;74.40
38436;DHT22;24220;48.168;14.024;2023-05-10T13:47:34;19.50;74.50
38436;DHT22;24220;48.168;14.024;2023-05-10T13:50:04;19.60;74.40
38436;DHT22;24220;48.168;14.024;2023-05-10T13:52:32;19.60;74.30
38436;DHT22;24220;48.168;14.024;2023-05-10T13:54:59;19.60;74.20
38436;DHT22;24220;48.168;14.024;2023-05-10T13:57:27;19.60;73.90
38436;DHT22;24220;48.168;14.024;2023-05-10T13:59:59;19.60;74.20
38436;DHT22;24220;48.168;14.024;2023-05-10T14:02:26;19.70;74.10
38436;DHT22;24220;48.168;14.024;2023-05-10T14:04:54;19.70;73.80
38436;DHT22;24220;48.168;14.024;2023-05-10T14:07:24;19.70;73.60
38436;DHT22;24220;48.168;14.024;2023-05-10T14:09:51;19.70;73.70
38436;DHT22;24220;48.168;14.024;2023-05-10T14:12:18;19.70;73.70
38436;DHT22;24220;48.168;14.024;2023-05-10T14:14:46;19.70;73.50
38436;DHT22;24220;48.168;14.024;2023-05-10T14:17:13;19.70;73.40
38436;DHT22;24220;48.168;14.024;2023-05-10T14:19:45;19.70;73.10
38436;DHT22;24220;48.168;14.024;2023-05-10T14:22:12;19.80;73.10
38436;DHT22;24220;48.168;14.024;2023-05-10T14:24:42;19.70;73.00
38436;DHT22;24220;48.168;14.024;2023-05-10T14:27:13;19.80;73.20
38436;DHT22;24220;48.168;14.024;2023-05-10T14:29:41;19.80;73.00
38436;DHT22;24220;48.168;14.024;2023-05-10T14:32:08;19.80;73.00
38436;DHT22;24220;48.168;14.024;2023-05-10T14:34:36;19.80;72.90
38436;DHT22;24220;48.168;14.024;2023-05-10T14:37:03;19.80;72.80
38436;DHT22;24220;48.168;14.024;2023-05-10T14:39:31;19.80;72.80
38436;DHT22;24220;48.168;14.024;2023-05-10T14:42:01;19.80;72.80
38436;DHT22;24220;48.168;14.024;2023-05-10T14:44:29;19.90;72.60
38436;DHT22;24220;48.168;14.024;2023-05-10T14:47:01;19.90;72.20
38436;DHT22;24220;48.168;14.024;2023-05-10T14:49:29;19.90;72.40
38436;DHT22;24220;48.168;14.024;2023-05-10T14:51:56;19.90;72.30
38436;DHT22;24220;48.168;14.024;2023-05-10T14:54:24;19.90;72.00
38436;DHT22;24220;48.168;14.024;2023-05-10T14:56:51;19.90;72.10
38436;DHT22;24220;48.168;14.024;2023-05-10T14:59:18;19.90;71.90
38436;DHT22;24220;48.168;14.024;2023-05-10T15:01:46;19.90;72.00
38436;DHT22;24220;48.168;14.024;2023-05-10T15:04:14;19.90;71.60
38436;DHT22;24220;48.168;14.024;2023-05-10T15:06:46;19.90;71.60
38436;DHT22;24220;48.168;14.024;2023-05-10T15:09:16;19.90;71.40
38436;DHT22;24220;48.168;14.024;2023-05-10T15:11:43;20.00;71.30
38436;DHT22;24220;48.168;14.024;2023-05-10T15:14:13;20.00;70.90
38436;DHT22;24220;48.168;14.024;2023-05-10T15:16:40;20.00;70.70
38436;DHT22;24220;48.168;14.024;2023-05-10T15:19:07;20.00;70.40
38436;DHT22;24220;48.168;14.024;2023-05-10T15:21:37;20.00;70.60
38436;DHT22;24220;48.168;14.024;2023-05-10T15:24:06;20.00;70.70
38436;DHT22;24220;48.168;14.024;2023-05-10T15:26:33;20.00;70.60
38436;DHT22;24220;48.168;14.024;2023-05-10T15:29:03;20.00;71.00
38436;DHT22;24220;48.168;14.024;2023-05-10T15:31:32;20.00;70.80
38436;DHT22;24220;48.168;14.024;2023-05-10T15:34:02;20.00;70.60
38436;DHT22;24220;48.168;14.024;2023-05-10T15:36:31;20.00;70.50
38436;DHT22;24220;48.168;14.024;2023-05-10T15:38:58;20.00;70.40
38436;DHT22;24220;48.168;14.024;2023-05-10T15:41:28;20.00;70.40
38436;DHT22;24220;48.168;14.024;2023-05-10T15:43:58;20.00;70.50
38436;DHT22;24220;48.168;14.024;2023-05-10T15:46:29;20.00;70.40
38436;DHT22;24220;48.168;14.024;2023-05-10T15:48:59;20.00;70.10
38436;DHT22;24220;48.168;14.024;2023-05-10T15:51:27;20.00;70.30
38436;DHT22;24220;48.168;14.024;2023-05-10T15:53:54;20.00;70.20
38436;DHT22;24220;48.168;14.024;2023-05-10T15:56:34;20.00;70.20
38436;DHT22;24220;48.168;14.024;2023-05-10T15:59:02;20.00;70.10
38436;DHT22;24220;48.168;14.024;2023-05-10T16:01:33;20.00;70.00