sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37349;SDS011;23231;52.358;4.926;2022-08-21T00:01:12;12.45;;;4.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:06:16;9.73;;;4.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:11:16;8.98;;;4.82;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:16:17;11.50;;;5.22;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:21:17;12.82;;;5.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:26:17;10.48;;;4.88;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:31:18;10.60;;;5.18;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:36:19;12.10;;;5.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:41:19;9.48;;;5.40;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:46:20;12.30;;;5.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:51:23;11.55;;;5.25;;
37349;SDS011;23231;52.358;4.926;2022-08-21T00:56:26;10.95;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:01:27;10.05;;;5.38;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:06:27;10.82;;;4.93;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:11:28;16.13;;;5.63;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:16:28;12.07;;;6.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:21:29;11.35;;;4.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:26:30;11.95;;;5.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:31:32;11.55;;;5.32;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:36:33;10.93;;;4.93;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:41:34;12.80;;;5.45;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:46:34;9.82;;;4.93;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:51:35;16.25;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T01:56:36;14.88;;;5.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:01:38;12.40;;;5.93;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:06:41;12.55;;;5.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:11:42;16.55;;;5.78;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:16:43;9.85;;;5.35;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:21:44;12.10;;;5.63;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:26:44;12.45;;;5.40;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:31:45;12.52;;;5.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:36:45;13.30;;;6.47;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:41:45;13.00;;;5.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:46:46;14.35;;;6.57;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:51:46;13.02;;;6.47;;
37349;SDS011;23231;52.358;4.926;2022-08-21T02:56:47;12.32;;;5.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:01:47;14.60;;;6.68;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:06:47;10.18;;;5.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:11:48;11.43;;;7.03;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:16:48;18.48;;;6.93;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:21:49;15.45;;;6.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:26:50;13.88;;;6.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:31:50;13.27;;;6.38;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:36:52;13.40;;;7.05;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:41:52;12.25;;;7.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:46:54;14.00;;;7.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:51:55;15.65;;;7.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T03:56:55;12.65;;;7.55;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:01:58;11.50;;;6.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:06:59;16.48;;;8.27;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:12:00;15.20;;;7.72;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:17:00;17.80;;;7.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:22:01;12.93;;;7.57;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:27:01;17.35;;;7.32;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:32:02;15.73;;;7.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:37:02;12.63;;;6.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:42:03;14.77;;;6.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:47:06;13.55;;;6.68;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:52:07;13.93;;;7.05;;
37349;SDS011;23231;52.358;4.926;2022-08-21T04:57:07;12.55;;;6.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:02:10;13.00;;;6.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:07:12;12.82;;;5.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:12:15;14.13;;;6.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:17:16;12.18;;;5.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:22:20;14.13;;;6.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:27:22;13.97;;;5.73;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:32:22;9.55;;;5.45;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:37:23;25.17;;;6.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:42:23;13.50;;;5.78;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:47:23;12.10;;;5.22;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:52:24;15.25;;;5.32;;
37349;SDS011;23231;52.358;4.926;2022-08-21T05:57:24;10.07;;;5.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:02:28;16.52;;;5.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:07:28;11.60;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:12:29;16.90;;;5.43;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:17:29;11.70;;;4.68;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:22:30;13.93;;;5.43;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:27:30;16.65;;;5.38;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:32:30;14.52;;;6.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:37:31;12.85;;;5.43;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:42:32;13.70;;;5.32;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:47:32;15.85;;;6.18;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:52:33;13.10;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T06:57:34;14.80;;;6.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:02:35;14.93;;;5.63;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:07:35;15.15;;;5.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:12:35;17.23;;;6.03;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:17:36;21.08;;;6.78;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:22:36;12.20;;;5.57;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:27:37;14.75;;;6.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:32:38;14.05;;;5.88;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:37:38;13.75;;;5.78;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:42:39;16.70;;;5.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:47:41;20.13;;;6.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:52:41;12.77;;;5.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T07:57:42;12.55;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:02:47;15.07;;;6.18;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:07:52;16.30;;;5.35;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:12:52;14.70;;;5.32;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:17:54;14.00;;;5.47;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:22:55;15.15;;;5.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:27:56;14.23;;;5.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:32:56;13.57;;;4.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:37:57;13.32;;;4.68;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:42:58;16.13;;;4.65;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:48:03;14.82;;;4.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:53:07;14.15;;;4.55;;
37349;SDS011;23231;52.358;4.926;2022-08-21T08:58:15;11.05;;;3.88;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:03:19;15.73;;;4.53;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:29:39;12.02;;;3.03;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:34:40;12.10;;;3.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:39:41;10.52;;;2.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:44:41;10.85;;;2.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:49:44;9.43;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:54:44;9.00;;;2.83;;
37349;SDS011;23231;52.358;4.926;2022-08-21T09:59:46;12.55;;;3.05;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:10:03;9.75;;;3.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:15:17;7.18;;;2.53;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:25:40;12.43;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:30:46;10.77;;;2.55;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:46:21;11.63;;;2.85;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:51:47;7.10;;;2.22;;
37349;SDS011;23231;52.358;4.926;2022-08-21T10:57:09;5.65;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-08-21T11:02:19;9.48;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T11:07:26;10.20;;;2.97;;
37349;SDS011;23231;52.358;4.926;2022-08-21T11:13:05;8.43;;;2.22;;
37349;SDS011;23231;52.358;4.926;2022-08-21T11:33:48;9.20;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T11:50:15;9.48;;;2.58;;
37349;SDS011;23231;52.358;4.926;2022-08-21T11:55:08;5.85;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:00:26;10.27;;;1.77;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:05:34;8.68;;;2.45;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:10:39;7.35;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:15:41;8.63;;;2.38;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:20:43;5.95;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:31:24;8.40;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:41:51;9.07;;;2.53;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:47:06;8.30;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:52:16;6.78;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T12:57:25;6.70;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:02:29;8.18;;;1.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:07:32;7.80;;;2.55;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:12:35;9.32;;;2.35;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:17:36;5.93;;;1.98;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:22:40;9.73;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:27:42;7.57;;;1.92;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:32:51;8.90;;;2.72;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:37:58;7.57;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:42:59;9.90;;;2.70;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:48:00;6.15;;;2.63;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:53:06;8.95;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T13:58:07;10.00;;;2.17;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:03:09;6.30;;;2.47;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:08:11;8.75;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:13:48;6.47;;;2.45;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:18:47;6.82;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:23:47;8.35;;;2.58;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:28:48;7.57;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:33:48;7.10;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:38:48;10.00;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:43:49;8.55;;;2.55;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:48:50;9.35;;;2.58;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:53:51;10.57;;;4.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T14:58:51;5.43;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:03:52;6.75;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:08:53;9.32;;;2.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:13:56;10.20;;;2.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:18:58;10.98;;;3.17;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:23:58;7.57;;;2.35;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:28:59;8.88;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:33:59;8.40;;;2.45;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:39:00;6.35;;;2.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:44:00;5.97;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:49:01;7.25;;;2.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:54:01;8.95;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T15:59:05;8.93;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:04:08;8.23;;;2.38;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:09:09;5.47;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:14:13;7.65;;;2.28;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:19:14;8.52;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:24:14;11.88;;;4.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:29:15;9.20;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:34:16;6.97;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:39:17;7.97;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:44:18;9.57;;;2.35;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:49:20;11.23;;;3.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:54:21;7.05;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T16:59:21;8.35;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:04:22;8.55;;;3.47;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:09:24;9.32;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:14:24;6.40;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:19:25;9.13;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:24:25;10.68;;;2.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:29:27;8.27;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:34:29;7.60;;;2.08;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:39:29;8.52;;;2.58;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:44:30;10.15;;;4.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:49:31;8.27;;;2.45;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:54:32;9.23;;;2.85;;
37349;SDS011;23231;52.358;4.926;2022-08-21T17:59:33;7.90;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:04:34;12.75;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:09:34;10.93;;;3.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:14:35;9.23;;;3.03;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:19:36;9.73;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:24:37;8.27;;;2.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:29:38;9.00;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:34:39;8.98;;;3.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:39:40;9.68;;;2.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:44:43;9.25;;;3.22;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:49:45;13.83;;;3.33;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:54:45;10.80;;;3.58;;
37349;SDS011;23231;52.358;4.926;2022-08-21T18:59:46;9.93;;;3.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:04:47;9.52;;;2.78;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:09:47;9.60;;;3.13;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:14:48;9.30;;;3.22;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:19:48;9.68;;;2.97;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:24:49;11.10;;;3.38;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:29:49;10.70;;;3.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:34:50;8.27;;;3.50;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:39:50;9.52;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:44:50;11.57;;;4.43;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:49:51;10.98;;;4.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:54:53;8.10;;;3.47;;
37349;SDS011;23231;52.358;4.926;2022-08-21T19:59:54;9.40;;;3.25;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:04:54;10.27;;;4.07;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:09:56;10.35;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:14:56;10.65;;;4.35;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:19:57;10.70;;;3.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:24:58;8.05;;;2.53;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:29:58;8.55;;;2.63;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:34:59;8.38;;;2.63;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:39:59;14.02;;;4.40;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:45:00;8.90;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:50:04;7.65;;;2.67;;
37349;SDS011;23231;52.358;4.926;2022-08-21T20:55:09;7.72;;;3.03;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:00:13;9.13;;;2.85;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:05:26;9.07;;;3.17;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:15:50;10.82;;;3.15;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:20:56;9.10;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:26:29;8.95;;;3.20;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:31:34;8.52;;;3.08;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:41:55;10.95;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-08-21T21:47:12;13.20;;;3.08;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:19:01;6.88;;;2.83;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:24:17;11.35;;;3.42;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:29:21;10.75;;;2.95;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:34:22;8.13;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:39:27;10.13;;;3.05;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:44:31;8.10;;;3.05;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:54:42;6.88;;;3.03;;
37349;SDS011;23231;52.358;4.926;2022-08-21T22:59:51;9.32;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:10:21;9.25;;;3.08;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:15:26;9.00;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:20:47;6.47;;;2.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:42:25;10.23;;;2.75;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:47:51;10.23;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:53:08;8.57;;;2.90;;
37349;SDS011;23231;52.358;4.926;2022-08-21T23:58:27;8.57;;;2.53;;
