sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10247;DHT22;5168;47.854;7.944;2022-09-09T00:07:07;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:12:36;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:15:15;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:20:52;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:23:32;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:28:45;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:31:18;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:33:46;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:36:16;12.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:38:52;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:46:56;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T00:57:31;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:07:58;12.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:13:14;12.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:15:42;12.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:18:13;13.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:26:53;13.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:29:15;12.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:31:52;12.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:37:05;12.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:39:33;12.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:42:00;12.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:44:27;12.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:46:53;12.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:49:19;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:51:48;13.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T01:59:39;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:04:49;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:12:36;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:15:09;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:17:38;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:20:13;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:22:41;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:25:10;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:27:40;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:30:08;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:32:36;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:35:09;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:37:38;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:40:06;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:42:39;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:45:05;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:47:35;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:55:43;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T02:58:14;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:00:45;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:08:04;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:10:31;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:12:57;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:15:23;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:17:48;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:25:06;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:27:32;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:29:58;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:32:24;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:34:51;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:39:43;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:51:57;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:54:24;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T03:56:50;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:06:34;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:09:00;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:11:28;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:21:11;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:23:38;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:26:04;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:28:32;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:31:04;12.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:33:30;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:35:56;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:38:22;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:40:49;11.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:43:15;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:45:41;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:48:08;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:50:35;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:53:01;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:55:27;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T04:57:52;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:00:19;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:02:45;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:07:37;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:12:30;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:14:56;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:17:21;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:22:18;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:24:45;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:27:11;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:29:37;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:32:04;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:34:29;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:39:21;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:41:46;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:44:12;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:49:05;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:51:30;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:53:56;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:56:27;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T05:58:53;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:01:28;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:03:54;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:06:30;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:08:57;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:11:26;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:13:52;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:16:20;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:18:48;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:21:19;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:23:46;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:28:39;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:31:07;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:33:38;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:36:14;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:38:40;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:43:33;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:46:04;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:48:29;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:51:06;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:53:34;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:56:01;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T06:58:27;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:01:05;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:03:31;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:05:57;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:08:23;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:10:50;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:13:20;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:18:16;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:20:41;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:32:51;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:35:17;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:37:43;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:40:09;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:42:35;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T07:57:13;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:02:04;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:04:30;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:06:58;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:11:52;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:14:19;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:16:46;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:19:13;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:21:41;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:24:08;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:26:46;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:31:43;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:34:09;12.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:36:38;13.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:39:05;13.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:41:53;13.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:52:31;16.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T08:58:17;15.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:03:35;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:11:55;15.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:16:59;15.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:19:26;15.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:21:59;16.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:27:13;15.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:29:40;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:32:12;16.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:37:35;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:40:14;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:42:53;16.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:50:19;17.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:52:54;17.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:55:21;17.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T09:57:48;16.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:00:17;16.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:02:45;16.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:05:23;16.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:08:10;15.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:14:05;16.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:16:46;16.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:19:27;16.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:24:59;17.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:27:45;17.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:43:45;18.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:54:26;16.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:57:00;16.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T10:59:33;16.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:02:47;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:07:57;16.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:10:51;15.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:13:47;15.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:16:34;15.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:19:09;15.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:21:42;14.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:24:35;14.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:27:19;15.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:35:47;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:38:18;16.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:40:45;16.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:43:18;16.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:45:52;16.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:48:33;16.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:51:06;16.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:53:34;16.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:56:05;16.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T11:58:37;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:01:13;15.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:06:14;15.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:08:43;15.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:11:10;15.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:13:37;15.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:16:03;15.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:18:38;15.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:21:45;15.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:24:23;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:27:05;16.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:32:24;17.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:34:52;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:40:01;17.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:44:56;19.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:47:28;18.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:49:55;17.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:52:29;17.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:54:55;17.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:57:23;17.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T12:59:50;17.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:02:24;17.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:04:50;16.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:07:18;17.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:09:46;16.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:12:18;16.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:14:46;16.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:17:24;16.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:19:52;15.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:22:37;15.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:25:16;15.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:27:52;14.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:30:34;14.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:35:28;13.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:37:54;13.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:40:21;13.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:42:57;13.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:45:25;13.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:47:55;13.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:50:22;13.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:52:52;14.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:55:20;14.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T13:58:05;15.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:00:34;15.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:02:59;15.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:05:30;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:07:57;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:12:49;17.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:17:41;17.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:20:08;17.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:22:35;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:29:53;16.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:32:19;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:34:46;15.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:39:40;15.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:42:09;15.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:47:07;16.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:49:37;15.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:52:04;15.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:54:31;16.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:56:57;16.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T14:59:23;16.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:04:14;15.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:06:40;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:09:08;15.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:11:36;16.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:14:07;14.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:16:33;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:19:00;15.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:21:31;15.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:23:57;15.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:26:23;15.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:28:49;15.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:31:21;15.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:33:55;15.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:36:39;15.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:39:07;14.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:41:34;15.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:44:00;14.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:49:20;15.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:51:57;14.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:54:25;14.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:56:54;16.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T15:59:24;14.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:04:20;16.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:06:52;14.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:11:45;14.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:14:12;14.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:16:38;14.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:19:08;14.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:21:37;13.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:24:04;13.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:26:33;13.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:28:59;13.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:31:26;13.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:36:23;13.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:38:59;13.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:41:26;13.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:44:00;12.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:46:28;12.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:48:56;12.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:51:29;13.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:53:55;12.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:56:25;12.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T16:58:53;12.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:06:13;12.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:08:40;13.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:11:15;12.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:13:42;12.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:16:09;12.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:18:35;12.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:21:12;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:26:06;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:28:33;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:31:00;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:33:31;12.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:36:01;12.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:38:28;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:41:05;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:43:32;12.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:48:36;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:51:03;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:56:05;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T17:58:31;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:03:32;12.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:06:02;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:08:28;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:10:54;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:13:20;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:15:46;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:20:39;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:25:30;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:27:56;12.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:30:23;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:32:48;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:35:15;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:40:07;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:44:59;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:49:51;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:52:16;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:54:42;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:57:13;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T18:59:38;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:04:30;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:06:58;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:09:28;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:14:22;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:19:17;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:21:44;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:24:30;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:27:00;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:29:31;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:31:58;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:36:50;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:39:17;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:41:43;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:44:11;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:46:38;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:49:05;11.70;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:51:31;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:54:00;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T19:56:30;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:01:34;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:04:02;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:06:35;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:09:01;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:11:27;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:13:53;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:16:22;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:18:50;11.10;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:21:19;11.20;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:23:46;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:26:15;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:28:46;11.80;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:31:17;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:33:44;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:38:49;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:41:16;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:43:51;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:46:22;11.40;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:48:49;11.50;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:51:26;11.60;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:53:56;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:56:23;11.30;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T20:58:48;11.90;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T21:01:16;11.00;99.90
10247;DHT22;5168;47.854;7.944;2022-09-09T21:08:35;11.80;99.90