sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20776;SDS011;10548;47.504;8.248;2023-08-06T00:02:26;3.73;;;1.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:04:53;5.17;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:07:20;4.20;;;1.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:09:48;3.80;;;1.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:12:15;4.53;;;2.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:14:42;2.13;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:17:09;3.73;;;2.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:19:36;2.90;;;1.93;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:22:04;5.27;;;2.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:24:31;2.33;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:26:58;4.33;;;2.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:29:25;3.47;;;2.17;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:31:52;3.17;;;2.13;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:34:19;3.13;;;2.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:36:46;4.73;;;2.13;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:39:14;5.43;;;2.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:41:41;4.60;;;2.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:44:08;4.27;;;2.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:46:35;3.17;;;2.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:49:03;4.47;;;2.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:51:31;4.63;;;2.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:53:59;7.07;;;2.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:56:26;3.53;;;2.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T00:58:53;4.80;;;2.13;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:01:21;11.33;;;2.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:03:48;7.50;;;2.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:06:16;2.90;;;2.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:08:54;7.57;;;2.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:11:33;3.77;;;2.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:14:26;4.27;;;2.43;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:17:00;3.57;;;2.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:19:29;2.97;;;2.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:21:56;3.37;;;2.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:24:23;4.47;;;2.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:26:52;4.80;;;2.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:29:41;3.67;;;2.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:32:14;5.60;;;2.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:34:41;2.63;;;2.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:37:11;2.67;;;2.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:39:39;4.80;;;2.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:42:09;2.63;;;2.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:44:36;3.13;;;2.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:47:03;4.03;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:49:31;3.27;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:51:59;2.00;;;1.73;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:54:27;5.37;;;2.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:56:55;2.90;;;1.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T01:59:22;3.30;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:01:49;3.47;;;1.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:04:16;2.20;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:06:44;2.50;;;1.53;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:09:11;3.27;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:11:38;4.13;;;1.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:14:05;2.33;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:16:32;2.63;;;1.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:19:01;1.90;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:21:28;3.23;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:23:55;4.03;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:26:22;3.37;;;1.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:28:49;2.27;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:31:17;3.33;;;1.53;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:33:44;4.37;;;1.53;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:36:11;2.10;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:38:38;4.93;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:41:05;2.53;;;1.57;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:43:32;2.37;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:46:00;3.73;;;1.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:48:28;2.30;;;1.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:50:58;3.43;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:53:27;1.70;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:55:57;1.90;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T02:58:32;2.47;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:01:11;2.40;;;1.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:03:45;3.23;;;1.87;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:06:19;4.03;;;1.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:08:50;2.77;;;1.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:11:17;1.93;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:13:45;5.30;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:16:13;1.97;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:18:41;2.23;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:21:09;1.37;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:23:36;1.90;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:26:04;2.57;;;1.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:28:32;3.00;;;1.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:31:01;2.13;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:33:39;2.60;;;1.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:36:12;3.33;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:38:39;3.33;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:41:07;3.00;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:43:35;4.17;;;1.77;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:46:05;4.70;;;1.43;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:48:33;5.17;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:51:00;5.97;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:53:28;4.83;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:56:05;7.00;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T03:58:33;3.17;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:01:01;1.83;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:03:39;2.80;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:06:06;2.07;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:08:35;3.40;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:11:03;7.23;;;1.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:13:30;2.40;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:16:01;2.17;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:18:30;3.53;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:20:58;1.97;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:23:25;2.17;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:25:57;3.73;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:28:29;3.97;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:30:58;4.57;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:33:28;4.47;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:35:57;3.07;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:38:26;5.97;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:40:54;6.50;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:43:22;4.07;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:45:51;3.33;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:48:20;3.53;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:50:48;6.40;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:53:16;2.00;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:55:43;3.83;;;1.17;;
20776;SDS011;10548;47.504;8.248;2023-08-06T04:58:12;2.93;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:00:39;1.93;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:03:07;7.00;;;1.57;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:05:34;2.67;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:08:02;3.07;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:10:29;1.30;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:12:57;1.57;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:15:24;2.97;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:17:52;2.70;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:20:20;3.43;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:22:47;4.40;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:25:15;2.67;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:27:42;5.57;;;1.13;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:30:09;3.97;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:32:37;2.40;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:35:05;3.93;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:37:33;2.33;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:40:00;2.27;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:42:29;3.20;;;1.43;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:44:56;3.20;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:47:24;0.70;;;0.53;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:49:51;4.00;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:52:19;1.17;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:54:46;4.20;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:57:14;2.50;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T05:59:41;2.20;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:02:08;4.10;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:04:36;2.10;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:07:04;2.30;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:09:31;3.73;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:11:58;3.23;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:14:25;2.03;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:16:52;2.50;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:19:19;3.30;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:21:47;4.77;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:24:14;2.93;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:26:41;2.30;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:29:08;2.97;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:31:35;5.83;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:34:02;1.87;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:36:29;5.07;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:38:56;6.43;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:41:24;4.60;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:43:56;3.63;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:46:25;1.33;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:48:52;5.77;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:51:20;1.40;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:53:47;2.97;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:56:14;3.50;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T06:58:41;1.77;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:01:08;3.13;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:03:36;2.10;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:06:04;1.80;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:08:32;1.50;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:11:03;1.13;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:13:32;2.50;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:16:00;3.63;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:18:28;1.07;;;0.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:20:55;2.73;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:23:23;2.07;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:25:51;0.97;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:28:19;0.60;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:30:46;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:33:14;0.97;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:35:41;1.40;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:38:09;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:40:37;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:43:05;0.30;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:45:32;1.13;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:48:01;0.37;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:50:29;2.13;;;0.33;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:52:56;2.53;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:55:23;0.43;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T07:57:51;1.17;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:00:18;0.50;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:02:46;0.87;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:05:13;0.53;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:07:40;1.20;;;0.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:10:08;0.87;;;0.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:12:35;1.53;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:15:02;1.87;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:17:30;5.30;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:19:57;0.93;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:22:24;1.03;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:24:51;1.97;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:27:18;2.23;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:29:45;1.03;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:32:13;1.13;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:34:40;0.33;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:37:07;0.87;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:39:34;1.87;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:42:01;1.80;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:44:30;1.07;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:46:59;1.63;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:49:26;0.47;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:51:55;1.17;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:54:23;0.50;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:56:51;0.40;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T08:59:19;1.07;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:01:46;0.93;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:04:18;2.63;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:06:47;0.50;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:09:21;0.30;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:11:59;0.30;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:14:28;0.53;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:16:56;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:19:24;2.60;;;0.33;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:21:54;0.53;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:24:22;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:26:50;0.77;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:29:17;0.40;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:31:45;1.00;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:34:16;2.00;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:36:53;0.33;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:39:21;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:41:49;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:44:24;0.10;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:46:56;0.50;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:49:25;2.00;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:52:19;0.50;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:54:47;0.50;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:57:15;1.00;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T09:59:42;0.23;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:02:12;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:04:41;1.90;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:07:20;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:09:49;0.50;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:12:16;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:14:46;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:17:15;0.60;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:19:44;1.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:22:12;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:24:56;1.40;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:27:28;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:30:29;0.17;;;0.13;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:33:02;2.37;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:35:31;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:38:18;1.10;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:40:52;0.40;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:43:29;0.27;;;0.27;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:45:58;1.33;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:48:45;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:51:13;1.27;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:53:44;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:56:19;1.10;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T10:58:53;0.33;;;0.33;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:01:22;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:03:50;0.33;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:06:20;0.33;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:08:52;0.60;;;0.27;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:11:23;0.33;;;0.33;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:13:51;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:16:19;0.60;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:18:51;2.53;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:21:20;2.23;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:23:48;0.70;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:26:22;1.27;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:28:50;1.60;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:31:20;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:33:55;0.37;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:36:29;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:39:00;0.40;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:41:29;1.13;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:43:57;0.50;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:46:24;1.60;;;0.47;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:48:56;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:51:25;0.43;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:53:56;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:56:26;0.50;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T11:58:54;1.00;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:01:22;0.67;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:03:49;0.40;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:06:16;0.50;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:08:44;1.00;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:11:11;0.50;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:13:39;1.20;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:16:06;0.40;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:18:33;1.50;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:21:00;0.57;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:23:28;1.10;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:25:55;0.57;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:28:22;0.53;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:30:49;0.97;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:33:17;1.63;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:35:44;0.87;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:38:12;1.50;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:40:40;1.90;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:43:09;1.13;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:45:36;3.50;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:48:04;1.40;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:50:31;0.87;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:52:59;0.67;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:55:27;0.70;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T12:57:58;2.60;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:00:26;1.07;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:02:54;1.03;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:05:21;1.53;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:07:48;4.47;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:10:16;2.37;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:12:43;1.23;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:15:10;0.90;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:17:37;1.23;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:20:05;1.43;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:22:33;2.90;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:25:00;4.00;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:27:27;1.73;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:29:54;1.10;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:32:21;1.53;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:34:48;3.73;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:37:16;1.67;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:39:43;2.17;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:42:10;2.97;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:44:37;0.60;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:47:04;1.13;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:49:31;0.80;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:51:59;1.23;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:54:45;1.20;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:57:12;2.27;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T13:59:40;3.33;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:02:07;2.30;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:04:35;2.57;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:07:03;2.03;;;1.23;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:09:31;0.80;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:12:00;1.70;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:14:29;1.50;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:16:57;3.53;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:19:25;1.70;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:21:52;2.83;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:24:21;2.10;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:26:49;1.97;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:29:16;1.50;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:31:43;2.23;;;1.03;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:34:10;5.03;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:36:37;1.70;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:39:05;2.27;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:41:32;1.83;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:44:00;1.83;;;1.17;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:46:27;0.63;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:48:55;5.13;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:51:22;0.70;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:53:49;2.07;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:56:17;1.67;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-08-06T14:58:44;1.03;;;0.90;;