sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56137;DHT22;42008;52.934;5.884;2023-10-09T00:02:11;20.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:04:40;21.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:07:13;19.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:09:42;21.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:12:18;19.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:14:54;19.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:17:27;19.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:19:56;21.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:22:25;21.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:24:57;20.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:27:49;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:30:16;20.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:32:43;20.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:35:24;21.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:38:03;19.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:40:40;21.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:43:12;20.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:45:40;21.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:48:07;21.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:50:34;21.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T00:53:02;21.30;55.50
56137;DHT22;42008;52.934;5.884;2023-10-09T00:55:34;20.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T00:58:11;21.30;97.40
56137;DHT22;42008;52.934;5.884;2023-10-09T01:00:41;19.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:05:56;20.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:08:28;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:11:16;21.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:13:55;20.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:16:28;20.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:18:56;21.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:21:23;21.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:23:56;21.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:26:48;20.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:29:22;21.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:31:52;20.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:34:26;21.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:37:07;20.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:39:53;21.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:42:45;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:45:11;21.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:47:38;20.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T01:50:07;21.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:52:40;21.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:55:06;21.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T01:57:34;20.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T02:00:01;21.30;73.60
56137;DHT22;42008;52.934;5.884;2023-10-09T02:02:29;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:05:04;21.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:07:39;22.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:10:17;21.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:13:02;21.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:15:37;21.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:18:15;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:23:27;22.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:26:15;21.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:29:16;22.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:31:49;21.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:34:17;21.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:36:47;22.50;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T02:39:26;22.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:41:55;22.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:44:27;22.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:47:04;21.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:49:37;21.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T02:52:05;22.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:54:33;22.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:57:07;22.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T02:59:36;21.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:02:10;21.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:04:36;23.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:07:04;22.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:09:31;22.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:12:02;22.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:14:33;23.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:17:01;22.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:19:28;22.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:21:54;22.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:24:23;23.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:26:49;22.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:29:24;22.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:31:49;23.30;14.70
56137;DHT22;42008;52.934;5.884;2023-10-09T03:34:18;22.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T03:36:45;23.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T03:39:13;22.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T03:41:58;22.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T03:44:24;22.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:46:53;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:49:19;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:51:49;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:54:15;22.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T03:56:41;23.60;82.10
56137;DHT22;42008;52.934;5.884;2023-10-09T03:59:07;23.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T04:01:36;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T04:04:05;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T04:06:33;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T04:11:27;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:13:53;23.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:16:20;23.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:19:11;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:21:37;23.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:24:05;24.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:26:40;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:29:16;22.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:32:04;24.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:34:33;24.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:37:03;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:39:44;22.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:42:14;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:45:04;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:47:35;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:50:02;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:52:37;22.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:55:03;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T04:57:32;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:00:06;24.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:02:50;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:05:27;23.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:08:15;22.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:10:59;22.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:13:28;23.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:16:16;22.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:18:51;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:21:49;23.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:24:13;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:26:43;22.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:29:11;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:31:56;22.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:34:44;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:37:32;22.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:40:09;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:42:44;23.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:45:11;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:47:47;22.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:50:22;23.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:52:51;23.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T05:55:21;23.80;28.90
56137;DHT22;42008;52.934;5.884;2023-10-09T05:57:52;22.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T06:00:25;21.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T06:03:10;22.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T06:05:48;23.90;48.10
56137;DHT22;42008;52.934;5.884;2023-10-09T06:08:29;22.10;18.80
56137;DHT22;42008;52.934;5.884;2023-10-09T06:11:11;22.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:13:57;22.50;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:16:33;22.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:19:05;23.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:21:36;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:24:25;22.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:27:11;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:29:40;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:32:10;22.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:34:58;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:37:46;23.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:40:38;22.60;46.20
56137;DHT22;42008;52.934;5.884;2023-10-09T06:43:24;23.00;64.30
56137;DHT22;42008;52.934;5.884;2023-10-09T06:45:49;22.40;58.80
56137;DHT22;42008;52.934;5.884;2023-10-09T06:48:27;22.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:51:09;22.90;21.90
56137;DHT22;42008;52.934;5.884;2023-10-09T06:54:01;24.00;36.30
56137;DHT22;42008;52.934;5.884;2023-10-09T06:56:33;23.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T06:58:59;22.50;38.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:01:29;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T07:04:04;22.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T07:06:45;23.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T07:09:11;22.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T07:11:39;22.60;82.40
56137;DHT22;42008;52.934;5.884;2023-10-09T07:14:05;24.10;47.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:16:32;22.70;13.70
56137;DHT22;42008;52.934;5.884;2023-10-09T07:19:07;24.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:21:45;22.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:24:19;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:26:50;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:29:19;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:31:52;22.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:34:24;22.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:36:56;23.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:39:22;24.60;4.50
56137;DHT22;42008;52.934;5.884;2023-10-09T07:41:48;24.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:44:43;22.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:47:18;24.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:50:07;22.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T07:52:36;24.00;46.80
56137;DHT22;42008;52.934;5.884;2023-10-09T07:55:09;24.10;78.80
56137;DHT22;42008;52.934;5.884;2023-10-09T07:57:52;23.80;98.10
56137;DHT22;42008;52.934;5.884;2023-10-09T08:00:17;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:03:02;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:05:28;23.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:08:00;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:11:06;24.60;20.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:13:50;24.80;41.20
56137;DHT22;42008;52.934;5.884;2023-10-09T08:16:25;22.60;78.30
56137;DHT22;42008;52.934;5.884;2023-10-09T08:19:04;24.70;90.80
56137;DHT22;42008;52.934;5.884;2023-10-09T08:21:48;23.70;42.60
56137;DHT22;42008;52.934;5.884;2023-10-09T08:24:34;22.20;87.50
56137;DHT22;42008;52.934;5.884;2023-10-09T08:27:07;24.40;46.10
56137;DHT22;42008;52.934;5.884;2023-10-09T08:29:53;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:32:38;23.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:35:05;22.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:37:44;24.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T08:40:13;22.60;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:42:39;23.80;6.20
56137;DHT22;42008;52.934;5.884;2023-10-09T08:45:05;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:47:33;23.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:50:00;24.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:52:26;24.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:54:52;24.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:57:18;23.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T08:59:44;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:02:10;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:04:36;23.00;7.30
56137;DHT22;42008;52.934;5.884;2023-10-09T09:07:04;24.10;91.40
56137;DHT22;42008;52.934;5.884;2023-10-09T09:09:31;24.90;2.60
56137;DHT22;42008;52.934;5.884;2023-10-09T09:11:58;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:14:38;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:17:05;23.50;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:19:36;25.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:22:04;22.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:24:40;23.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:27:17;24.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:29:46;22.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:32:30;23.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:35:03;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:37:33;23.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T09:40:08;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T09:42:43;23.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T09:45:11;24.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T09:47:37;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T09:50:05;24.60;27.50
56137;DHT22;42008;52.934;5.884;2023-10-09T09:52:49;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:55:18;24.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T09:57:48;24.80;92.40
56137;DHT22;42008;52.934;5.884;2023-10-09T10:00:21;24.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:03:04;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:05:32;24.60;35.40
56137;DHT22;42008;52.934;5.884;2023-10-09T10:07:59;25.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:10:35;25.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:13:13;25.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:16:00;25.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:18:55;24.50;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:21:26;25.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:23:57;24.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:26:39;24.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:29:19;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:31:56;25.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:34:25;25.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:36:52;25.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:39:24;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:42:08;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:44:52;25.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:47:26;24.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:49:58;25.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:52:27;25.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T10:55:16;24.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T10:57:45;25.10;94.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:00:21;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:03:05;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:05:43;25.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:08:16;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:10:43;25.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:13:21;27.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:15:58;25.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:18:43;26.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:21:13;25.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:23:39;26.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:26:19;26.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:29:10;26.50;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:32:07;25.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:34:39;26.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:37:14;25.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:40:00;25.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T11:42:29;25.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:45:24;26.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:47:52;26.70;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:50:46;25.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:53:14;26.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:55:46;25.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T11:58:17;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:00:57;25.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T12:03:27;25.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T12:06:01;26.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:08:31;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:10:58;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:13:24;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:15:51;26.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:18:21;24.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T12:20:47;25.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:23:20;25.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:25:49;25.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T12:28:15;25.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:30:46;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:33:16;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:35:41;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:38:11;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:40:38;24.90;42.00
56137;DHT22;42008;52.934;5.884;2023-10-09T12:43:06;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:45:41;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:48:07;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:50:36;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:53:07;24.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T12:55:40;24.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T12:58:08;24.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T13:00:38;24.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:03:12;25.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:05:47;26.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T13:08:23;25.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:10:50;26.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:13:29;25.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T13:18:33;25.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:21:00;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:23:30;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:26:05;25.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:28:44;24.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:31:11;24.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:33:40;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:36:06;26.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:38:42;24.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:41:11;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:43:41;24.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:46:10;24.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:48:40;25.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:51:10;24.50;12.10
56137;DHT22;42008;52.934;5.884;2023-10-09T13:53:42;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:56:12;24.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T13:58:40;24.70;91.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:01:08;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:03:34;24.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:05:59;24.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:08:36;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:11:10;24.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:13:40;23.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:16:05;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:18:32;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:21:03;24.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:23:41;24.50;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:26:11;24.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:28:38;24.80;4.70
56137;DHT22;42008;52.934;5.884;2023-10-09T14:31:03;24.00;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:33:31;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:36:04;24.40;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:38:31;25.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:40:58;24.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:43:25;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:45:54;24.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:48:20;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:50:54;24.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T14:53:23;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:55:58;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T14:58:29;24.20;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T15:00:56;23.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:03:22;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:05:48;23.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:08:14;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:10:50;23.70;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:13:22;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:15:54;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:18:21;23.90;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:20:51;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:23:17;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:25:45;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:28:15;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:30:41;24.40;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:33:08;24.20;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:35:34;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:38:03;23.30;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:40:33;24.10;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:43:03;23.50;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:45:30;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:47:57;24.00;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:50:25;23.60;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T15:52:55;23.90;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T15:55:21;23.80;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T15:57:50;23.30;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T16:00:18;23.70;92.10
56137;DHT22;42008;52.934;5.884;2023-10-09T16:02:50;23.40;42.40
56137;DHT22;42008;52.934;5.884;2023-10-09T16:05:18;24.10;1.00
56137;DHT22;42008;52.934;5.884;2023-10-09T16:07:44;23.90;86.90
56137;DHT22;42008;52.934;5.884;2023-10-09T16:10:10;23.80;5.40
56137;DHT22;42008;52.934;5.884;2023-10-09T16:12:39;24.10;57.40
56137;DHT22;42008;52.934;5.884;2023-10-09T16:15:05;23.80;74.10
56137;DHT22;42008;52.934;5.884;2023-10-09T16:17:32;23.80;88.50
56137;DHT22;42008;52.934;5.884;2023-10-09T16:19:59;23.80;99.90
56137;DHT22;42008;52.934;5.884;2023-10-09T16:22:25;23.60;99.90