sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2023-08-06T00:02:23;23.20;61.30
51815;DHT22;37874;53.158;6.766;2023-08-06T00:04:49;23.00;61.20
51815;DHT22;37874;53.158;6.766;2023-08-06T00:07:14;23.50;61.40
51815;DHT22;37874;53.158;6.766;2023-08-06T00:09:40;23.00;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:12:05;23.00;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:14:31;23.00;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:16:57;23.00;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:19:22;23.00;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:21:48;23.00;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:24:14;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:26:39;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:29:05;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:31:30;22.90;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T00:33:56;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:36:22;23.00;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T00:38:47;23.10;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:41:13;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:43:39;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:46:05;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:48:31;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:50:57;23.00;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T00:53:23;23.30;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T00:55:49;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T00:58:16;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:00:41;23.10;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T01:03:08;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:05:33;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:13:30;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:15:58;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:18:25;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:20:51;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:23:18;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:26:34;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:29:56;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:31:51;22.90;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T01:34:21;22.80;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T01:36:47;23.50;61.30
51815;DHT22;37874;53.158;6.766;2023-08-06T01:39:14;22.90;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T01:41:40;22.90;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T01:44:05;22.90;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T01:46:31;22.90;61.20
51815;DHT22;37874;53.158;6.766;2023-08-06T01:48:56;22.80;61.20
51815;DHT22;37874;53.158;6.766;2023-08-06T01:51:22;23.10;61.50
51815;DHT22;37874;53.158;6.766;2023-08-06T01:53:48;22.80;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T01:56:13;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T01:58:39;22.80;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T02:01:05;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:03:30;23.30;62.00
51815;DHT22;37874;53.158;6.766;2023-08-06T02:05:56;22.80;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T02:08:21;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:10:47;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:13:13;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:15:45;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:18:15;22.90;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:20:41;23.10;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T02:23:07;22.80;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T02:25:33;23.00;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T02:27:59;22.80;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T02:30:24;23.50;62.10
51815;DHT22;37874;53.158;6.766;2023-08-06T02:32:50;23.60;62.10
51815;DHT22;37874;53.158;6.766;2023-08-06T02:35:15;22.90;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T02:37:41;22.90;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T02:40:07;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T02:42:33;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T02:44:58;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T02:47:24;23.30;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T02:49:50;23.20;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T02:52:15;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T02:54:42;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T02:57:08;23.40;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T02:59:33;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:01:59;22.70;61.50
51815;DHT22;37874;53.158;6.766;2023-08-06T03:04:25;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:06:50;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:09:17;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:11:42;23.30;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T03:14:08;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:16:34;22.80;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:19:00;23.60;62.00
51815;DHT22;37874;53.158;6.766;2023-08-06T03:21:26;23.80;62.20
51815;DHT22;37874;53.158;6.766;2023-08-06T03:23:51;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T03:26:17;23.20;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T03:28:42;22.90;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T03:31:08;22.80;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T03:33:34;22.70;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T03:36:00;22.90;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T03:38:25;22.70;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T03:40:51;23.30;62.20
51815;DHT22;37874;53.158;6.766;2023-08-06T03:43:17;22.80;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T03:45:43;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T03:48:09;22.80;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T03:50:35;23.00;62.00
51815;DHT22;37874;53.158;6.766;2023-08-06T03:53:01;22.70;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T03:55:26;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T03:57:52;22.70;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:00:18;22.70;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:02:43;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:05:09;22.60;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:07:35;22.60;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:10:02;22.90;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T04:12:28;22.70;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:14:55;22.70;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:17:21;23.10;61.90
51815;DHT22;37874;53.158;6.766;2023-08-06T04:19:49;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:22:15;22.70;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:24:42;23.50;62.10
51815;DHT22;37874;53.158;6.766;2023-08-06T04:27:12;22.80;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:29:38;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:32:05;22.70;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:34:30;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:36:56;22.70;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:39:22;22.50;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T04:41:47;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T04:44:13;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T04:46:39;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T04:49:04;22.60;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T04:51:30;23.50;62.20
51815;DHT22;37874;53.158;6.766;2023-08-06T04:53:57;23.40;62.10
51815;DHT22;37874;53.158;6.766;2023-08-06T04:56:23;22.70;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T04:58:50;22.60;61.80
51815;DHT22;37874;53.158;6.766;2023-08-06T05:01:16;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T05:03:42;23.50;62.10
51815;DHT22;37874;53.158;6.766;2023-08-06T05:06:07;23.20;62.00
51815;DHT22;37874;53.158;6.766;2023-08-06T05:08:33;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T05:10:59;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T05:13:25;22.60;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T05:15:52;22.60;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T05:18:18;22.70;61.70
51815;DHT22;37874;53.158;6.766;2023-08-06T05:20:44;22.50;61.50
51815;DHT22;37874;53.158;6.766;2023-08-06T05:23:10;22.60;61.50
51815;DHT22;37874;53.158;6.766;2023-08-06T05:25:36;22.60;61.40
51815;DHT22;37874;53.158;6.766;2023-08-06T05:28:02;22.60;61.40
51815;DHT22;37874;53.158;6.766;2023-08-06T05:30:28;22.60;61.40
51815;DHT22;37874;53.158;6.766;2023-08-06T05:32:54;23.00;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T05:35:21;22.60;61.30
51815;DHT22;37874;53.158;6.766;2023-08-06T05:37:47;22.70;61.30
51815;DHT22;37874;53.158;6.766;2023-08-06T05:40:13;22.70;61.30
51815;DHT22;37874;53.158;6.766;2023-08-06T05:42:39;22.60;61.20
51815;DHT22;37874;53.158;6.766;2023-08-06T05:45:05;22.70;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T05:47:31;22.80;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T05:49:57;22.80;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T05:52:22;23.00;61.00
51815;DHT22;37874;53.158;6.766;2023-08-06T05:54:48;22.80;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T05:57:13;23.00;61.60
51815;DHT22;37874;53.158;6.766;2023-08-06T05:59:40;22.80;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T06:02:06;22.80;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T06:04:32;22.80;61.40
51815;DHT22;37874;53.158;6.766;2023-08-06T06:06:57;22.70;60.80
51815;DHT22;37874;53.158;6.766;2023-08-06T06:09:23;22.80;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T06:11:49;23.60;61.20
51815;DHT22;37874;53.158;6.766;2023-08-06T06:14:16;22.80;60.80
51815;DHT22;37874;53.158;6.766;2023-08-06T06:16:42;23.40;61.10
51815;DHT22;37874;53.158;6.766;2023-08-06T06:19:09;23.00;60.80
51815;DHT22;37874;53.158;6.766;2023-08-06T06:21:35;23.00;60.70
51815;DHT22;37874;53.158;6.766;2023-08-06T06:24:01;23.30;60.90
51815;DHT22;37874;53.158;6.766;2023-08-06T06:26:26;23.10;60.80
51815;DHT22;37874;53.158;6.766;2023-08-06T06:28:52;22.80;60.60
51815;DHT22;37874;53.158;6.766;2023-08-06T06:31:18;23.20;60.80
51815;DHT22;37874;53.158;6.766;2023-08-06T06:33:43;22.90;60.50
51815;DHT22;37874;53.158;6.766;2023-08-06T06:36:09;22.90;60.40
51815;DHT22;37874;53.158;6.766;2023-08-06T06:38:35;23.40;60.60
51815;DHT22;37874;53.158;6.766;2023-08-06T06:41:01;23.20;60.40
51815;DHT22;37874;53.158;6.766;2023-08-06T06:43:28;23.90;60.80
51815;DHT22;37874;53.158;6.766;2023-08-06T06:46:00;23.00;60.30
51815;DHT22;37874;53.158;6.766;2023-08-06T06:48:31;23.00;60.20
51815;DHT22;37874;53.158;6.766;2023-08-06T06:50:57;23.40;60.40
51815;DHT22;37874;53.158;6.766;2023-08-06T06:53:23;23.00;60.10
51815;DHT22;37874;53.158;6.766;2023-08-06T06:55:55;23.20;60.20
51815;DHT22;37874;53.158;6.766;2023-08-06T06:58:21;23.70;60.40
51815;DHT22;37874;53.158;6.766;2023-08-06T07:00:47;23.10;60.00
51815;DHT22;37874;53.158;6.766;2023-08-06T07:03:14;23.50;60.10
51815;DHT22;37874;53.158;6.766;2023-08-06T07:05:40;23.10;59.80
51815;DHT22;37874;53.158;6.766;2023-08-06T07:08:06;23.20;59.80
51815;DHT22;37874;53.158;6.766;2023-08-06T07:10:31;23.20;59.70
51815;DHT22;37874;53.158;6.766;2023-08-06T07:12:57;23.20;60.10
51815;DHT22;37874;53.158;6.766;2023-08-06T07:15:22;23.30;59.40
51815;DHT22;37874;53.158;6.766;2023-08-06T07:17:48;23.30;59.30
51815;DHT22;37874;53.158;6.766;2023-08-06T07:20:14;23.70;59.40
51815;DHT22;37874;53.158;6.766;2023-08-06T07:22:39;23.40;59.10
51815;DHT22;37874;53.158;6.766;2023-08-06T07:25:05;23.40;58.90
51815;DHT22;37874;53.158;6.766;2023-08-06T07:27:32;23.40;58.90
51815;DHT22;37874;53.158;6.766;2023-08-06T07:29:58;23.70;59.00
51815;DHT22;37874;53.158;6.766;2023-08-06T07:32:24;23.50;58.90
51815;DHT22;37874;53.158;6.766;2023-08-06T07:34:49;24.30;59.20
51815;DHT22;37874;53.158;6.766;2023-08-06T07:37:16;23.50;58.70
51815;DHT22;37874;53.158;6.766;2023-08-06T07:39:42;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T07:42:08;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T07:44:35;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T07:47:01;23.60;58.70
51815;DHT22;37874;53.158;6.766;2023-08-06T07:49:27;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T07:51:52;24.20;59.00
51815;DHT22;37874;53.158;6.766;2023-08-06T07:54:18;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T07:56:44;23.50;58.70
51815;DHT22;37874;53.158;6.766;2023-08-06T07:59:09;23.50;58.80
51815;DHT22;37874;53.158;6.766;2023-08-06T08:01:35;24.00;58.80
51815;DHT22;37874;53.158;6.766;2023-08-06T08:04:01;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T08:06:26;23.50;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T08:08:52;23.90;58.70
51815;DHT22;37874;53.158;6.766;2023-08-06T08:11:18;24.10;59.30
51815;DHT22;37874;53.158;6.766;2023-08-06T08:13:44;23.50;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:16:09;23.80;58.60
51815;DHT22;37874;53.158;6.766;2023-08-06T08:18:35;23.50;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:21:01;23.60;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:23:27;23.60;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:25:53;23.50;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:28:21;23.50;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:30:47;23.50;58.50
51815;DHT22;37874;53.158;6.766;2023-08-06T08:33:13;23.50;58.50
51815;DHT22;37874;53.158;6.766;2023-08-06T08:35:38;23.70;58.40
51815;DHT22;37874;53.158;6.766;2023-08-06T08:38:05;23.60;58.30
51815;DHT22;37874;53.158;6.766;2023-08-06T08:40:35;23.60;58.30
51815;DHT22;37874;53.158;6.766;2023-08-06T08:43:05;23.60;58.30
51815;DHT22;37874;53.158;6.766;2023-08-06T08:45:34;23.60;58.20
51815;DHT22;37874;53.158;6.766;2023-08-06T08:48:00;23.60;58.20
51815;DHT22;37874;53.158;6.766;2023-08-06T08:50:26;23.60;58.20
51815;DHT22;37874;53.158;6.766;2023-08-06T08:52:52;23.60;58.20
51815;DHT22;37874;53.158;6.766;2023-08-06T08:55:18;23.70;58.10
51815;DHT22;37874;53.158;6.766;2023-08-06T08:57:46;23.70;58.70
51815;DHT22;37874;53.158;6.766;2023-08-06T09:00:12;23.80;58.10
51815;DHT22;37874;53.158;6.766;2023-08-06T09:02:41;23.70;58.00
51815;DHT22;37874;53.158;6.766;2023-08-06T09:05:07;24.20;58.20
51815;DHT22;37874;53.158;6.766;2023-08-06T09:07:48;23.80;58.00
51815;DHT22;37874;53.158;6.766;2023-08-06T09:10:16;23.80;57.90
51815;DHT22;37874;53.158;6.766;2023-08-06T09:12:43;24.60;58.20
51815;DHT22;37874;53.158;6.766;2023-08-06T09:15:10;23.80;57.80
51815;DHT22;37874;53.158;6.766;2023-08-06T09:17:36;24.10;57.90
51815;DHT22;37874;53.158;6.766;2023-08-06T09:20:12;23.80;57.70
51815;DHT22;37874;53.158;6.766;2023-08-06T09:22:38;23.90;57.80
51815;DHT22;37874;53.158;6.766;2023-08-06T09:25:07;23.90;57.60
51815;DHT22;37874;53.158;6.766;2023-08-06T09:27:40;23.90;57.60
51815;DHT22;37874;53.158;6.766;2023-08-06T09:30:08;23.90;57.60
51815;DHT22;37874;53.158;6.766;2023-08-06T09:32:54;23.90;57.60
51815;DHT22;37874;53.158;6.766;2023-08-06T09:35:21;23.90;57.70
51815;DHT22;37874;53.158;6.766;2023-08-06T09:37:47;23.90;57.60
51815;DHT22;37874;53.158;6.766;2023-08-06T09:40:42;23.90;57.50
51815;DHT22;37874;53.158;6.766;2023-08-06T09:43:08;24.30;57.60
51815;DHT22;37874;53.158;6.766;2023-08-06T09:45:38;24.10;57.50
51815;DHT22;37874;53.158;6.766;2023-08-06T09:48:05;24.00;57.40
51815;DHT22;37874;53.158;6.766;2023-08-06T09:50:33;24.00;57.40
51815;DHT22;37874;53.158;6.766;2023-08-06T09:53:03;24.20;57.50
51815;DHT22;37874;53.158;6.766;2023-08-06T09:55:29;24.10;57.40
51815;DHT22;37874;53.158;6.766;2023-08-06T09:57:58;24.40;57.50
51815;DHT22;37874;53.158;6.766;2023-08-06T10:00:24;23.70;57.00
51815;DHT22;37874;53.158;6.766;2023-08-06T10:02:50;24.00;57.20
51815;DHT22;37874;53.158;6.766;2023-08-06T10:05:20;24.10;57.20
51815;DHT22;37874;53.158;6.766;2023-08-06T10:07:47;24.10;57.10
51815;DHT22;37874;53.158;6.766;2023-08-06T10:10:13;24.10;57.10
51815;DHT22;37874;53.158;6.766;2023-08-06T10:12:59;24.20;57.00
51815;DHT22;37874;53.158;6.766;2023-08-06T10:15:27;24.10;56.90
51815;DHT22;37874;53.158;6.766;2023-08-06T10:17:57;24.20;56.90
51815;DHT22;37874;53.158;6.766;2023-08-06T10:20:23;24.20;56.80
51815;DHT22;37874;53.158;6.766;2023-08-06T10:23:16;24.20;56.80
51815;DHT22;37874;53.158;6.766;2023-08-06T10:25:42;24.30;56.80
51815;DHT22;37874;53.158;6.766;2023-08-06T10:28:12;24.20;56.70
51815;DHT22;37874;53.158;6.766;2023-08-06T10:30:47;24.30;56.70
51815;DHT22;37874;53.158;6.766;2023-08-06T10:33:15;24.40;56.90
51815;DHT22;37874;53.158;6.766;2023-08-06T10:35:45;24.40;56.70
51815;DHT22;37874;53.158;6.766;2023-08-06T10:38:22;24.30;56.50
51815;DHT22;37874;53.158;6.766;2023-08-06T10:43:29;24.70;56.70
51815;DHT22;37874;53.158;6.766;2023-08-06T10:45:55;24.40;56.50
51815;DHT22;37874;53.158;6.766;2023-08-06T10:48:34;24.40;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T10:51:02;24.40;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T10:53:28;24.40;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T10:55:54;24.40;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T10:58:19;23.30;55.80
51815;DHT22;37874;53.158;6.766;2023-08-06T11:00:46;24.50;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T11:03:11;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:05:37;25.00;56.50
51815;DHT22;37874;53.158;6.766;2023-08-06T11:08:03;24.60;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T11:10:28;24.40;56.20
51815;DHT22;37874;53.158;6.766;2023-08-06T11:13:01;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:15:28;24.60;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:17:53;24.60;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:20:20;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:22:47;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:25:12;24.70;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:27:38;24.50;56.80
51815;DHT22;37874;53.158;6.766;2023-08-06T11:30:04;24.50;56.20
51815;DHT22;37874;53.158;6.766;2023-08-06T11:32:45;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:35:12;24.60;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T11:37:40;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:40:09;24.60;56.40
51815;DHT22;37874;53.158;6.766;2023-08-06T11:42:36;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:45:03;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:47:30;24.50;56.20
51815;DHT22;37874;53.158;6.766;2023-08-06T11:49:56;24.50;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:52:22;24.60;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:55:01;24.60;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T11:57:32;24.60;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T12:00:11;24.60;56.30
51815;DHT22;37874;53.158;6.766;2023-08-06T12:02:39;24.70;56.20
51815;DHT22;37874;53.158;6.766;2023-08-06T12:05:19;24.70;56.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:07:52;24.70;56.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:10:18;24.70;56.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:12:49;24.80;56.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:15:15;24.80;55.90
51815;DHT22;37874;53.158;6.766;2023-08-06T12:17:41;24.80;55.80
51815;DHT22;37874;53.158;6.766;2023-08-06T12:20:07;24.90;55.70
51815;DHT22;37874;53.158;6.766;2023-08-06T12:22:33;25.00;55.40
51815;DHT22;37874;53.158;6.766;2023-08-06T12:25:10;25.20;55.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:27:41;25.40;54.50
51815;DHT22;37874;53.158;6.766;2023-08-06T12:30:08;25.70;53.90
51815;DHT22;37874;53.158;6.766;2023-08-06T12:32:34;25.90;53.30
51815;DHT22;37874;53.158;6.766;2023-08-06T12:35:00;26.20;52.90
51815;DHT22;37874;53.158;6.766;2023-08-06T12:37:26;26.20;52.40
51815;DHT22;37874;53.158;6.766;2023-08-06T12:39:52;26.40;52.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:42:18;26.50;51.60
51815;DHT22;37874;53.158;6.766;2023-08-06T12:44:48;26.50;51.40
51815;DHT22;37874;53.158;6.766;2023-08-06T12:47:14;26.70;51.30
51815;DHT22;37874;53.158;6.766;2023-08-06T12:49:39;26.80;51.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:52:05;26.80;50.80
51815;DHT22;37874;53.158;6.766;2023-08-06T12:54:35;26.90;51.30
51815;DHT22;37874;53.158;6.766;2023-08-06T12:57:04;26.70;51.00
51815;DHT22;37874;53.158;6.766;2023-08-06T12:59:30;26.60;51.30
51815;DHT22;37874;53.158;6.766;2023-08-06T13:01:56;26.70;51.10
51815;DHT22;37874;53.158;6.766;2023-08-06T13:04:22;26.70;51.10
51815;DHT22;37874;53.158;6.766;2023-08-06T13:06:48;26.80;51.10
51815;DHT22;37874;53.158;6.766;2023-08-06T13:09:16;26.80;50.70
51815;DHT22;37874;53.158;6.766;2023-08-06T13:11:45;26.90;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T13:14:14;26.80;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T13:16:43;26.80;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T13:19:09;26.80;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T13:21:59;26.70;50.30
51815;DHT22;37874;53.158;6.766;2023-08-06T13:24:26;26.60;50.60
51815;DHT22;37874;53.158;6.766;2023-08-06T13:26:52;26.50;51.00
51815;DHT22;37874;53.158;6.766;2023-08-06T13:29:18;26.40;51.20
51815;DHT22;37874;53.158;6.766;2023-08-06T13:31:44;26.60;51.00
51815;DHT22;37874;53.158;6.766;2023-08-06T13:34:09;26.80;50.70
51815;DHT22;37874;53.158;6.766;2023-08-06T13:36:35;27.00;50.40
51815;DHT22;37874;53.158;6.766;2023-08-06T13:39:00;27.20;50.10
51815;DHT22;37874;53.158;6.766;2023-08-06T13:41:31;27.10;50.00
51815;DHT22;37874;53.158;6.766;2023-08-06T13:43:57;27.00;50.10
51815;DHT22;37874;53.158;6.766;2023-08-06T13:46:22;27.30;50.00
51815;DHT22;37874;53.158;6.766;2023-08-06T13:48:48;27.40;49.80
51815;DHT22;37874;53.158;6.766;2023-08-06T13:51:16;27.40;49.60
51815;DHT22;37874;53.158;6.766;2023-08-06T13:53:42;27.40;49.70
51815;DHT22;37874;53.158;6.766;2023-08-06T13:56:11;27.30;49.80
51815;DHT22;37874;53.158;6.766;2023-08-06T13:58:40;27.40;50.50
51815;DHT22;37874;53.158;6.766;2023-08-06T14:01:10;27.40;49.80
51815;DHT22;37874;53.158;6.766;2023-08-06T14:03:36;27.20;49.90
51815;DHT22;37874;53.158;6.766;2023-08-06T14:06:02;27.30;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T14:08:28;27.30;50.30
51815;DHT22;37874;53.158;6.766;2023-08-06T14:10:53;27.20;50.30
51815;DHT22;37874;53.158;6.766;2023-08-06T14:13:20;27.40;50.80
51815;DHT22;37874;53.158;6.766;2023-08-06T14:15:46;27.20;50.70
51815;DHT22;37874;53.158;6.766;2023-08-06T14:18:15;27.30;50.50
51815;DHT22;37874;53.158;6.766;2023-08-06T14:20:42;27.40;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T14:23:08;27.30;50.20
51815;DHT22;37874;53.158;6.766;2023-08-06T14:25:34;27.20;50.50
51815;DHT22;37874;53.158;6.766;2023-08-06T14:28:00;27.10;50.90
51815;DHT22;37874;53.158;6.766;2023-08-06T14:30:26;26.90;51.00
51815;DHT22;37874;53.158;6.766;2023-08-06T14:32:51;26.90;51.30
51815;DHT22;37874;53.158;6.766;2023-08-06T14:35:17;27.30;51.50
51815;DHT22;37874;53.158;6.766;2023-08-06T14:37:43;27.10;51.00
51815;DHT22;37874;53.158;6.766;2023-08-06T14:40:10;27.30;50.80
51815;DHT22;37874;53.158;6.766;2023-08-06T14:42:36;27.40;50.50
51815;DHT22;37874;53.158;6.766;2023-08-06T14:45:03;27.50;50.30
51815;DHT22;37874;53.158;6.766;2023-08-06T14:47:29;27.60;50.00
51815;DHT22;37874;53.158;6.766;2023-08-06T14:49:55;27.80;49.80
51815;DHT22;37874;53.158;6.766;2023-08-06T14:52:20;27.90;49.60
51815;DHT22;37874;53.158;6.766;2023-08-06T14:54:46;27.90;49.30
51815;DHT22;37874;53.158;6.766;2023-08-06T14:57:13;27.90;49.30
51815;DHT22;37874;53.158;6.766;2023-08-06T14:59:39;28.00;49.20
51815;DHT22;37874;53.158;6.766;2023-08-06T15:02:06;28.20;49.40
51815;DHT22;37874;53.158;6.766;2023-08-06T15:04:31;28.00;49.40
51815;DHT22;37874;53.158;6.766;2023-08-06T15:06:57;28.00;49.40
51815;DHT22;37874;53.158;6.766;2023-08-06T15:09:23;28.10;49.30
51815;DHT22;37874;53.158;6.766;2023-08-06T15:11:49;28.20;49.20
51815;DHT22;37874;53.158;6.766;2023-08-06T15:14:17;28.20;49.10
51815;DHT22;37874;53.158;6.766;2023-08-06T15:16:46;28.20;49.10
51815;DHT22;37874;53.158;6.766;2023-08-06T15:19:12;28.20;49.20
51815;DHT22;37874;53.158;6.766;2023-08-06T15:21:38;28.30;49.10
51815;DHT22;37874;53.158;6.766;2023-08-06T15:24:03;28.40;49.10
51815;DHT22;37874;53.158;6.766;2023-08-06T15:26:30;28.40;48.80
51815;DHT22;37874;53.158;6.766;2023-08-06T15:28:56;28.40;48.80
51815;DHT22;37874;53.158;6.766;2023-08-06T15:31:22;28.30;49.10
51815;DHT22;37874;53.158;6.766;2023-08-06T15:33:48;28.10;49.20
51815;DHT22;37874;53.158;6.766;2023-08-06T15:36:14;28.00;49.70
51815;DHT22;37874;53.158;6.766;2023-08-06T15:38:40;27.80;50.10