sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17797;DHT22;55596;53.554;9.916;2022-07-03T00:00:28;18.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:02:55;18.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:05:22;18.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:07:49;18.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:10:18;18.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:12:45;18.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:15:12;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:17:38;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:20:06;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:22:36;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:25:05;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:27:34;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:30:04;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:32:33;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:35:05;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:37:32;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:40:00;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:42:27;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:44:56;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:47:26;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:49:54;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:52:23;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:54:51;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:57:19;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T00:59:46;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:02:22;18.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:05:02;18.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:07:35;18.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:10:05;18.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:12:45;18.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:15:33;18.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:18:16;18.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:20:47;18.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:23:23;18.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:25:54;18.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:28:22;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:30:50;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:33:18;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:35:52;18.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:38:22;18.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:40:52;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:43:24;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:45:53;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:48:23;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:53:28;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:55:59;17.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T01:58:26;17.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:01:00;17.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:03:30;17.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:06:03;17.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:08:40;17.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:11:14;17.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:13:52;17.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:16:23;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:18:56;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:21:26;17.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:24:00;17.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:26:33;17.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:29:02;17.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:31:40;17.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:34:13;17.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:36:40;17.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:39:16;17.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:41:56;17.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:44:27;17.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:47:00;17.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:49:44;17.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:52:22;17.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:54:56;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T02:57:35;16.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:00:07;16.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:02:51;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:05:25;16.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:08:02;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:10:29;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:13:03;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:15:31;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:18:02;16.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:20:31;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:23:16;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:25:44;16.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:28:13;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:30:40;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:33:06;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:35:35;16.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:38:03;16.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:40:31;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:42:58;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:45:27;16.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:47:54;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:50:21;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:52:47;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:55:15;16.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T03:57:42;16.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:00:09;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:02:38;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:05:06;16.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:07:32;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:09:59;16.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:12:26;16.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:14:53;16.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:17:20;17.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:19:48;17.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:22:15;17.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:24:42;17.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:27:09;17.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:29:36;17.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:32:03;17.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:34:30;17.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:36:59;17.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:39:26;17.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:41:52;17.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:44:19;17.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:46:46;17.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:49:13;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:51:40;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:54:08;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:56:35;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T04:59:02;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:01:28;17.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:03:55;17.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:06:22;17.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:08:49;17.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:11:17;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:13:44;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:16:11;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:18:38;18.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:21:05;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:23:31;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:25:58;18.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:28:27;18.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:30:53;18.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:33:20;18.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:35:47;18.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:38:14;18.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:41:02;18.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:43:30;19.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:45:57;19.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:48:24;19.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:50:52;19.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:53:19;20.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:55:46;20.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T05:58:13;20.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:00:42;20.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:03:09;21.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:05:42;21.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:08:10;21.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:10:37;21.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:13:05;21.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:15:32;22.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:18:00;22.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:20:27;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:22:54;22.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:25:21;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:27:48;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:30:17;22.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:32:44;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:35:12;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:37:39;22.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:40:07;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:42:34;22.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:45:00;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:47:27;22.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:49:54;22.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:52:22;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:54:50;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:57:17;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T06:59:44;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:02:11;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:04:38;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:07:05;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:09:33;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:12:00;22.40;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:14:26;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:16:53;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:19:20;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:21:47;22.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:24:14;22.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:26:42;22.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:29:09;23.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:31:36;23.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:34:03;23.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:36:30;23.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:38:57;23.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:41:24;23.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:43:53;23.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:46:22;23.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:48:49;23.30;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:51:16;23.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:53:43;23.70;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:56:10;24.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T07:58:37;24.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:01:05;24.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:03:50;24.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:06:35;25.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:09:02;25.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:11:29;25.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:13:56;25.80;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:16:25;25.50;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:18:52;25.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:21:19;25.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:23:46;26.10;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:26:12;26.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:28:39;26.50;99.60
17797;DHT22;55596;53.554;9.916;2022-07-03T08:31:06;26.60;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:33:35;24.50;98.50
17797;DHT22;55596;53.554;9.916;2022-07-03T08:36:03;27.10;97.40
17797;DHT22;55596;53.554;9.916;2022-07-03T08:38:31;27.30;96.70
17797;DHT22;55596;53.554;9.916;2022-07-03T08:41:00;27.80;94.30
17797;DHT22;55596;53.554;9.916;2022-07-03T08:43:27;28.00;94.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:45:55;28.20;93.00
17797;DHT22;55596;53.554;9.916;2022-07-03T08:48:23;28.20;91.70
17797;DHT22;55596;53.554;9.916;2022-07-03T08:50:53;28.20;91.30
17797;DHT22;55596;53.554;9.916;2022-07-03T08:53:20;28.10;91.00
17797;DHT22;55596;53.554;9.916;2022-07-03T08:55:47;28.10;90.90
17797;DHT22;55596;53.554;9.916;2022-07-03T08:58:14;27.70;90.40
17797;DHT22;55596;53.554;9.916;2022-07-03T09:00:42;27.20;91.80
17797;DHT22;55596;53.554;9.916;2022-07-03T09:03:10;26.90;92.30
17797;DHT22;55596;53.554;9.916;2022-07-03T09:05:38;26.70;93.50
17797;DHT22;55596;53.554;9.916;2022-07-03T09:08:08;26.50;93.80
17797;DHT22;55596;53.554;9.916;2022-07-03T09:10:35;26.20;94.00
17797;DHT22;55596;53.554;9.916;2022-07-03T09:13:02;26.20;94.60
17797;DHT22;55596;53.554;9.916;2022-07-03T09:15:29;25.90;96.60
17797;DHT22;55596;53.554;9.916;2022-07-03T09:18:00;25.90;97.50
17797;DHT22;55596;53.554;9.916;2022-07-03T09:20:32;26.00;97.60
17797;DHT22;55596;53.554;9.916;2022-07-03T09:23:14;25.90;98.00
17797;DHT22;55596;53.554;9.916;2022-07-03T09:25:56;26.10;98.40
17797;DHT22;55596;53.554;9.916;2022-07-03T09:28:24;26.20;98.90
17797;DHT22;55596;53.554;9.916;2022-07-03T09:31:01;26.40;99.00
17797;DHT22;55596;53.554;9.916;2022-07-03T09:33:28;26.50;97.70
17797;DHT22;55596;53.554;9.916;2022-07-03T09:35:55;26.50;98.50
17797;DHT22;55596;53.554;9.916;2022-07-03T09:38:24;26.30;98.80
17797;DHT22;55596;53.554;9.916;2022-07-03T09:40:52;26.30;95.70
17797;DHT22;55596;53.554;9.916;2022-07-03T09:43:23;26.10;96.90
17797;DHT22;55596;53.554;9.916;2022-07-03T09:45:53;26.10;99.20
17797;DHT22;55596;53.554;9.916;2022-07-03T09:48:22;26.30;98.90
17797;DHT22;55596;53.554;9.916;2022-07-03T09:50:49;26.00;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T09:53:16;26.20;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T09:55:55;26.10;97.60
17797;DHT22;55596;53.554;9.916;2022-07-03T09:58:23;25.90;96.40
17797;DHT22;55596;53.554;9.916;2022-07-03T10:00:50;25.90;99.90
17797;DHT22;55596;53.554;9.916;2022-07-03T10:03:20;25.80;98.40
17797;DHT22;55596;53.554;9.916;2022-07-03T10:05:47;25.70;97.70
17797;DHT22;55596;53.554;9.916;2022-07-03T10:08:15;25.70;97.30
17797;DHT22;55596;53.554;9.916;2022-07-03T10:10:47;25.70;96.10
17797;DHT22;55596;53.554;9.916;2022-07-03T10:13:14;25.70;96.50
17797;DHT22;55596;53.554;9.916;2022-07-03T10:15:43;25.80;96.70
17797;DHT22;55596;53.554;9.916;2022-07-03T10:18:11;25.80;96.20
17797;DHT22;55596;53.554;9.916;2022-07-03T10:20:40;26.00;96.20
17797;DHT22;55596;53.554;9.916;2022-07-03T10:23:12;26.00;96.40
17797;DHT22;55596;53.554;9.916;2022-07-03T10:25:41;26.10;97.60
17797;DHT22;55596;53.554;9.916;2022-07-03T10:28:11;26.10;93.60
17797;DHT22;55596;53.554;9.916;2022-07-03T10:30:38;26.10;93.60
17797;DHT22;55596;53.554;9.916;2022-07-03T10:33:06;26.10;92.20
17797;DHT22;55596;53.554;9.916;2022-07-03T10:35:34;26.20;94.30
17797;DHT22;55596;53.554;9.916;2022-07-03T10:38:19;26.30;95.30
17797;DHT22;55596;53.554;9.916;2022-07-03T10:40:55;26.60;91.60
17797;DHT22;55596;53.554;9.916;2022-07-03T10:43:44;27.10;91.50
17797;DHT22;55596;53.554;9.916;2022-07-03T10:46:29;27.50;90.20
17797;DHT22;55596;53.554;9.916;2022-07-03T10:49:01;27.60;85.70
17797;DHT22;55596;53.554;9.916;2022-07-03T10:51:29;27.70;82.60
17797;DHT22;55596;53.554;9.916;2022-07-03T10:54:12;28.10;86.00
17797;DHT22;55596;53.554;9.916;2022-07-03T10:57:05;28.70;83.30
17797;DHT22;55596;53.554;9.916;2022-07-03T11:00:14;29.30;81.10
17797;DHT22;55596;53.554;9.916;2022-07-03T11:02:43;29.80;78.00
17797;DHT22;55596;53.554;9.916;2022-07-03T11:05:21;29.90;79.90
17797;DHT22;55596;53.554;9.916;2022-07-03T11:08:18;29.70;79.90
17797;DHT22;55596;53.554;9.916;2022-07-03T11:10:45;29.70;74.20
17797;DHT22;55596;53.554;9.916;2022-07-03T11:13:32;29.70;78.20
17797;DHT22;55596;53.554;9.916;2022-07-03T11:16:01;29.40;76.60
17797;DHT22;55596;53.554;9.916;2022-07-03T11:18:30;29.20;76.40
17797;DHT22;55596;53.554;9.916;2022-07-03T11:21:23;29.30;78.00
17797;DHT22;55596;53.554;9.916;2022-07-03T11:26:40;29.10;78.10
17797;DHT22;55596;53.554;9.916;2022-07-03T11:29:07;29.20;78.20
17797;DHT22;55596;53.554;9.916;2022-07-03T11:31:52;29.20;78.20
17797;DHT22;55596;53.554;9.916;2022-07-03T11:34:19;29.70;76.00
17797;DHT22;55596;53.554;9.916;2022-07-03T11:36:46;30.20;72.40
17797;DHT22;55596;53.554;9.916;2022-07-03T11:39:14;30.60;69.90
17797;DHT22;55596;53.554;9.916;2022-07-03T11:41:45;31.20;68.90
17797;DHT22;55596;53.554;9.916;2022-07-03T11:44:19;31.50;64.20
17797;DHT22;55596;53.554;9.916;2022-07-03T11:46:49;32.50;65.90
17797;DHT22;55596;53.554;9.916;2022-07-03T11:49:19;33.40;65.40
17797;DHT22;55596;53.554;9.916;2022-07-03T11:51:57;34.00;60.00
17797;DHT22;55596;53.554;9.916;2022-07-03T11:54:24;35.10;60.90
17797;DHT22;55596;53.554;9.916;2022-07-03T11:56:51;35.80;59.00
17797;DHT22;55596;53.554;9.916;2022-07-03T11:59:18;37.20;56.50
17797;DHT22;55596;53.554;9.916;2022-07-03T12:01:45;38.30;53.20
17797;DHT22;55596;53.554;9.916;2022-07-03T12:04:14;38.70;53.40
17797;DHT22;55596;53.554;9.916;2022-07-03T12:06:44;39.30;52.40
17797;DHT22;55596;53.554;9.916;2022-07-03T12:09:19;39.20;51.00
17797;DHT22;55596;53.554;9.916;2022-07-03T12:11:54;39.50;48.50
17797;DHT22;55596;53.554;9.916;2022-07-03T12:14:42;39.50;48.10
17797;DHT22;55596;53.554;9.916;2022-07-03T12:17:11;38.30;50.40
17797;DHT22;55596;53.554;9.916;2022-07-03T12:19:44;37.50;51.70
17797;DHT22;55596;53.554;9.916;2022-07-03T12:22:22;37.80;48.10
17797;DHT22;55596;53.554;9.916;2022-07-03T12:24:55;37.00;50.60
17797;DHT22;55596;53.554;9.916;2022-07-03T12:27:23;37.00;51.60
17797;DHT22;55596;53.554;9.916;2022-07-03T12:29:50;37.00;50.90
17797;DHT22;55596;53.554;9.916;2022-07-03T12:32:18;37.70;51.10
17797;DHT22;55596;53.554;9.916;2022-07-03T12:34:45;38.20;45.50
17797;DHT22;55596;53.554;9.916;2022-07-03T12:37:13;38.30;49.20
17797;DHT22;55596;53.554;9.916;2022-07-03T12:39:41;37.70;48.10
17797;DHT22;55596;53.554;9.916;2022-07-03T12:42:18;36.80;47.50
17797;DHT22;55596;53.554;9.916;2022-07-03T12:44:56;37.30;45.30
17797;DHT22;55596;53.554;9.916;2022-07-03T12:47:24;38.80;47.60
17797;DHT22;55596;53.554;9.916;2022-07-03T12:49:58;39.20;45.50
17797;DHT22;55596;53.554;9.916;2022-07-03T12:52:28;39.50;44.70
17797;DHT22;55596;53.554;9.916;2022-07-03T12:54:56;39.80;43.80
17797;DHT22;55596;53.554;9.916;2022-07-03T12:57:23;39.60;42.10
17797;DHT22;55596;53.554;9.916;2022-07-03T13:00:09;39.30;43.20
17797;DHT22;55596;53.554;9.916;2022-07-03T13:02:38;40.30;40.90
17797;DHT22;55596;53.554;9.916;2022-07-03T13:05:16;40.90;41.20
17797;DHT22;55596;53.554;9.916;2022-07-03T13:07:45;42.00;41.70
17797;DHT22;55596;53.554;9.916;2022-07-03T13:10:14;42.50;41.20
17797;DHT22;55596;53.554;9.916;2022-07-03T13:12:49;42.50;40.20
17797;DHT22;55596;53.554;9.916;2022-07-03T13:15:17;41.60;39.50
17797;DHT22;55596;53.554;9.916;2022-07-03T13:18:00;41.50;37.20
17797;DHT22;55596;53.554;9.916;2022-07-03T13:20:29;41.60;37.00
17797;DHT22;55596;53.554;9.916;2022-07-03T13:22:59;42.00;40.30
17797;DHT22;55596;53.554;9.916;2022-07-03T13:25:27;42.10;39.80
17797;DHT22;55596;53.554;9.916;2022-07-03T13:28:03;42.70;39.90
17797;DHT22;55596;53.554;9.916;2022-07-03T13:30:31;43.50;38.00
17797;DHT22;55596;53.554;9.916;2022-07-03T13:32:58;43.30;37.30
17797;DHT22;55596;53.554;9.916;2022-07-03T13:35:24;43.40;36.00
17797;DHT22;55596;53.554;9.916;2022-07-03T13:37:51;42.40;38.00
17797;DHT22;55596;53.554;9.916;2022-07-03T13:40:20;41.80;38.90
17797;DHT22;55596;53.554;9.916;2022-07-03T13:42:47;42.40;38.70
17797;DHT22;55596;53.554;9.916;2022-07-03T13:45:14;42.20;35.60
17797;DHT22;55596;53.554;9.916;2022-07-03T13:47:41;42.20;39.40
17797;DHT22;55596;53.554;9.916;2022-07-03T13:50:09;42.40;38.40
17797;DHT22;55596;53.554;9.916;2022-07-03T13:52:36;43.20;38.80
17797;DHT22;55596;53.554;9.916;2022-07-03T13:55:04;43.00;38.40
17797;DHT22;55596;53.554;9.916;2022-07-03T13:57:33;43.40;38.00
17797;DHT22;55596;53.554;9.916;2022-07-03T14:00:00;43.60;36.70
17797;DHT22;55596;53.554;9.916;2022-07-03T14:02:26;43.80;35.60
17797;DHT22;55596;53.554;9.916;2022-07-03T14:04:53;43.10;37.40
17797;DHT22;55596;53.554;9.916;2022-07-03T14:07:20;42.70;35.30
17797;DHT22;55596;53.554;9.916;2022-07-03T14:09:47;42.90;38.50
17797;DHT22;55596;53.554;9.916;2022-07-03T14:12:14;43.60;36.20
17797;DHT22;55596;53.554;9.916;2022-07-03T14:14:42;44.50;35.50
17797;DHT22;55596;53.554;9.916;2022-07-03T14:17:09;44.50;35.80
17797;DHT22;55596;53.554;9.916;2022-07-03T14:19:35;44.60;35.60
17797;DHT22;55596;53.554;9.916;2022-07-03T14:22:03;44.50;33.40
17797;DHT22;55596;53.554;9.916;2022-07-03T14:24:29;44.80;36.70
17797;DHT22;55596;53.554;9.916;2022-07-03T14:26:57;45.00;34.30
17797;DHT22;55596;53.554;9.916;2022-07-03T14:29:42;45.30;35.20
17797;DHT22;55596;53.554;9.916;2022-07-03T14:32:27;46.30;33.30
17797;DHT22;55596;53.554;9.916;2022-07-03T14:34:57;46.40;34.70
17797;DHT22;55596;53.554;9.916;2022-07-03T14:37:24;44.40;33.60
17797;DHT22;55596;53.554;9.916;2022-07-03T14:39:52;43.00;36.00
17797;DHT22;55596;53.554;9.916;2022-07-03T14:42:18;41.40;37.10
17797;DHT22;55596;53.554;9.916;2022-07-03T14:44:47;39.00;37.80
17797;DHT22;55596;53.554;9.916;2022-07-03T14:47:14;37.50;40.90
17797;DHT22;55596;53.554;9.916;2022-07-03T14:49:41;36.60;41.10
17797;DHT22;55596;53.554;9.916;2022-07-03T14:52:08;37.00;43.30
17797;DHT22;55596;53.554;9.916;2022-07-03T14:54:35;35.30;41.70
17797;DHT22;55596;53.554;9.916;2022-07-03T14:57:24;34.90;45.00
17797;DHT22;55596;53.554;9.916;2022-07-03T15:00:01;35.70;43.80
17797;DHT22;55596;53.554;9.916;2022-07-03T15:02:40;38.20;41.60
17797;DHT22;55596;53.554;9.916;2022-07-03T15:05:09;39.90;39.70
17797;DHT22;55596;53.554;9.916;2022-07-03T15:07:38;40.80;38.10
17797;DHT22;55596;53.554;9.916;2022-07-03T15:10:07;41.40;36.70
17797;DHT22;55596;53.554;9.916;2022-07-03T15:12:37;42.20;35.90
17797;DHT22;55596;53.554;9.916;2022-07-03T15:15:09;41.90;37.00
17797;DHT22;55596;53.554;9.916;2022-07-03T15:17:36;40.40;37.40
17797;DHT22;55596;53.554;9.916;2022-07-03T15:20:04;38.70;39.20
17797;DHT22;55596;53.554;9.916;2022-07-03T15:22:31;37.30;40.20
17797;DHT22;55596;53.554;9.916;2022-07-03T15:24:59;36.20;40.80
17797;DHT22;55596;53.554;9.916;2022-07-03T15:27:28;35.10;42.80
17797;DHT22;55596;53.554;9.916;2022-07-03T15:29:56;33.40;45.50
17797;DHT22;55596;53.554;9.916;2022-07-03T15:32:25;33.50;46.20
17797;DHT22;55596;53.554;9.916;2022-07-03T15:34:52;30.40;53.80
17797;DHT22;55596;53.554;9.916;2022-07-03T15:37:39;28.90;58.60
17797;DHT22;55596;53.554;9.916;2022-07-03T15:40:16;27.60;62.40
17797;DHT22;55596;53.554;9.916;2022-07-03T15:43:02;26.70;66.20
17797;DHT22;55596;53.554;9.916;2022-07-03T15:45:36;26.00;68.60
17797;DHT22;55596;53.554;9.916;2022-07-03T15:48:23;25.30;73.90
17797;DHT22;55596;53.554;9.916;2022-07-03T15:50:59;25.30;72.00
17797;DHT22;55596;53.554;9.916;2022-07-03T15:53:29;25.10;77.20