sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20125;DHT22;10223;50.862;4.360;2024-01-11T00:00:33;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:03:00;-1.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:05:26;-1.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:07:53;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:10:22;-1.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:12:49;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:15:16;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:17:43;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:20:10;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:22:37;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:25:05;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:27:33;-1.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:30:00;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:32:27;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:34:54;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:37:20;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:39:47;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:42:14;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:44:43;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:47:10;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:49:37;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:52:04;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:54:31;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:56:58;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T00:59:25;-0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:01:53;-1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:04:20;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:06:47;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:09:14;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:11:41;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:14:07;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:16:34;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:19:03;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:21:29;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:23:56;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:26:23;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:28:50;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:31:17;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:33:44;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:36:12;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:38:39;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:41:06;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:43:33;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:46:00;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:48:28;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:50:55;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:53:24;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:55:54;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T01:58:22;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:00:50;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:03:17;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:05:45;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:08:15;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:10:44;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:13:12;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:15:39;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:18:06;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:20:33;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:23:05;-1.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:25:34;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:28:01;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:30:28;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:32:54;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:35:23;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:37:51;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:40:19;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:42:47;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:45:14;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:47:41;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:50:08;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:52:37;-1.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:55:05;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T02:57:34;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:00:02;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:02:29;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:04:56;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:07:23;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:09:50;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:12:17;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:14:44;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:17:12;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:19:39;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:22:07;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:24:37;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:27:04;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:29:32;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:31:59;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:34:27;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:36:54;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:39:21;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:41:48;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:44:15;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:46:41;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:49:08;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:51:37;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:54:04;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:56:31;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T03:58:58;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:01:24;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:03:51;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:06:21;-1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:08:51;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:11:18;-1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:13:44;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:16:11;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:18:38;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:21:05;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:23:32;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:26:00;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:28:27;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:30:54;-2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:33:21;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:35:48;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:38:15;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:40:42;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:43:10;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:45:37;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:48:04;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:50:31;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:52:58;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:55:25;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T04:57:52;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:00:21;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:02:47;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:05:15;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:07:42;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:10:09;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:12:35;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:15:04;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:17:34;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:20:01;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:22:28;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:24:55;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:27:22;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:29:49;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:32:16;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:34:44;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:37:11;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:39:38;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:42:05;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:44:32;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:46:59;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:49:26;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:51:54;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:54:21;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:56:48;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T05:59:21;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:01:48;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:04:15;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:06:42;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:09:10;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:11:37;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:14:04;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:16:30;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:18:57;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:21:24;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:23:51;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:26:20;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:28:48;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:31:15;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:33:43;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:36:10;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:38:37;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:41:04;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:43:32;-2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:46:02;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:48:30;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:50:56;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:53:23;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:55:50;-2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T06:58:20;-2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:00:49;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:03:17;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:05:46;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:08:12;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:10:39;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:13:07;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:15:36;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:18:05;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:20:32;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:22:59;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:25:26;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:27:53;-2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:30:19;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:32:46;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:35:15;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:37:42;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:40:12;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:42:40;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:45:08;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:47:35;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:50:03;-2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:52:33;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:55:00;-2.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:57:32;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T07:59:58;-2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:02:26;-2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:04:53;-2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:07:20;-2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:09:48;-2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:12:15;-1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:14:42;-1.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:17:11;-1.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:19:39;-1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:22:08;-0.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:24:35;-0.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:27:04;-0.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:29:31;-0.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:31:58;-0.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:34:30;-0.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:36:57;-0.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:39:23;0.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:41:50;0.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:44:19;0.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:46:46;0.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:49:14;1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:51:41;1.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:54:08;1.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:56:36;1.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T08:59:05;2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:01:35;2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:04:02;1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:06:30;1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:08:57;1.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:11:24;2.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:13:51;2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:16:18;2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:18:47;2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:21:13;2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:23:40;2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:26:07;1.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:28:34;2.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:31:01;2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:33:28;3.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:35:56;3.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:38:23;2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:40:59;2.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:43:30;2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:45:58;2.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:48:24;2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:50:53;2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:53:24;2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:55:52;2.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T09:58:21;3.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:00:49;3.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:03:20;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:05:49;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:08:17;3.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:10:47;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:13:14;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:15:41;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:18:08;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:20:35;5.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:23:03;5.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:25:30;5.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:27:58;5.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:30:25;6.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:32:52;5.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:35:19;6.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:37:51;6.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:40:20;5.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:42:51;5.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:45:20;6.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:47:51;6.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:50:20;7.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:53:02;7.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:55:32;6.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T10:58:00;5.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:00:29;4.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:02:59;4.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:05:28;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:07:55;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:10:24;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:12:54;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:15:23;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:17:52;3.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:20:19;3.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:22:49;3.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:25:30;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:27:58;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:30:30;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:32:58;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:35:33;4.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:38:00;4.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:40:32;4.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:43:04;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:45:32;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:48:01;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:50:30;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:52:57;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:55:25;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T11:57:52;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:00:20;4.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:02:47;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:05:16;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:07:44;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:10:11;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:12:39;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:15:07;3.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:17:34;3.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:20:01;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:22:30;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:24:57;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:27:24;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:29:52;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:32:19;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:34:48;4.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:37:15;4.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:39:44;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:42:11;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:44:39;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:47:07;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:49:34;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:52:02;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:54:32;4.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:57:01;4.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T12:59:29;4.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:01:56;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:04:25;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:06:52;3.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:09:21;3.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:11:48;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:14:16;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:16:45;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:19:12;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:21:39;3.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:24:06;4.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:26:36;4.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:29:03;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:31:32;4.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:33:59;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:36:26;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:38:54;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:41:21;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:43:48;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:46:15;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:48:46;4.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:51:13;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:53:41;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:56:07;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T13:58:35;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:01:02;4.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:03:29;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:06:00;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:08:28;4.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:10:55;4.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:13:22;4.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:15:49;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:18:16;4.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:20:44;4.00;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:23:12;3.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:25:39;3.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:28:06;3.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:30:33;3.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:33:00;3.20;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:35:27;3.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:37:54;3.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:40:22;3.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:42:49;3.10;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:45:17;2.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:47:44;2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:50:11;2.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:52:38;2.90;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:55:06;2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T14:57:34;2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:00:01;2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:02:29;2.60;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:04:56;2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:07:25;2.80;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:09:52;2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:12:19;2.70;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:14:49;2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:17:16;2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:19:43;2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:22:10;2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:24:40;2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:27:07;2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:29:34;2.50;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:32:02;2.40;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:34:29;2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:36:56;2.30;99.90
20125;DHT22;10223;50.862;4.360;2024-01-11T15:39:23;2.10;99.90