sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:00:10;18.08;;;5.88;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:02:36;19.85;;;6.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:05:02;18.20;;;6.22;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:07:28;19.60;;;5.88;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:09:54;19.83;;;6.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:12:20;18.83;;;5.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:14:46;17.15;;;5.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:17:11;14.43;;;5.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:19:37;17.50;;;6.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:22:03;18.60;;;5.97;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:24:28;17.08;;;5.15;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:26:54;18.90;;;6.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:29:20;18.17;;;5.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:31:45;20.33;;;6.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:34:11;18.60;;;6.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:36:36;19.45;;;5.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:39:03;16.65;;;6.43;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:41:29;19.80;;;5.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:43:54;16.30;;;6.03;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:46:20;22.30;;;6.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:48:47;20.40;;;6.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:51:14;21.92;;;6.53;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:53:41;17.35;;;5.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:56:07;20.02;;;7.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T00:58:34;21.77;;;6.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:01:01;19.92;;;5.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:03:27;16.80;;;5.80;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:05:56;20.17;;;6.15;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:08:22;20.25;;;5.80;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:10:48;19.65;;;5.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:13:16;20.10;;;5.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:15:42;16.85;;;5.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:18:07;20.67;;;5.90;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:20:34;14.25;;;4.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:23:00;15.52;;;5.47;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:25:26;14.82;;;5.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:27:52;20.88;;;5.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:30:18;19.73;;;5.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:32:45;13.93;;;5.90;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:35:10;19.90;;;5.78;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:37:36;22.50;;;5.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:40:03;16.85;;;5.72;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:42:30;15.10;;;5.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:44:56;23.45;;;5.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:47:22;23.15;;;5.90;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:49:47;26.63;;;6.18;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:52:13;15.23;;;5.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:54:39;17.70;;;5.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:57:08;20.73;;;5.78;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T01:59:34;17.60;;;5.05;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:02:00;19.88;;;5.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:04:25;20.02;;;6.03;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:06:52;18.13;;;5.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:09:18;18.45;;;6.15;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:11:43;14.88;;;4.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:14:09;12.85;;;4.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:16:35;14.45;;;5.05;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:19:00;17.25;;;4.97;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:21:33;14.90;;;4.80;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:23:58;13.13;;;4.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:26:24;14.50;;;5.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:28:49;14.10;;;4.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:31:15;15.55;;;4.78;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:33:41;17.35;;;5.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:36:06;16.45;;;4.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:38:34;17.92;;;5.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:41:00;13.07;;;4.78;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:43:25;14.27;;;4.78;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:45:51;14.95;;;7.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:48:17;19.88;;;6.18;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:50:42;19.63;;;6.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:53:08;14.85;;;5.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:55:34;19.60;;;8.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T02:57:59;18.17;;;5.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:00:25;17.27;;;6.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:02:51;22.58;;;12.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:05:16;22.23;;;10.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:07:42;15.85;;;5.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:10:07;13.75;;;4.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:12:33;20.17;;;5.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:14:59;16.00;;;5.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:17:25;16.98;;;5.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:19:50;14.98;;;6.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:22:16;15.77;;;5.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:24:41;15.00;;;5.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:27:20;14.82;;;5.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:29:49;19.45;;;5.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:32:15;17.60;;;5.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:34:48;16.58;;;5.53;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:37:14;13.52;;;5.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:39:40;16.38;;;5.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:42:06;14.63;;;5.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:44:32;17.50;;;5.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:46:58;15.77;;;5.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:49:24;13.40;;;5.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:51:49;19.40;;;5.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:54:15;17.45;;;6.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:56:41;19.02;;;7.97;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T03:59:08;16.20;;;7.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:01:34;21.90;;;8.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:04:00;22.70;;;8.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:06:27;19.10;;;8.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:08:52;25.25;;;8.90;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:11:18;22.83;;;8.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:13:44;20.02;;;8.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:16:09;23.88;;;8.80;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:18:35;23.35;;;8.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:21:01;22.95;;;8.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:23:26;18.45;;;7.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:25:52;18.05;;;7.47;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:28:18;16.90;;;7.18;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:30:43;22.63;;;6.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:33:09;17.13;;;6.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:35:35;20.63;;;7.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:38:02;24.98;;;8.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:40:28;22.67;;;7.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:42:54;15.85;;;6.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:45:21;16.65;;;6.47;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:47:48;15.68;;;6.47;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:50:14;17.13;;;5.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:52:44;18.23;;;6.47;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:55:13;15.95;;;6.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T04:57:39;19.38;;;6.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:00:05;21.98;;;6.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:02:31;20.90;;;6.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:04:57;21.70;;;6.43;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:07:22;21.25;;;6.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:09:48;18.25;;;6.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:12:14;22.05;;;6.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:14:39;16.35;;;6.18;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:17:07;14.18;;;5.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:19:33;16.23;;;5.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:22:00;21.30;;;6.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:24:26;19.98;;;6.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:26:51;21.92;;;6.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:29:17;22.70;;;7.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:31:43;23.27;;;6.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:34:09;23.00;;;7.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:36:35;17.05;;;6.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:39:00;21.58;;;6.97;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:41:27;20.63;;;7.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:43:53;24.58;;;7.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:46:18;26.98;;;7.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:48:44;20.27;;;6.18;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:51:18;26.17;;;7.05;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:53:47;20.02;;;7.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:56:16;17.88;;;6.28;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T05:58:43;19.63;;;6.28;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:01:09;16.08;;;6.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:03:34;20.15;;;6.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:06:00;21.80;;;6.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:08:26;21.00;;;6.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:10:52;21.60;;;6.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:13:18;27.42;;;6.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:15:46;23.23;;;7.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:18:13;20.42;;;6.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:20:38;23.08;;;7.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:23:04;19.38;;;6.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:25:30;27.42;;;7.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:27:55;22.30;;;7.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:30:21;19.05;;;7.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:32:47;21.45;;;6.53;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:35:16;22.42;;;6.53;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:37:42;21.77;;;6.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:40:08;18.58;;;6.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:42:34;21.73;;;6.47;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:45:02;22.35;;;6.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:47:32;23.00;;;6.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:49:58;19.85;;;6.72;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:52:23;23.30;;;6.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:54:49;17.90;;;6.53;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:57:15;18.40;;;5.88;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T06:59:40;19.60;;;6.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:02:07;23.27;;;6.43;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:04:33;27.05;;;7.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:06:59;26.90;;;7.15;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:09:25;17.80;;;6.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:11:51;24.08;;;7.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:14:16;18.98;;;6.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:16:42;23.75;;;6.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:19:08;31.23;;;6.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:21:34;25.00;;;7.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:24:00;24.75;;;8.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:26:26;26.75;;;12.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:28:59;22.88;;;7.43;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:31:25;23.40;;;7.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:33:50;26.55;;;8.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:36:16;28.33;;;7.78;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:38:41;24.73;;;7.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:41:07;27.90;;;8.05;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:43:35;27.20;;;8.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:46:02;24.58;;;7.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:48:28;23.10;;;9.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:50:54;29.13;;;8.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:53:20;29.15;;;7.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:55:46;24.92;;;7.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T07:58:12;33.58;;;8.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:00:37;35.50;;;9.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:03:04;36.40;;;11.15;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:05:30;31.75;;;10.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:07:56;30.55;;;9.73;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:10:24;33.58;;;10.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:12:52;32.28;;;9.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:15:19;36.55;;;10.52;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:17:48;37.60;;;10.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:20:15;35.05;;;10.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:22:46;38.42;;;10.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:25:22;40.88;;;10.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:28:09;37.78;;;10.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:30:36;34.78;;;10.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:33:04;40.03;;;10.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:35:31;38.42;;;10.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:37:58;33.58;;;11.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:40:26;30.70;;;10.02;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:42:53;36.95;;;9.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:45:20;41.53;;;10.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:47:49;33.60;;;9.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:50:15;35.00;;;9.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:52:41;37.22;;;10.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:55:07;34.28;;;9.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:57:33;34.33;;;9.88;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T08:59:59;30.60;;;9.80;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:02:25;34.55;;;9.98;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:04:50;35.85;;;12.00;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:07:16;39.70;;;13.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:09:42;39.58;;;15.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:12:08;47.08;;;17.42;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:14:36;43.85;;;19.77;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:17:36;38.83;;;13.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:20:11;40.55;;;11.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:22:44;41.63;;;12.88;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:25:15;43.08;;;15.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:27:53;39.33;;;15.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:30:21;37.22;;;12.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:33:07;44.35;;;12.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:35:45;41.25;;;11.65;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:38:13;45.50;;;11.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:40:39;35.03;;;10.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:43:05;42.35;;;10.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:45:31;37.20;;;10.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:48:12;41.38;;;10.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:50:42;36.88;;;10.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:53:09;37.00;;;10.18;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:55:48;35.75;;;10.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T09:58:15;50.22;;;11.02;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:00:43;37.65;;;10.90;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:03:11;37.70;;;10.05;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:05:38;43.00;;;10.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:08:08;47.35;;;11.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:10:39;36.60;;;9.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:13:06;41.38;;;11.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:15:50;35.80;;;10.23;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:18:16;42.03;;;11.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:20:42;46.03;;;10.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:25:48;40.80;;;10.98;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:36:56;39.38;;;10.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:39:28;44.83;;;11.27;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:42:08;35.70;;;10.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:44:41;41.13;;;11.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:47:09;34.72;;;9.93;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:49:41;36.53;;;11.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T10:57:28;33.95;;;10.77;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:02:31;30.67;;;9.82;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:05:03;40.83;;;11.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:07:33;39.25;;;11.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:10:00;37.75;;;10.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:20:16;33.17;;;9.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:25:14;40.22;;;10.52;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:28:06;39.08;;;11.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:35:37;35.53;;;9.98;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:40:48;38.45;;;11.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:43:15;39.95;;;10.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:48:17;46.95;;;11.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:50:45;39.35;;;10.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:53:11;36.03;;;11.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:55:37;39.90;;;10.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T11:58:03;45.22;;;11.20;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:00:31;42.35;;;10.73;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:02:58;42.08;;;11.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:05:32;41.72;;;11.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:08:01;37.88;;;11.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:10:35;44.97;;;11.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:13:02;47.67;;;12.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:15:31;42.50;;;11.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:18:00;45.67;;;11.32;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:20:29;37.40;;;10.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:22:59;49.63;;;11.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:25:27;44.00;;;11.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:28:12;39.88;;;12.02;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:33:30;43.70;;;11.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:35:56;41.20;;;11.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:38:24;43.30;;;12.02;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:40:57;53.47;;;11.80;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:46:05;47.75;;;12.05;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:48:38;53.55;;;13.02;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:56:14;50.97;;;12.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T12:58:48;56.97;;;12.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:06:48;53.50;;;12.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:09:23;52.45;;;12.90;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:11:50;56.10;;;13.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:14:17;59.97;;;13.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:16:44;59.97;;;13.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:19:10;57.35;;;12.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:21:37;54.85;;;12.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:24:06;45.13;;;11.55;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:26:33;50.70;;;12.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:28:59;57.00;;;12.73;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:31:25;54.88;;;13.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:33:50;58.85;;;14.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:36:16;60.28;;;14.57;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:38:42;61.38;;;13.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:41:08;64.78;;;13.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:43:34;54.38;;;13.25;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:45:59;51.03;;;13.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:48:25;51.85;;;13.68;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:50:50;64.50;;;14.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:53:17;75.03;;;17.98;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:55:45;59.20;;;20.10;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T13:58:12;86.93;;;17.58;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:00:39;74.65;;;16.63;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:03:09;68.18;;;17.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:05:35;73.80;;;24.42;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:08:01;81.40;;;23.27;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:10:28;76.80;;;18.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:12:57;79.25;;;19.30;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:15:25;98.22;;;19.13;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:17:52;86.28;;;18.58;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:20:18;76.55;;;18.48;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:22:44;68.30;;;15.85;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:25:17;69.30;;;15.60;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:27:43;80.32;;;19.95;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:30:10;73.40;;;15.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:32:37;86.68;;;21.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:35:03;83.35;;;21.70;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:40:08;83.47;;;16.38;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:42:34;82.03;;;16.45;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:45:00;69.70;;;15.40;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:47:26;74.47;;;15.07;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:49:51;78.60;;;17.77;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:52:17;70.40;;;17.73;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:54:43;71.45;;;21.35;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:57:12;73.35;;;26.50;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T14:59:38;62.88;;;16.75;;
34030;SDS011;20319;28.466;-16.274;2022-07-23T15:02:03;80.15;;;17.98;;