sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14554;SDS011;7364;50.870;4.722;2023-03-31T00:00:26;7.83;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:02:53;9.30;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:05:22;10.17;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:07:52;7.87;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:10:27;9.03;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:12:56;14.20;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:15:24;6.93;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:17:51;11.20;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:20:21;13.90;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:22:48;10.03;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:25:18;13.80;;;4.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:27:47;8.77;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:30:17;9.57;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:32:44;12.70;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:35:12;7.10;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:37:39;12.13;;;4.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:40:07;13.93;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:42:38;10.90;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:45:24;13.53;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:47:55;6.13;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:50:29;19.10;;;4.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:53:00;19.53;;;4.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:55:33;9.70;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T00:58:05;10.13;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:00:38;9.17;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:03:05;13.20;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:05:35;13.27;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:08:09;10.90;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:10:40;17.30;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:13:12;8.07;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:15:42;8.13;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:18:09;10.43;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:20:42;13.10;;;4.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:23:36;15.97;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:29:26;14.57;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:35:31;15.10;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:38:34;7.07;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:41:29;8.13;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:44:08;13.10;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:46:48;9.87;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:49:21;10.63;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:51:56;10.23;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:54:31;9.80;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:57:07;13.23;;;3.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T01:59:41;7.27;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:02:15;6.30;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:04:46;12.90;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:07:17;7.73;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:09:52;6.37;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:12:25;7.27;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:14:54;7.53;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:17:24;9.53;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:19:55;11.63;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:22:28;6.63;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:25:01;6.57;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:27:34;8.13;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:30:05;9.73;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:32:34;5.67;;;2.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:35:04;7.90;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:37:33;10.50;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:40:02;8.30;;;2.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:42:39;10.93;;;2.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:48:07;13.63;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:50:41;8.47;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:53:29;7.00;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:56:07;5.87;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T02:58:49;6.33;;;1.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:01:50;5.30;;;1.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:04:33;4.37;;;1.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:07:16;3.53;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:09:51;6.03;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:12:26;10.63;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:15:01;5.53;;;1.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:17:34;6.40;;;2.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:20:05;9.80;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:22:36;3.10;;;1.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:25:04;9.43;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:27:34;8.83;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:30:06;8.60;;;2.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:32:35;8.90;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:35:03;8.80;;;2.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:37:32;5.57;;;1.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:40:00;10.60;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:42:30;5.17;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:45:00;9.20;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:47:30;9.83;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:49:58;4.80;;;1.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:52:26;8.00;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:54:53;4.83;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:57:21;3.90;;;1.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T03:59:49;8.03;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:02:16;9.37;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:04:45;10.43;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:07:13;7.27;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:09:40;9.63;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:12:07;8.97;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:14:35;7.30;;;2.57;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:17:02;9.47;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:19:29;8.40;;;2.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:21:58;9.60;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:24:27;6.03;;;2.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:26:57;8.60;;;1.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:29:27;11.50;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:31:57;5.50;;;2.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:34:25;7.43;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:37:01;6.50;;;2.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:39:28;5.10;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:41:56;7.60;;;2.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:44:24;6.37;;;1.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:46:53;10.47;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:49:22;8.00;;;2.57;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:51:50;10.47;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:54:19;7.50;;;2.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:56:46;6.13;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-03-31T04:59:13;11.13;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:01:41;12.87;;;2.80;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:04:09;8.00;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:06:37;7.83;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:09:04;5.93;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:11:37;5.77;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:14:04;12.83;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:16:32;13.50;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:19:00;8.93;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:21:28;8.63;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:23:55;6.47;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:26:23;6.93;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:28:52;9.77;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:31:20;7.40;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:33:48;8.83;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:36:16;8.43;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:38:43;10.27;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:41:11;8.97;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:43:41;11.13;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:46:12;10.73;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:48:39;8.53;;;3.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:51:07;7.83;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:53:34;8.20;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:56:02;11.77;;;3.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T05:58:32;10.80;;;3.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:01:01;9.20;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:03:33;9.77;;;3.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:06:01;10.53;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:08:30;11.53;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:10:58;8.17;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:13:25;12.13;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:15:53;8.63;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:18:22;11.10;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:20:51;10.00;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:23:18;11.57;;;4.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:25:46;16.47;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:28:16;10.07;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:30:44;11.07;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:33:11;7.70;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:35:39;12.77;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:38:08;12.83;;;4.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:40:35;13.47;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:43:03;9.50;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:45:30;10.17;;;5.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:47:58;11.43;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:50:25;21.10;;;4.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:52:52;17.60;;;4.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:55:22;15.60;;;3.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T06:57:49;7.00;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:00:17;9.13;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:02:45;13.97;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:05:12;11.73;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:07:40;14.60;;;4.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:10:07;7.73;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:12:36;15.53;;;5.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:15:05;8.17;;;3.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:17:33;9.07;;;4.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:20:01;9.27;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:22:32;14.70;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:25:01;14.67;;;4.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:27:28;11.07;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:29:57;13.53;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:32:25;14.63;;;3.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:34:53;10.70;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:37:21;8.63;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:39:48;8.77;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:42:16;16.17;;;4.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:44:43;12.30;;;4.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:47:12;11.40;;;4.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:49:40;8.20;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:52:08;10.10;;;3.57;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:54:35;15.80;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:57:03;10.10;;;3.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T07:59:33;15.80;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:02:00;15.60;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:04:30;14.63;;;4.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:06:58;12.20;;;5.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:09:26;13.20;;;4.57;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:11:55;12.70;;;4.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:14:23;14.87;;;4.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:16:50;22.93;;;5.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:19:19;10.17;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:21:49;15.27;;;4.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:24:16;11.37;;;5.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:26:44;14.93;;;4.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:29:12;11.17;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:31:40;12.40;;;4.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:34:07;12.60;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:36:35;13.70;;;4.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:39:04;14.13;;;4.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:41:35;16.73;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:44:12;8.97;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:46:45;13.23;;;4.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:49:15;12.40;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:51:46;10.97;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:54:24;9.60;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:56:57;8.97;;;3.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T08:59:25;12.73;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:01:56;9.60;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:04:49;7.97;;;2.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:07:34;9.43;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:10:18;10.57;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:12:58;10.03;;;3.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:15:34;10.97;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:18:17;9.00;;;3.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:21:01;15.37;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:23:34;9.33;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:26:06;8.80;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:28:47;10.33;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:31:16;10.83;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:33:46;7.50;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:36:17;11.80;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:38:48;12.73;;;3.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:41:18;11.17;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:43:46;9.40;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:46:17;8.60;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:48:53;14.73;;;4.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:51:29;9.33;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:54:02;15.60;;;5.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:56:47;13.53;;;4.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T09:59:18;10.57;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:01:49;9.73;;;4.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:04:20;13.10;;;5.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:06:49;17.93;;;4.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:09:18;12.67;;;5.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:11:55;16.53;;;5.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:14:25;10.30;;;4.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:17:01;9.27;;;4.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:19:32;8.00;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:22:02;12.67;;;4.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:24:35;8.70;;;4.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:27:11;10.20;;;4.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:29:45;8.10;;;4.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:32:16;8.17;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:34:49;15.80;;;4.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:37:17;7.63;;;3.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:39:48;11.67;;;4.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:42:27;13.60;;;4.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:45:09;8.77;;;3.57;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:47:38;11.70;;;4.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:50:12;12.63;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:52:42;14.23;;;4.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:55:12;11.30;;;4.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T10:57:48;8.67;;;3.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:00:24;13.33;;;3.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:05:58;12.13;;;4.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:08:37;10.47;;;4.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:11:15;13.03;;;4.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:13:55;13.10;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:16:28;13.77;;;4.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:19:06;13.23;;;4.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:21:46;22.23;;;4.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:24:24;12.27;;;4.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:27:03;13.57;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:29:47;12.43;;;4.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:32:33;10.90;;;4.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:38:20;10.17;;;3.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:41:09;6.60;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:43:42;16.97;;;3.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:46:16;13.50;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:48:49;12.63;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:51:23;13.00;;;3.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:53:55;14.03;;;3.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:56:27;7.17;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T11:58:59;8.93;;;3.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:01:32;11.50;;;3.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:04:08;7.53;;;2.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:06:49;9.33;;;2.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:09:25;3.93;;;2.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:11:56;8.53;;;3.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:14:40;8.37;;;3.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:17:36;11.60;;;3.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:20:11;7.63;;;2.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:22:44;9.33;;;3.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:25:15;11.97;;;3.57;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:27:48;6.30;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:30:16;7.87;;;2.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:32:52;9.50;;;3.23;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:35:25;9.13;;;3.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:38:02;8.90;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:40:41;8.23;;;3.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:46:23;12.20;;;3.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:49:12;7.00;;;3.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:51:59;9.10;;;3.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:54:47;11.77;;;3.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T12:57:45;7.53;;;2.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:00:20;12.60;;;3.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:02:50;10.23;;;3.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:05:59;6.77;;;2.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:11:21;5.53;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:14:01;4.47;;;2.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:16:32;6.33;;;1.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:19:01;6.50;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:21:30;7.23;;;2.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:24:19;7.17;;;2.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:26:50;5.17;;;2.13;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:29:22;15.17;;;2.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:34:53;3.13;;;1.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:37:31;4.83;;;1.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:40:29;3.37;;;1.30;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:46:20;3.03;;;1.37;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:49:01;4.67;;;1.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:51:40;2.17;;;1.17;;
14554;SDS011;7364;50.870;4.722;2023-03-31T13:57:27;2.80;;;1.47;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:00:29;7.07;;;2.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:06:02;3.07;;;1.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:08:40;5.90;;;2.53;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:11:20;4.93;;;2.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:13:59;10.97;;;2.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:16:28;6.17;;;1.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:19:04;4.70;;;1.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:22:01;4.50;;;1.43;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:24:39;3.60;;;1.33;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:27:16;3.53;;;1.07;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:29:56;2.30;;;1.20;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:32:33;2.40;;;0.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:35:19;3.60;;;0.87;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:37:54;2.93;;;0.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:40:22;2.57;;;0.73;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:42:52;2.03;;;0.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:45:21;2.30;;;0.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:47:54;3.37;;;0.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:50:27;0.60;;;0.50;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:52:56;2.00;;;0.67;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:55:26;1.33;;;0.80;;
14554;SDS011;7364;50.870;4.722;2023-03-31T14:57:58;1.37;;;0.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:00:29;2.17;;;0.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:02:59;1.60;;;0.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:05:31;1.63;;;0.83;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:08:01;2.23;;;0.97;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:10:31;3.60;;;1.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:13:07;4.50;;;1.10;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:15:37;4.43;;;1.40;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:18:05;3.53;;;0.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:20:36;1.50;;;0.90;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:23:17;2.77;;;1.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:25:49;1.73;;;0.77;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:28:23;2.33;;;0.80;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:30:53;1.80;;;0.80;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:33:25;0.90;;;0.60;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:36:00;1.63;;;0.63;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:38:28;1.53;;;1.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:40:56;2.40;;;0.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:43:28;2.27;;;1.03;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:45:57;3.07;;;1.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:48:27;1.97;;;1.00;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:50:58;2.53;;;0.70;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:53:28;1.80;;;0.80;;
14554;SDS011;7364;50.870;4.722;2023-03-31T15:55:57;5.57;;;0.93;;
14554;SDS011;7364;50.870;4.722;2023-03-31T16:01:26;3.30;;;1.27;;
14554;SDS011;7364;50.870;4.722;2023-03-31T16:03:57;3.70;;;0.90;;