sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1224;SDS011;602;48.000;7.840;2022-11-03T00:00:56;0.57;;;0.57;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:03:24;0.50;;;0.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:05:52;0.90;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:08:31;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:11:06;1.90;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:13:35;0.97;;;0.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:16:04;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:18:32;0.70;;;0.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:21:01;0.37;;;0.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:23:30;1.20;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:26:03;0.43;;;0.43;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:28:31;0.90;;;0.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:30:58;2.30;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:33:26;1.43;;;0.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:35:56;0.93;;;0.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:38:24;0.80;;;0.57;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:40:52;1.43;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:43:19;1.20;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:45:47;2.13;;;1.07;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:48:14;0.83;;;0.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:51:00;0.60;;;0.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:53:33;1.90;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:56:01;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T00:58:28;0.80;;;0.53;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:00:59;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:03:27;0.53;;;0.53;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:05:54;2.37;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:08:40;0.53;;;0.53;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:11:07;6.33;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:13:53;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:16:20;1.13;;;0.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:18:47;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:21:15;0.97;;;0.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:23:43;1.17;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:26:10;1.20;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:28:39;1.37;;;0.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:31:09;0.97;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:33:37;0.73;;;0.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:36:04;2.20;;;1.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:38:32;0.80;;;0.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:41:03;0.90;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:43:31;1.50;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:46:00;2.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:48:29;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:50:58;1.70;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:53:26;1.87;;;1.33;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:55:54;1.20;;;0.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T01:58:24;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:00:54;1.80;;;0.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:03:23;1.33;;;0.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:05:53;1.20;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:08:21;0.70;;;0.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:10:51;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:13:18;1.60;;;1.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:15:49;10.13;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:18:18;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:20:48;2.40;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:23:24;2.83;;;0.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:25:57;1.13;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:28:26;2.17;;;1.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:30:58;0.80;;;0.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:33:36;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:36:13;1.17;;;1.07;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:38:48;3.23;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:41:21;0.87;;;0.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:43:48;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:46:16;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:48:44;2.97;;;1.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:51:12;1.00;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:53:41;1.00;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:56:13;6.90;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T02:58:46;2.10;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:01:18;1.00;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:03:52;2.00;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:06:22;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:08:54;4.00;;;1.07;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:11:24;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:14:08;1.50;;;0.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:16:41;1.40;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:19:15;4.00;;;2.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:21:46;1.67;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:24:18;2.50;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:26:51;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:29:25;2.77;;;1.23;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:31:55;0.87;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:34:25;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:36:53;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:39:23;1.03;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:41:53;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:44:24;3.30;;;1.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:46:54;0.43;;;0.43;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:49:24;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:51:51;9.43;;;0.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:54:18;3.07;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:56:46;1.30;;;1.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T03:59:17;4.63;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:01:45;4.20;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:04:12;3.13;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:06:38;0.67;;;0.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:09:05;1.43;;;1.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:11:33;2.23;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:14:18;1.07;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:17:03;1.20;;;1.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:19:47;5.20;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:22:32;1.73;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:24:59;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:27:29;1.03;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:29:59;1.20;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:32:36;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:35:08;2.13;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:37:39;2.83;;;1.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:40:09;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:42:40;1.23;;;1.23;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:45:12;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:47:46;1.13;;;0.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:50:14;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:52:44;1.23;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:55:12;3.03;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T04:57:42;1.30;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:00:13;1.50;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:02:42;1.33;;;1.23;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:05:15;1.90;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:07:43;3.23;;;1.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:10:14;2.13;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:12:43;1.10;;;0.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:15:26;1.93;;;1.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:17:56;2.43;;;1.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:20:30;3.23;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:22:59;0.73;;;0.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:25:36;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:28:10;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:30:44;0.97;;;0.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:33:19;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:35:55;4.60;;;3.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:38:26;2.30;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:40:55;1.30;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:43:23;1.10;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:45:51;1.03;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:48:22;1.37;;;1.07;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:50:56;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:53:26;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:55:56;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T05:58:26;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:00:57;0.73;;;0.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:03:26;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:05:55;1.90;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:08:25;2.57;;;1.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:10:56;1.73;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:13:25;4.47;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:15:56;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:18:28;2.23;;;1.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:21:03;7.43;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:23:32;4.83;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:26:00;2.57;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:28:29;9.70;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:30:57;2.13;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:33:24;4.80;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:35:54;3.07;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:38:27;1.60;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:40:55;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:43:24;2.43;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:45:57;4.10;;;1.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:48:26;3.30;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:50:57;1.80;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:53:27;2.40;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:55:57;1.43;;;1.33;;
1224;SDS011;602;48.000;7.840;2022-11-03T06:58:26;3.00;;;1.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:00:56;3.03;;;2.07;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:03:27;2.33;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:05:57;4.97;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:08:28;1.73;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:11:00;3.47;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:13:30;2.23;;;2.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:15:58;4.90;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:18:26;3.80;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:20:56;2.60;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:23:24;4.97;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:25:57;1.93;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:28:27;2.23;;;2.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:30:58;2.57;;;2.33;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:33:26;4.00;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:35:56;2.23;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:38:24;2.20;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:40:53;2.90;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:43:27;1.90;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:45:57;2.47;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:48:26;2.50;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:50:54;1.93;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:53:27;10.03;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:56:02;2.87;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T07:58:41;3.23;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:01:15;3.20;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:03:50;2.10;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:06:18;8.43;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:08:45;2.40;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:11:13;2.07;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:13:40;3.77;;;3.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:16:07;2.90;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:18:34;5.50;;;3.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:21:02;2.33;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:23:29;3.70;;;2.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:25:55;3.97;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:28:24;4.00;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:30:50;2.63;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:33:17;2.10;;;1.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:35:44;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:38:11;2.67;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:40:38;1.97;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:43:05;2.77;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:45:33;12.13;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:48:00;4.40;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:50:27;3.07;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:52:55;2.50;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:55:22;3.50;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T08:57:49;7.10;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:00:16;3.63;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:02:44;2.33;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:05:11;2.60;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:07:38;6.57;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:10:06;3.40;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:12:35;3.47;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:15:03;2.80;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:17:30;2.60;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:19:58;3.10;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:22:25;3.80;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:24:52;3.27;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:27:19;3.07;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:29:46;3.03;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:32:12;2.03;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:34:40;3.27;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:37:08;2.93;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:39:35;3.77;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:42:02;2.17;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:44:31;4.30;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:46:58;3.60;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:49:26;2.60;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:51:56;2.20;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:54:25;3.37;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:56:52;3.90;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T09:59:19;3.13;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:01:48;2.63;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:04:18;3.27;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:06:49;2.83;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:09:16;3.40;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:11:48;3.87;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:14:18;3.30;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:16:47;4.70;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:19:17;4.60;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:21:44;4.60;;;3.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:24:11;4.20;;;3.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:26:42;3.80;;;3.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:29:16;4.77;;;3.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:31:45;8.07;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:37:10;2.60;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:39:44;6.60;;;3.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:42:16;4.60;;;3.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:44:46;4.90;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:47:23;3.13;;;2.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:49:56;2.97;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:52:23;2.93;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:54:51;5.00;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:57:20;8.00;;;4.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T10:59:50;3.03;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:02:18;3.67;;;3.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:04:47;3.93;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:07:18;3.53;;;3.23;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:09:49;3.03;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:12:16;4.23;;;3.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:14:57;2.60;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:17:44;3.63;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:20:28;5.40;;;2.33;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:26:12;4.63;;;3.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:47:47;3.40;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:50:25;4.40;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:52:58;3.67;;;3.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:55:44;4.90;;;4.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T11:58:19;5.53;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:01:00;4.83;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:03:29;4.70;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:05:58;11.17;;;7.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:08:26;6.10;;;3.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:10:56;2.73;;;2.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:13:35;5.10;;;2.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:16:07;3.67;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:18:35;2.50;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:21:03;3.00;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:23:31;3.40;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:26:14;4.30;;;2.97;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:28:42;2.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:31:10;3.40;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:33:37;2.53;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:36:04;3.47;;;2.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:38:32;2.50;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:40:59;4.67;;;3.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:43:46;3.47;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:46:14;4.60;;;2.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:48:41;4.73;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:51:09;4.10;;;3.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:53:37;2.97;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:56:04;2.23;;;2.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T12:58:31;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:00:59;3.40;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:03:27;3.80;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:05:54;6.03;;;3.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:08:21;3.47;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:10:49;4.20;;;3.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:13:16;4.20;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:15:43;4.43;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:18:12;2.13;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:20:39;2.60;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:23:07;5.70;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:25:34;4.57;;;4.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:28:00;3.03;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:30:28;5.43;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:32:55;5.13;;;4.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:35:24;4.00;;;3.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:37:52;8.37;;;5.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:40:19;5.00;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:42:47;4.53;;;3.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:45:21;4.00;;;2.87;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:47:55;6.53;;;3.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:50:27;4.10;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:52:55;4.20;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:55:22;4.50;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T13:57:52;4.97;;;3.73;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:00:22;4.37;;;3.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:02:50;4.03;;;3.63;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:05:17;5.07;;;3.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:07:47;5.30;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:10:15;3.00;;;2.23;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:12:43;3.50;;;3.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:15:11;3.00;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:17:41;5.60;;;4.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:20:10;4.50;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:22:39;3.17;;;2.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:25:12;3.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:27:44;3.20;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:30:12;4.00;;;3.03;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:32:43;3.20;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:35:11;6.10;;;3.53;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:37:39;2.60;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:40:10;4.20;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:42:59;3.30;;;2.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:45:25;2.77;;;2.53;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:47:53;4.70;;;3.07;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:52:53;3.90;;;2.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:55:21;5.73;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T14:57:48;3.93;;;3.40;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:00:15;3.23;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:02:42;4.17;;;2.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:05:09;3.87;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:07:56;3.37;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:10:24;4.20;;;2.83;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:12:51;6.93;;;5.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:15:18;6.23;;;4.20;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:17:44;10.73;;;6.27;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:20:11;4.10;;;3.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:22:38;3.80;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:25:05;12.27;;;5.67;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:27:34;10.27;;;7.00;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:30:01;6.23;;;5.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:32:28;5.10;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:34:55;4.40;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:37:22;4.00;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:39:50;4.00;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:42:17;4.77;;;3.47;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:44:45;5.80;;;3.70;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:47:12;4.10;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:49:39;5.97;;;4.80;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:52:06;6.00;;;4.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:54:34;3.20;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:57:01;2.80;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-11-03T15:59:27;2.63;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-11-03T16:01:56;3.83;;;3.13;;
1224;SDS011;602;48.000;7.840;2022-11-03T16:04:22;3.97;;;2.93;;
1224;SDS011;602;48.000;7.840;2022-11-03T16:06:49;2.60;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-11-03T16:09:16;4.00;;;3.33;;
1224;SDS011;602;48.000;7.840;2022-11-03T16:11:43;3.20;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-11-03T16:14:09;6.73;;;3.30;;