sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-04-25T00:00:35;3.9;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:05:35;3.2;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:10:33;1.8;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:15:33;2.3;;;1.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:20:33;6;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:25:33;5.3;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:30:33;18.7;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:35:33;4.3;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:40:33;3.1;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:45:33;3.3;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:50:33;5.3;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T00:55:33;16.9;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:00:35;2.5;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:05:34;3.7;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:10:33;2.1;;;1.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:15:33;3.2;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:20:33;2.7;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:25:33;5;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:30:33;2.1;;;1.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:35:33;2.7;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:40:33;3.1;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:45:33;2.7;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:50:33;2.5;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T01:55:33;2.5;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:00:34;2.9;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:05:34;2.7;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:10:33;6.1;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:15:33;3;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:20:33;3.4;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:25:33;7.8;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:30:33;2.3;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:35:34;2.9;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:40:33;5.9;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:45:33;6.5;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:50:33;5.7;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T02:55:33;5.8;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:00:34;5.9;;;3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:05:35;4.8;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:10:33;4.5;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:15:33;14.8;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:20:33;7.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:25:33;6.1;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:30:33;8.8;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:35:33;4.4;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:40:34;6.5;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:45:33;7.6;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:50:33;9.8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T03:55:33;21;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:00:35;5.2;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:05:34;6.4;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:10:33;4.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:15:33;4.4;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:20:33;7.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:25:33;12.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:30:33;7.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:35:34;11.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:40:33;11.7;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:45:33;8.6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:50:33;13;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T04:55:33;33.9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:00:34;15.9;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:05:34;16.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:10:33;14.3;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:15:33;23.8;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:20:33;28.2;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:25:33;23.7;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:30:33;25.6;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:35:33;14.3;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:40:34;11.1;;;6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:45:34;10;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:50:33;11.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T05:55:33;40.6;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:00:34;40;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:05:35;19.3;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:10:33;11.3;;;7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:15:33;9.8;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:20:33;19.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:25:33;13.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:30:33;17.3;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:35:33;9.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:40:33;9.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:45:33;5.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:50:33;16.6;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T06:55:33;9;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:00:34;7.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:05:34;11.4;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:10:33;9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:15:33;9.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:20:34;13.7;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:25:33;15.9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:30:33;7.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:35:33;8.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:40:34;9.9;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:45:33;7.6;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:50:33;34.9;;;25.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T07:55:33;13.5;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:00:35;5.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:05:34;2.4;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:10:33;5.9;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:15:33;3;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:20:33;2.5;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:25:33;2.7;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:30:33;1.8;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:35:33;2.7;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:40:34;4.7;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:45:33;7.5;;;4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:50:33;4.7;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T08:55:33;6.8;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:00:34;5.4;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:05:33;5.1;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:10:33;16.9;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:15:33;11.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:20:33;20.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:25:34;7.1;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:30:34;5.2;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:35:35;2.3;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:40:33;8.7;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:45:38;5.4;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:50:33;3.8;;;3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T09:55:34;3.8;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:00:35;7.8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:05:34;4.7;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:10:33;8.1;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:15:34;8.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:20:33;5.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:25:33;4.3;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:30:33;3.8;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:35:33;3.2;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:40:33;5.8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:45:39;9.4;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:50:37;19.4;;;3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T10:55:48;3.5;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:00:34;5.5;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:05:35;7.1;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:10:33;6.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:15:33;5.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:20:33;7.4;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:25:33;6.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:30:33;7.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:35:33;7.6;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:40:33;7.8;;;7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:45:33;11.3;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:50:33;6.4;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T11:55:33;9.2;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:00:34;6.8;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:05:34;9.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:10:33;13.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:15:33;5.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:20:33;10;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:25:34;7.4;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:30:47;11.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:35:33;7.8;;;7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:40:33;8.7;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:45:33;18;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:50:33;5.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T12:55:33;6.9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:00:34;10.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:05:34;7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:10:33;7.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:15:33;5.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:20:33;5.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:25:33;4.8;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:30:33;6.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:35:34;5.6;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:40:33;8.3;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:45:33;16.7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:50:33;10.5;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T13:55:34;5.4;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:00:35;8.1;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:05:34;6;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:10:33;23.9;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:15:34;6.5;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:20:33;7.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:25:34;10.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:30:33;8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:35:33;20.5;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:40:33;16.8;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:45:33;16.2;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:50:33;9.2;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T14:55:33;11.6;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:00:35;10.3;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:05:33;9.5;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:10:33;17.9;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:15:33;13.9;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:20:33;13;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:25:33;16.2;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:30:33;13.1;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:35:33;18.3;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:40:33;12.7;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:45:33;24.1;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:50:33;15.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T15:55:33;17.2;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:00:34;13.4;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:05:34;10.8;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:10:33;13.8;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:15:33;10.4;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:20:34;15;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:25:33;25.4;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:30:33;15.8;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:35:33;14.2;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:40:33;29;;;15.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:45:33;16.7;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:50:33;18.7;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T16:55:33;18.9;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:00:35;15.8;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:05:34;17.7;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:10:33;19;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:15:33;21.5;;;15;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:20:33;24.6;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:25:33;29.1;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:30:33;16.7;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:35:33;25.9;;;18.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:40:33;22.3;;;17.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:45:33;21;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:50:33;22.9;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T17:55:33;27.1;;;19.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:00:34;18.3;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:05:33;19.7;;;16;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:10:33;39.4;;;25.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:15:33;55.6;;;38.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:20:33;58.8;;;37;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:25:33;29.3;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:30:33;22.4;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:35:33;37.2;;;23.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:40:33;44.2;;;32.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:45:33;45.2;;;33.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:50:33;38.3;;;23.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T18:55:33;28.6;;;21.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:00:34;18.9;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:05:33;25.2;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:10:33;25;;;16;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:15:33;29.2;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:20:33;17.7;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:25:33;17.4;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:30:33;21.8;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:35:33;28.8;;;21;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:40:34;33.6;;;27.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:45:33;44.4;;;28.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:50:33;40.9;;;30.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T19:55:33;38.9;;;26.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:00:34;54;;;27.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:05:34;61;;;28.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:10:33;46.6;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:15:33;39.4;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:20:33;54.6;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:25:33;37.6;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:30:33;37.5;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:35:34;38.4;;;20.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:40:32;42.3;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:45:33;36.6;;;28.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:50:33;41.7;;;29.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T20:55:33;55.7;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:00:34;49.3;;;28.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:05:34;40.2;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:10:33;37.7;;;25.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:15:33;31.4;;;23.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:20:33;34.3;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:25:33;37;;;23.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:30:33;31;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:35:33;24.5;;;20.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:40:33;27.9;;;20.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:45:33;24.3;;;17.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:50:33;20.7;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T21:55:33;17.2;;;14;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:00:35;15.7;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:05:33;18;;;14;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:10:33;18.9;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:15:33;16.1;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:20:33;17.2;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:25:34;18.9;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:30:33;19.2;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:35:33;24.4;;;17.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:40:33;16.4;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:45:33;17.6;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:50:33;17.7;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T22:55:33;18.6;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:00:34;26.8;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:05:35;18.5;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:10:35;20.4;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:15:33;20.5;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:20:33;24;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:25:35;30;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:30:33;34.9;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:35:34;18.5;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:40:33;19.7;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:45:33;13.1;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:50:33;13.9;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-04-25T23:55:33;14.6;;;11.9;;
