sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:02:29;91990.34;;;28.35;30.78
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:04:58;91989.19;;;28.33;30.63
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:07:27;92009.50;;;28.60;30.22
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:09:59;91991.72;;;28.04;30.47
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:12:32;92001.56;;;27.79;30.63
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:15:01;91998.25;;;28.00;30.68
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:17:32;92001.56;;;28.30;29.88
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:20:01;92003.47;;;28.23;29.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:22:31;92005.22;;;27.97;29.78
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:25:00;92007.28;;;28.15;29.51
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:27:33;92012.00;;;28.25;29.34
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:30:02;92016.53;;;28.10;29.74
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:32:32;92021.81;;;27.92;30.28
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:35:01;92025.47;;;27.63;31.02
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:37:30;92023.16;;;27.65;31.00
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:40:02;92027.28;;;27.96;30.73
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:42:33;92033.66;;;27.33;31.74
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:45:03;92028.56;;;27.65;31.21
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:47:34;92036.50;;;27.84;30.71
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:50:03;92041.72;;;27.63;31.04
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:52:33;92034.91;;;27.43;30.76
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:55:03;92027.69;;;27.54;31.09
17521;BME280;8878;-33.370;-70.552;2023-02-01T00:57:37;92038.94;;;27.56;31.28
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:00:07;92039.47;;;27.72;31.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:02:38;92038.78;;;27.82;31.32
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:05:17;92038.81;;;27.86;30.89
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:07:49;92043.13;;;27.90;31.31
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:10:19;92035.00;;;27.90;31.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:12:50;92038.84;;;27.89;30.98
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:15:19;92041.84;;;27.77;31.83
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:17:50;92055.66;;;27.65;31.95
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:20:20;92052.91;;;27.24;32.19
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:22:49;92051.09;;;27.36;32.07
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:25:19;92064.13;;;27.56;31.61
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:27:52;92055.66;;;27.61;32.25
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:30:22;92064.88;;;27.57;31.69
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:32:52;92057.78;;;27.45;33.11
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:35:22;92056.13;;;27.37;33.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:37:52;92059.97;;;27.33;33.36
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:40:21;92060.59;;;27.19;33.95
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:42:52;92058.06;;;27.00;34.54
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:45:31;92068.72;;;26.89;34.73
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:48:05;92062.53;;;26.88;35.22
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:50:41;92059.38;;;26.83;35.49
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:53:19;92067.72;;;26.71;35.75
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:55:50;92057.00;;;26.78;35.65
17521;BME280;8878;-33.370;-70.552;2023-02-01T01:58:26;92052.22;;;26.68;36.89
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:00:57;92060.97;;;26.58;36.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:03:31;92058.25;;;26.58;36.17
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:06:03;92061.28;;;26.52;36.77
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:08:34;92061.28;;;26.52;37.00
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:11:05;92059.53;;;26.37;37.99
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:13:39;92048.31;;;26.35;38.91
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:16:20;92051.75;;;26.32;39.31
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:19:07;92057.22;;;26.13;40.02
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:21:53;92056.81;;;26.11;40.65
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:24:40;92067.94;;;26.06;40.08
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:27:27;92072.81;;;25.97;40.99
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:33:43;92064.41;;;25.79;41.02
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:36:20;92061.34;;;25.81;41.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:39:07;92060.16;;;25.78;40.65
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:41:46;92056.13;;;25.68;40.46
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:44:39;92061.41;;;25.61;40.97
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:47:42;92054.09;;;25.62;40.78
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:50:27;92063.41;;;25.45;40.77
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:53:16;92068.03;;;25.45;40.69
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:56:04;92067.97;;;25.41;41.43
17521;BME280;8878;-33.370;-70.552;2023-02-01T02:58:52;92070.91;;;25.32;41.21
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:01:38;92068.41;;;25.43;40.03
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:04:25;92069.44;;;25.58;40.37
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:06:57;92059.28;;;25.51;40.20
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:09:31;92058.31;;;25.40;41.06
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:12:09;92053.63;;;25.37;41.81
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:15:00;92050.22;;;25.40;40.86
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:17:37;92041.63;;;25.34;42.13
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:20:10;92040.50;;;25.35;41.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:22:45;92033.88;;;25.33;42.67
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:25:21;92041.72;;;25.19;43.39
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:27:53;92043.59;;;25.15;43.25
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:30:27;92044.94;;;25.05;44.07
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:33:01;92034.66;;;24.91;44.71
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:35:33;92040.50;;;24.93;43.93
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:38:14;92035.28;;;24.85;44.55
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:40:52;92038.03;;;24.88;44.00
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:43:24;92040.31;;;24.86;43.84
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:45:58;92044.84;;;24.82;43.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:48:30;92043.72;;;24.83;43.45
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:51:07;92038.69;;;24.82;43.23
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:53:41;92029.75;;;24.78;42.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:56:13;92032.78;;;24.76;42.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T03:58:43;92028.97;;;24.77;41.99
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:01:26;92029.81;;;24.81;41.56
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:03:58;92025.84;;;24.75;40.30
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:06:27;92025.25;;;24.47;40.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:09:00;92022.69;;;24.35;41.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:11:29;92029.72;;;24.39;41.23
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:13:58;92026.81;;;24.67;41.33
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:16:31;92022.00;;;24.76;40.87
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:19:01;92026.03;;;24.67;42.56
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:21:31;92020.59;;;24.63;43.38
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:24:03;92024.84;;;24.64;43.00
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:26:32;92017.81;;;24.59;42.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:29:03;92019.47;;;24.64;41.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:31:32;92022.56;;;24.66;41.27
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:34:03;92028.75;;;24.67;41.47
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:36:33;92029.41;;;24.79;40.70
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:39:04;92021.91;;;24.73;39.74
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:41:36;92028.25;;;24.80;39.93
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:44:09;92028.66;;;24.82;39.89
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:46:43;92033.72;;;24.84;40.31
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:49:13;92038.59;;;24.59;41.92
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:51:43;92036.19;;;24.54;42.20
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:54:15;92032.22;;;24.48;42.98
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:56:45;92031.63;;;24.19;43.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T04:59:15;92030.00;;;24.18;42.93
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:01:44;92029.13;;;24.30;42.55
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:04:13;92031.47;;;24.32;42.47
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:06:45;92031.88;;;24.14;42.38
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:09:17;92026.31;;;24.07;42.90
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:11:47;92025.56;;;23.91;43.50
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:14:33;92029.38;;;23.90;43.47
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:17:02;92030.94;;;23.91;43.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:19:32;92034.25;;;23.85;43.79
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:22:03;92026.19;;;23.85;43.33
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:24:34;92027.50;;;23.75;44.21
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:27:03;92026.97;;;23.69;44.26
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:29:33;92021.94;;;23.68;44.34
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:32:02;92027.41;;;23.71;44.73
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:34:32;92024.22;;;23.66;44.67
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:37:01;92024.72;;;23.56;44.87
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:39:33;92028.03;;;23.49;44.91
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:42:03;92023.59;;;23.57;45.01
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:44:55;92019.97;;;23.49;45.00
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:47:33;92015.69;;;23.64;44.14
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:50:03;92019.41;;;23.59;44.63
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:52:43;92017.00;;;23.54;44.59
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:55:16;92018.50;;;23.52;44.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T05:57:45;92019.81;;;23.46;44.76
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:00:15;92011.94;;;23.53;44.72
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:02:44;92021.75;;;23.61;44.41
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:05:13;92017.25;;;23.65;44.67
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:07:43;92016.72;;;23.59;44.75
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:10:22;92018.50;;;23.52;44.36
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:12:52;92020.81;;;23.37;45.01
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:15:22;92018.38;;;23.48;45.76
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:17:51;92019.34;;;23.56;45.01
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:20:22;92023.16;;;23.55;46.04
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:22:52;92022.09;;;23.43;45.99
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:25:24;92028.16;;;23.40;45.97
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:27:54;92030.88;;;23.40;46.53
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:30:24;92030.19;;;23.43;46.13
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:33:03;92024.97;;;23.35;46.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:35:32;92024.78;;;23.28;46.36
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:38:01;92030.41;;;23.38;45.42
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:40:33;92034.84;;;23.31;45.80
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:43:27;92032.03;;;23.12;45.61
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:46:00;92035.00;;;23.07;46.01
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:48:39;92020.50;;;23.11;45.74
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:51:20;92030.66;;;23.18;45.60
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:53:50;92038.41;;;23.19;45.68
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:56:21;92032.84;;;23.12;46.18
17521;BME280;8878;-33.370;-70.552;2023-02-01T06:58:50;92031.88;;;23.04;46.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:01:20;92024.13;;;23.03;46.68
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:03:51;92028.66;;;22.99;46.37
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:06:22;92032.66;;;23.05;45.69
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:08:52;92029.88;;;23.01;45.65
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:11:24;92032.47;;;22.98;45.58
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:13:56;92028.28;;;22.85;46.18
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:16:26;92024.31;;;22.94;45.75
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:18:55;92027.69;;;22.91;45.82
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:21:26;92018.66;;;22.99;45.80
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:23:56;92014.41;;;22.98;46.03
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:26:27;92027.19;;;23.01;45.82
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:28:56;92021.84;;;22.89;45.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:31:26;92029.66;;;22.79;46.26
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:33:55;92025.63;;;22.73;45.89
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:36:27;92023.56;;;22.82;45.49
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:38:57;92009.59;;;22.76;45.39
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:41:28;92011.53;;;22.63;45.87
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:43:58;92013.44;;;22.63;46.36
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:46:29;92005.56;;;22.70;46.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:48:58;92002.97;;;22.74;46.66
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:51:28;91998.16;;;22.79;45.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:53:58;91998.25;;;22.83;45.38
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:56:38;91987.06;;;22.96;45.89
17521;BME280;8878;-33.370;-70.552;2023-02-01T07:59:07;91989.75;;;22.96;44.08
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:01:37;91990.09;;;22.95;43.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:04:07;91999.50;;;23.01;43.76
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:06:41;91989.88;;;23.00;44.02
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:09:10;92004.81;;;23.13;44.47
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:11:41;91997.75;;;22.93;44.34
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:14:10;92000.41;;;22.77;44.35
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:16:42;92001.78;;;22.31;45.10
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:19:11;92005.41;;;22.11;44.75
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:21:40;92009.38;;;22.41;44.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:24:10;92017.31;;;22.78;44.46
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:26:41;92020.25;;;23.00;43.39
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:29:11;92017.66;;;23.20;43.75
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:31:42;92032.31;;;23.07;43.54
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:34:13;92037.25;;;23.04;43.48
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:36:43;92029.81;;;23.14;43.71
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:39:12;92039.69;;;23.10;44.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:41:43;92043.34;;;23.17;44.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:44:33;92056.59;;;23.10;44.98
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:47:03;92053.72;;;23.03;44.27
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:49:33;92048.66;;;22.86;45.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:52:03;92057.41;;;22.83;45.25
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:54:32;92057.06;;;22.84;45.09
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:57:03;92055.97;;;22.85;44.77
17521;BME280;8878;-33.370;-70.552;2023-02-01T08:59:32;92071.41;;;22.88;44.78
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:02:04;92066.19;;;22.80;45.06
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:04:33;92068.97;;;22.71;45.87
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:07:02;92074.03;;;22.60;46.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:09:31;92074.28;;;22.55;46.80
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:12:02;92078.78;;;22.51;47.91
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:14:32;92082.59;;;22.50;47.55
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:17:01;92090.22;;;22.48;47.83
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:19:32;92084.19;;;22.39;48.23
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:22:01;92083.53;;;22.30;48.81
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:24:30;92080.16;;;22.33;48.52
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:26:59;92080.88;;;22.30;48.58
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:29:32;92075.91;;;22.32;48.12
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:32:02;92083.31;;;22.35;46.79
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:34:32;92078.38;;;22.25;45.69
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:37:02;92073.59;;;22.31;44.96
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:39:31;92077.09;;;22.07;44.99
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:42:11;92081.06;;;22.25;45.05
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:45:06;92075.81;;;22.29;44.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:47:43;92070.84;;;22.43;44.50
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:50:17;92067.66;;;22.65;44.46
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:52:52;92072.47;;;22.59;44.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:55:26;92058.34;;;22.75;43.88
17521;BME280;8878;-33.370;-70.552;2023-02-01T09:58:02;92074.44;;;22.87;43.99
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:00:38;92069.94;;;22.91;45.00
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:03:11;92075.94;;;22.72;43.62
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:05:59;92082.31;;;22.67;43.12
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:09:01;92092.31;;;22.15;44.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:11:39;92084.44;;;22.10;44.19
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:14:39;92097.56;;;22.63;44.21
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:17:24;92094.53;;;22.77;44.07
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:20:04;92098.22;;;22.73;44.95
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:22:41;92098.00;;;22.78;45.21
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:25:17;92100.44;;;22.83;45.37
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:27:51;92092.72;;;22.81;45.20
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:30:24;92100.25;;;22.76;45.75
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:33:14;92098.78;;;22.78;46.19
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:35:45;92114.16;;;22.78;46.22
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:48:38;92142.13;;;22.89;46.54
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:51:12;92136.75;;;22.89;45.71
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:53:50;92135.47;;;22.46;45.58
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:56:24;92138.19;;;22.34;45.66
17521;BME280;8878;-33.370;-70.552;2023-02-01T10:59:00;92137.16;;;22.51;45.92
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:01:33;92149.06;;;22.38;45.81
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:04:06;92147.91;;;22.51;45.09
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:06:37;92151.09;;;22.81;44.66
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:09:16;92159.31;;;23.12;44.09
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:11:58;92158.56;;;23.27;44.23
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:14:35;92159.75;;;23.42;44.17
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:17:21;92165.72;;;23.63;43.34
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:19:59;92166.13;;;23.50;42.69
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:22:30;92164.00;;;23.43;42.88
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:25:01;92164.56;;;23.49;43.21
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:27:36;92168.44;;;23.23;43.64
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:30:13;92165.75;;;23.79;42.85
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:32:45;92165.84;;;23.98;43.07
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:35:20;92163.84;;;24.11;43.97
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:37:54;92170.38;;;24.26;43.74
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:40:28;92174.31;;;24.28;43.33
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:42:59;92181.16;;;24.41;43.95
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:45:31;92187.56;;;24.52;42.55
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:48:10;92193.34;;;24.51;41.83
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:50:53;92193.84;;;24.41;41.78
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:53:40;92192.72;;;24.26;42.15
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:56:22;92205.88;;;24.28;42.46
17521;BME280;8878;-33.370;-70.552;2023-02-01T11:59:07;92201.50;;;24.39;42.54
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:01:52;92211.66;;;23.98;42.92
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:05:01;92202.38;;;24.27;41.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:07:52;92212.72;;;24.56;41.23
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:10:31;92202.44;;;24.62;41.04
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:13:14;92201.78;;;24.84;41.14
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:15:59;92196.75;;;24.99;40.40
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:18:43;92194.53;;;25.04;39.78
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:21:28;92189.97;;;25.08;39.29
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:24:23;92193.34;;;25.21;39.10
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:27:10;92192.50;;;25.36;39.39
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:32:43;92183.47;;;25.67;39.39
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:35:43;92180.13;;;25.73;37.61
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:41:37;92172.00;;;25.93;37.97
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:44:21;92167.84;;;25.99;38.65
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:46:54;92160.00;;;25.94;39.28
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:49:30;92161.53;;;25.91;39.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:52:06;92159.97;;;26.13;38.14
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:54:42;92158.03;;;26.36;37.49
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:57:23;92164.09;;;26.52;36.89
17521;BME280;8878;-33.370;-70.552;2023-02-01T12:59:59;92153.50;;;26.67;36.58
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:02:35;92160.81;;;26.66;36.07
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:05:14;92150.25;;;26.84;35.45
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:07:49;92140.16;;;26.81;34.94
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:10:27;92135.16;;;26.83;36.44
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:13:08;92149.47;;;26.31;35.57
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:15:41;92161.56;;;26.63;35.53
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:18:16;92153.91;;;26.69;34.92
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:20:52;92153.25;;;26.49;36.12
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:23:27;92155.28;;;26.33;35.93
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:25:59;92159.59;;;26.37;37.55
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:28:33;92159.78;;;26.48;36.08
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:31:23;92154.72;;;26.46;35.86
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:34:23;92156.66;;;26.46;36.01
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:37:05;92145.88;;;26.76;35.04
17521;BME280;8878;-33.370;-70.552;2023-02-01T13:39:48;92132.72;;;26.74;35.56