sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83694;SDS011;73676;43.582;22.268;2023-11-22T00:00:11;38.13;;;25.42;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:02:38;35.65;;;24.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:05:05;35.83;;;25.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:07:31;33.35;;;24.92;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:09:56;34.42;;;24.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:12:21;33.10;;;24.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:14:48;31.45;;;23.85;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:17:13;29.42;;;22.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:19:39;34.22;;;25.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:22:05;32.03;;;23.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:24:38;36.20;;;24.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:27:03;33.58;;;24.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:29:30;32.58;;;23.42;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:31:55;30.35;;;22.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:34:21;28.95;;;22.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:36:48;37.42;;;24.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:39:14;28.52;;;20.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:41:39;29.40;;;21.42;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:44:04;28.88;;;21.33;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:46:31;26.70;;;20.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:48:56;28.35;;;21.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:51:22;26.63;;;20.67;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:53:47;27.85;;;20.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:56:12;28.52;;;21.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T00:58:38;26.67;;;20.45;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:01:03;26.95;;;20.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:03:28;28.00;;;20.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:05:54;28.02;;;21.27;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:08:19;28.38;;;19.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:10:44;39.17;;;26.08;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:13:11;39.83;;;27.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:15:36;25.17;;;19.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:18:01;24.20;;;18.85;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:20:27;21.13;;;17.48;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:22:52;22.20;;;17.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:25:17;21.95;;;17.75;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:27:42;22.30;;;17.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:30:08;23.38;;;17.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:32:33;19.02;;;15.32;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:35:00;19.88;;;16.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:37:25;21.38;;;15.48;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:39:50;20.88;;;16.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:42:16;19.55;;;15.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:44:41;18.77;;;14.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:47:06;21.33;;;16.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:49:33;18.80;;;15.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:52:00;16.85;;;13.32;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:54:26;14.18;;;11.98;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:56:52;16.05;;;12.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T01:59:18;15.95;;;12.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:01:43;17.35;;;12.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:04:09;14.70;;;12.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:06:36;15.57;;;12.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:09:02;14.00;;;11.32;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:11:27;12.68;;;11.32;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:13:53;13.32;;;11.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:16:19;13.10;;;11.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:18:44;12.40;;;10.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:21:10;11.85;;;10.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:23:36;12.82;;;10.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:26:01;10.70;;;9.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:28:26;14.48;;;12.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:30:52;47.55;;;38.78;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:33:17;79.75;;;60.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:35:42;70.60;;;53.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:38:09;83.07;;;61.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:40:35;50.90;;;38.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:43:00;16.95;;;12.77;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:45:33;10.15;;;8.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:47:59;9.05;;;8.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:50:26;9.68;;;7.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:52:52;8.20;;;7.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:55:18;7.78;;;7.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T02:57:43;8.95;;;8.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:00:08;8.88;;;7.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:02:35;7.82;;;7.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:05:02;9.52;;;7.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:07:28;8.48;;;7.28;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:09:54;9.63;;;7.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:12:20;6.72;;;6.03;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:14:46;7.72;;;6.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:17:11;7.10;;;6.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:19:39;6.60;;;5.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:22:05;6.20;;;5.68;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:24:30;7.32;;;6.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:26:56;6.40;;;5.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:29:25;6.85;;;6.22;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:31:51;5.72;;;5.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:34:16;6.20;;;5.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:36:42;13.52;;;10.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:39:07;5.63;;;5.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:41:32;5.10;;;4.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:43:57;5.22;;;4.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:46:23;4.82;;;4.43;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:48:48;4.47;;;4.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:51:14;4.45;;;4.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:53:40;5.20;;;4.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:56:05;5.03;;;4.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T03:58:31;5.15;;;4.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:00:57;5.05;;;4.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:03:23;6.80;;;6.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:05:48;5.07;;;4.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:08:14;5.00;;;4.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:10:39;4.60;;;4.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:13:04;4.40;;;4.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:15:31;6.78;;;6.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:17:57;5.20;;;4.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:20:22;7.38;;;5.57;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:22:48;7.15;;;6.45;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:25:13;9.02;;;7.43;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:27:39;8.65;;;7.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:30:05;7.43;;;6.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:32:33;8.23;;;7.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:34:58;8.75;;;7.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:37:24;7.53;;;6.75;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:39:52;6.85;;;5.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:42:18;8.02;;;7.22;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:44:43;20.30;;;13.75;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:47:10;24.13;;;15.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:49:35;7.32;;;6.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:52:00;7.50;;;6.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:54:27;6.30;;;5.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:56:52;6.60;;;6.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T04:59:18;6.30;;;5.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:01:43;6.72;;;5.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:04:08;5.78;;;5.28;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:06:35;8.20;;;6.43;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:09:00;9.93;;;8.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:11:26;10.23;;;8.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:13:51;10.15;;;9.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:16:17;11.35;;;10.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:18:42;9.90;;;8.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:21:07;9.50;;;8.45;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:23:33;8.60;;;7.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:25:58;9.20;;;7.82;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:28:26;8.38;;;7.47;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:30:51;12.70;;;10.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:33:17;12.20;;;10.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:35:42;14.30;;;12.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:38:07;11.55;;;9.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:40:33;11.45;;;9.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:42:59;12.05;;;10.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:45:24;16.55;;;11.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:47:50;10.73;;;9.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:50:16;10.45;;;7.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:52:41;12.13;;;8.85;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:55:07;12.65;;;9.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:57:33;6.28;;;5.68;;
83694;SDS011;73676;43.582;22.268;2023-11-22T05:59:58;6.07;;;5.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:02:24;7.13;;;5.22;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:04:49;7.22;;;6.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:07:14;7.75;;;6.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:09:40;6.43;;;5.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:12:05;17.25;;;14.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:14:30;23.58;;;21.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:16:56;24.77;;;20.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:19:21;19.40;;;17.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:21:46;19.10;;;16.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:24:12;15.15;;;12.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:26:41;20.75;;;12.77;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:29:07;8.32;;;7.53;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:31:33;9.20;;;8.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:33:58;7.93;;;7.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:36:24;10.82;;;9.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:38:50;11.18;;;9.98;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:41:15;8.27;;;7.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:43:42;10.02;;;8.98;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:46:07;16.98;;;13.52;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:48:33;21.80;;;18.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:50:58;12.15;;;10.48;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:53:23;11.15;;;10.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:55:50;11.93;;;10.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T06:58:16;10.60;;;8.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:00:43;9.48;;;7.78;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:03:09;12.88;;;11.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:05:35;9.20;;;8.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:08:01;8.63;;;7.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:10:27;14.20;;;11.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:12:53;11.07;;;8.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:15:18;11.88;;;9.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:17:43;18.30;;;15.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:20:10;27.20;;;19.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:22:41;32.85;;;20.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:25:08;10.57;;;8.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:27:39;31.52;;;19.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:30:06;9.93;;;8.93;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:32:32;13.93;;;10.52;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:34:57;30.38;;;19.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:37:28;115.35;;;63.92;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:39:53;75.18;;;44.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:42:18;38.00;;;25.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:44:44;18.85;;;15.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:47:09;9.40;;;8.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:49:38;10.48;;;8.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:52:04;17.05;;;12.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:54:30;18.05;;;12.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:56:56;8.63;;;7.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T07:59:22;9.57;;;6.00;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:01:47;10.40;;;7.53;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:04:13;5.75;;;5.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:06:39;5.00;;;4.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:09:05;6.82;;;6.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:11:30;5.03;;;4.53;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:13:56;4.70;;;4.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:16:27;6.65;;;5.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:18:52;9.68;;;7.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:21:18;18.38;;;14.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:23:43;8.07;;;5.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:26:11;12.63;;;8.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:28:37;9.63;;;7.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:31:03;6.47;;;5.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:33:29;10.07;;;8.13;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:35:54;7.55;;;6.75;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:38:26;6.05;;;5.53;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:40:52;5.90;;;4.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:43:17;6.20;;;5.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:45:47;7.07;;;6.28;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:48:13;4.88;;;4.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:50:40;8.77;;;7.97;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:53:05;10.07;;;9.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:55:30;4.70;;;4.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T08:57:58;7.32;;;6.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:00:25;7.05;;;6.45;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:02:53;9.20;;;6.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:05:20;11.02;;;8.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:07:46;12.10;;;9.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:10:12;8.45;;;7.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:12:43;11.63;;;8.98;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:15:10;10.38;;;8.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:17:36;8.35;;;7.53;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:20:04;11.03;;;8.97;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:22:31;9.83;;;8.03;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:24:57;7.65;;;6.85;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:27:22;10.40;;;8.57;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:29:48;10.50;;;8.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:32:14;25.52;;;18.85;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:34:40;30.85;;;23.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:37:05;19.02;;;15.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:39:31;16.45;;;12.32;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:41:56;7.50;;;6.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:44:21;30.98;;;23.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:46:48;24.70;;;19.77;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:49:14;17.33;;;14.27;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:51:40;8.57;;;6.78;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:54:06;6.80;;;6.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:56:34;8.10;;;7.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T09:59:03;10.57;;;9.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:01:28;12.88;;;10.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:03:55;8.50;;;7.32;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:06:21;8.68;;;7.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:08:47;6.10;;;5.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:11:14;4.63;;;4.22;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:13:40;4.43;;;4.03;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:16:12;8.00;;;7.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:18:47;6.40;;;5.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:21:26;5.38;;;4.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:23:54;5.97;;;4.43;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:26:21;5.60;;;4.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:28:50;8.23;;;5.82;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:31:15;6.50;;;5.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:33:40;6.38;;;4.82;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:36:09;6.90;;;6.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:38:34;5.95;;;5.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:41:12;7.82;;;6.57;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:43:38;30.55;;;20.02;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:46:04;25.27;;;21.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:48:30;9.90;;;8.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:50:57;19.23;;;15.57;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:53:27;15.05;;;12.93;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:55:59;7.13;;;6.28;;
83694;SDS011;73676;43.582;22.268;2023-11-22T10:58:27;14.13;;;12.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:00:54;31.98;;;26.48;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:03:21;26.50;;;21.17;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:05:52;9.48;;;7.68;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:08:19;10.45;;;7.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:10:46;9.32;;;6.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:13:11;3.08;;;2.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:15:40;3.03;;;2.83;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:18:09;3.00;;;2.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:20:53;3.30;;;2.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:23:23;3.50;;;3.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:25:50;3.80;;;3.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:28:15;12.23;;;5.20;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:30:44;4.43;;;4.03;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:33:13;5.45;;;4.97;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:35:42;5.22;;;3.90;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:38:11;3.95;;;3.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:40:38;4.05;;;3.65;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:43:05;7.18;;;4.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:45:34;6.30;;;5.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:48:00;32.85;;;22.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:50:25;26.02;;;20.27;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:52:51;10.07;;;7.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:55:17;4.88;;;4.35;;
83694;SDS011;73676;43.582;22.268;2023-11-22T11:57:42;4.63;;;3.85;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:00:08;14.57;;;7.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:02:34;9.85;;;5.18;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:04:59;7.80;;;6.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:07:26;25.33;;;17.40;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:09:51;15.80;;;11.77;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:12:16;18.35;;;14.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:14:42;21.42;;;17.42;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:17:08;17.77;;;15.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:19:34;5.20;;;4.70;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:22:00;16.65;;;14.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:24:25;13.05;;;10.43;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:26:51;14.02;;;10.73;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:29:16;13.73;;;9.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:31:48;29.95;;;21.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:34:15;23.15;;;18.23;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:36:41;11.73;;;9.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:39:08;9.20;;;7.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:41:33;6.63;;;5.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:44:05;8.40;;;6.45;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:46:44;3.88;;;3.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:49:09;6.50;;;5.43;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:51:45;13.25;;;10.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:54:11;16.23;;;11.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:56:37;10.98;;;8.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T12:59:02;7.68;;;6.03;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:01:29;12.45;;;8.05;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:03:54;8.10;;;6.22;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:06:19;14.63;;;11.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:08:45;11.45;;;7.78;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:11:10;8.27;;;5.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:13:35;5.70;;;4.53;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:16:01;3.78;;;3.42;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:18:27;5.45;;;4.30;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:20:52;8.93;;;5.63;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:23:17;12.40;;;7.78;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:25:43;5.45;;;4.28;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:28:09;8.85;;;7.28;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:30:34;4.90;;;4.50;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:33:00;10.30;;;9.07;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:35:27;2.95;;;2.75;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:37:58;4.28;;;3.88;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:40:24;4.68;;;4.25;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:42:53;4.55;;;4.15;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:45:19;5.03;;;3.10;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:47:45;5.10;;;4.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:50:11;5.05;;;4.55;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:52:39;3.25;;;2.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:55:06;10.23;;;7.72;;
83694;SDS011;73676;43.582;22.268;2023-11-22T13:57:36;5.53;;;4.38;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:00:03;14.73;;;11.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:02:32;27.98;;;17.08;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:04:57;29.15;;;14.80;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:07:24;30.85;;;20.42;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:09:52;19.45;;;14.77;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:12:18;8.05;;;6.60;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:14:44;19.45;;;14.95;;
83694;SDS011;73676;43.582;22.268;2023-11-22T14:17:10;24.33;;;19.00;;