sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2022-10-16T00:00:25;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:00:56;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:01:29;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:02:00;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:02:31;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:03:03;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:03:34;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:04:05;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:04:36;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:05:06;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:05:43;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:06:16;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:06:47;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:07:18;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:07:48;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:08:19;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:08:50;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:09:21;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:09:51;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:10:22;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:11:05;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:11:38;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:12:09;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:12:40;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:13:11;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:13:43;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:14:14;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:14:45;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:15:16;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:15:47;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:16:18;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:16:48;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:17:19;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:17:50;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:18:20;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:18:51;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:19:22;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:19:52;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:20:23;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:20:54;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:21:28;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:21:59;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:22:29;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:23:00;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:23:31;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:24:07;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:24:39;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:25:09;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:25:40;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:26:14;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:26:45;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:27:16;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:27:47;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:28:17;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:28:49;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:29:20;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:29:51;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:30:22;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:30:54;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:31:25;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:31:56;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:32:26;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:32:57;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:33:28;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:33:58;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:34:30;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:35:01;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:35:34;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:36:05;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:36:37;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:37:07;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:37:38;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:38:09;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:38:40;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:39:10;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:39:41;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:40:12;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:40:43;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:41:16;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:41:47;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:42:18;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:42:49;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:44:02;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:44:54;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:45:28;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:46:04;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:46:38;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:47:11;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:47:45;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:48:19;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:49:09;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:49:40;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:50:18;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:50:52;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:51:34;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:52:05;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:52:39;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:53:11;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:53:42;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:54:32;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:55:04;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:55:36;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:56:07;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:56:38;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:57:08;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:57:39;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:58:11;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:58:42;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T00:59:37;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:00:10;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:00:41;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:01:12;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:01:43;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:02:15;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:02:52;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:03:31;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:04:02;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:04:45;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:05:17;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:06:50;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:07:41;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:08:21;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:11:30;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:12:12;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:13:07;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:13:41;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:16:07;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:16:52;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:18:34;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:20:20;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:21:08;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:21:43;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:22:15;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:23:01;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:24:39;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:25:28;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:27:35;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:28:09;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:29:02;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:29:59;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:30:32;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:31:04;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:31:39;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:33:28;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:34:16;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:34:53;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:35:28;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:36:05;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:36:40;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:37:15;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:38:01;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:38:36;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:39:10;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:39:45;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:40:18;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:40:53;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:41:39;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:42:16;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:43:05;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:43:50;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:44:28;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:45:00;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:45:32;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:46:05;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:46:39;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:47:11;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:47:43;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:48:17;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:48:49;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:49:23;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:49:56;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:50:28;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:51:06;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:51:37;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:52:12;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:52:48;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:53:20;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:53:54;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:54:27;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:55:03;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:55:38;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:56:12;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:56:45;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:57:17;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:57:50;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:58:23;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:59:21;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T01:59:54;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:00:26;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:00:57;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:01:30;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:02:06;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:02:41;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:03:14;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:03:46;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:04:27;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:05:04;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:05:54;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:06:26;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:06:56;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:07:27;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:07:58;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:08:30;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:09:02;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:09:34;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:10:05;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:10:36;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:11:07;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:11:38;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:12:19;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:12:59;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:13:35;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:14:08;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:14:39;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:15:10;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:15:41;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:16:13;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:16:45;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:17:18;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:17:48;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:18:19;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:18:50;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:19:22;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:19:54;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:20:29;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:21:50;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:22:36;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:23:12;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:25:04;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:25:40;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:26:15;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:26:56;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:27:34;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:28:26;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:29:05;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:29:40;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:30:27;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:31:07;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:31:45;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:32:21;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:32:53;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:33:25;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:33:58;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:34:32;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:35:04;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:35:36;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:36:08;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:36:40;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:37:11;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:37:42;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:38:15;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:38:46;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:39:18;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:39:49;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:40:20;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:40:51;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:41:23;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:41:54;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:42:29;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:43:00;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:43:33;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:44:04;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:44:34;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:45:06;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:45:38;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:46:08;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:46:39;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:47:10;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:47:40;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:48:11;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:48:42;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:49:13;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:49:43;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:50:14;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:50:45;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:51:16;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:51:46;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:52:17;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:52:48;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:53:18;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:53:49;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:54:20;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:54:51;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:55:22;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:55:52;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:56:23;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:56:54;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:57:25;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:57:55;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:58:26;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:58:57;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:59:27;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T02:59:58;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:00:29;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:00:59;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:01:30;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:02:01;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:02:31;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:03:02;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:03:32;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:04:03;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:04:34;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:05:05;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:05:36;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:06:06;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:06:37;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:07:08;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:07:38;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:08:09;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:08:40;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:09:10;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:09:41;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:10:12;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:10:42;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:11:13;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:11:43;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:12:14;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:12:45;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:13:15;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:13:46;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:14:17;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:14:47;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:15:18;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:15:49;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:16:20;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:16:50;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:17:21;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:17:52;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:18:22;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:18:53;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:19:24;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:19:54;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:20:25;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:20:56;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:21:27;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:21:58;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:22:28;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:22:59;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:23:29;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:24:00;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:24:31;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:25:01;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:25:32;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:26:03;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:26:33;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:27:04;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:27:35;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:28:05;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:28:36;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:29:07;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:29:37;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:30:08;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:30:39;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:31:10;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:31:40;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:32:11;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:32:43;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:33:14;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:33:45;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:34:15;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:34:46;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:35:16;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:35:54;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:36:25;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:36:55;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:37:26;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:37:57;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:38:27;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:38:58;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:39:29;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:39:59;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:40:30;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-16T03:41:02;12.10;99.90