sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29041;DHT22;16129;50.836;4.380;2022-07-23T00:00:49;20.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:03:14;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:05:40;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:08:06;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:10:32;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:12:57;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:15:23;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:17:48;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:20:14;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:22:49;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:25:15;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:27:40;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:30:06;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:32:32;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:34:57;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:37:23;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:39:48;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:42:14;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:44:39;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:47:05;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:49:31;20.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:51:56;20.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:54:23;20.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:56:50;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T00:59:16;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:01:42;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:04:09;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:06:35;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:09:01;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:11:26;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:13:52;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:16:19;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:18:44;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:21:11;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:23:38;20.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:26:03;19.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:28:29;19.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:30:54;19.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:33:20;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:35:45;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:38:11;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:40:36;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:43:02;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:45:27;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:47:53;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:50:19;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:52:44;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:55:10;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T01:57:35;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:00:01;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:02:26;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:04:52;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:07:17;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:09:43;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:12:08;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:14:34;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:16:59;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:19:25;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:21:51;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:24:16;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:26:42;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:29:07;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:31:33;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:33:58;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:36:24;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:38:49;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:41:15;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:43:40;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:46:06;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:48:31;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:50:57;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:53:23;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:55:48;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T02:58:14;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:00:39;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:03:05;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:05:31;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:07:57;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:10:23;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:12:48;19.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:15:14;19.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:17:39;19.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:20:05;19.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:22:31;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:24:56;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:27:23;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:29:49;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:32:15;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:34:40;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:37:06;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:39:31;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:41:57;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:44:22;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:46:48;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:49:13;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:51:39;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:54:04;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:56:30;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T03:58:55;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:01:21;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:03:46;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:06:12;19.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:08:38;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:11:04;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:13:29;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:15:55;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:18:20;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:20:49;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:23:15;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:25:41;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:28:06;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:30:32;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:32:57;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:35:23;19.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:37:48;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:40:14;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:42:39;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:45:05;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:47:31;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:49:57;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:52:23;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:54:48;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:57:14;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T04:59:40;19.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:02:05;19.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:04:31;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:06:57;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:09:22;19.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:11:48;19.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:14:13;19.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:16:39;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:19:04;20.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:21:30;20.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:23:55;20.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:26:21;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:28:46;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:31:12;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:33:37;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:36:03;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:38:29;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:40:54;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:43:20;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:45:45;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:48:11;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:50:36;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:53:02;20.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:55:27;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T05:57:57;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:00:23;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:02:49;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:05:14;20.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:07:40;20.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:10:06;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:12:31;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:14:57;20.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:17:23;20.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:19:48;20.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:22:14;20.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:24:39;20.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:27:05;20.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:29:30;21.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:31:56;21.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:34:21;21.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:36:47;21.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:39:12;21.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:41:38;21.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:44:03;21.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:46:29;21.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:48:54;21.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:51:20;21.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:53:46;21.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:56:11;21.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T06:58:37;21.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:01:02;22.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:03:28;22.10;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:05:53;22.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:08:19;22.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:10:44;22.20;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:13:10;22.30;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:15:35;22.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:18:01;22.40;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:20:26;22.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:22:52;22.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:25:17;22.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:27:43;22.50;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:30:12;22.60;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:32:37;22.70;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:35:03;22.80;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:37:29;22.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:39:55;22.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:42:20;23.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:44:46;22.90;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:47:11;23.00;99.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:49:37;23.00;99.80
29041;DHT22;16129;50.836;4.380;2022-07-23T07:52:02;23.10;99.30
29041;DHT22;16129;50.836;4.380;2022-07-23T07:54:28;23.20;98.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:56:53;23.20;98.90
29041;DHT22;16129;50.836;4.380;2022-07-23T07:59:19;23.20;98.90
29041;DHT22;16129;50.836;4.380;2022-07-23T08:01:44;23.30;99.00
29041;DHT22;16129;50.836;4.380;2022-07-23T08:04:10;23.40;98.70
29041;DHT22;16129;50.836;4.380;2022-07-23T08:06:36;23.40;98.30
29041;DHT22;16129;50.836;4.380;2022-07-23T08:09:01;23.50;98.20
29041;DHT22;16129;50.836;4.380;2022-07-23T08:11:27;23.50;98.20
29041;DHT22;16129;50.836;4.380;2022-07-23T08:13:52;23.50;98.10
29041;DHT22;16129;50.836;4.380;2022-07-23T08:16:17;23.60;98.10
29041;DHT22;16129;50.836;4.380;2022-07-23T08:18:43;23.70;97.70
29041;DHT22;16129;50.836;4.380;2022-07-23T08:21:08;23.70;97.40
29041;DHT22;16129;50.836;4.380;2022-07-23T08:23:34;23.70;97.20
29041;DHT22;16129;50.836;4.380;2022-07-23T08:25:59;23.60;97.30
29041;DHT22;16129;50.836;4.380;2022-07-23T08:28:26;23.60;97.40
29041;DHT22;16129;50.836;4.380;2022-07-23T08:30:52;23.80;96.90
29041;DHT22;16129;50.836;4.380;2022-07-23T08:33:17;23.90;96.70
29041;DHT22;16129;50.836;4.380;2022-07-23T08:35:48;24.00;96.20
29041;DHT22;16129;50.836;4.380;2022-07-23T08:38:15;24.20;95.80
29041;DHT22;16129;50.836;4.380;2022-07-23T08:40:41;24.30;95.20
29041;DHT22;16129;50.836;4.380;2022-07-23T08:43:09;24.30;95.30
29041;DHT22;16129;50.836;4.380;2022-07-23T08:45:35;24.40;95.00
29041;DHT22;16129;50.836;4.380;2022-07-23T08:48:02;24.60;94.80
29041;DHT22;16129;50.836;4.380;2022-07-23T08:50:28;24.60;94.70
29041;DHT22;16129;50.836;4.380;2022-07-23T08:52:54;24.60;94.20
29041;DHT22;16129;50.836;4.380;2022-07-23T08:55:20;24.60;94.40
29041;DHT22;16129;50.836;4.380;2022-07-23T08:57:50;24.50;94.80
29041;DHT22;16129;50.836;4.380;2022-07-23T09:00:16;24.50;93.90
29041;DHT22;16129;50.836;4.380;2022-07-23T09:02:43;24.60;93.20
29041;DHT22;16129;50.836;4.380;2022-07-23T09:05:09;24.80;92.70
29041;DHT22;16129;50.836;4.380;2022-07-23T09:07:36;24.90;93.00
29041;DHT22;16129;50.836;4.380;2022-07-23T09:10:09;25.00;93.10
29041;DHT22;16129;50.836;4.380;2022-07-23T09:12:35;25.20;92.60
29041;DHT22;16129;50.836;4.380;2022-07-23T09:15:04;25.30;92.10
29041;DHT22;16129;50.836;4.380;2022-07-23T09:17:36;25.40;92.20
29041;DHT22;16129;50.836;4.380;2022-07-23T09:20:12;25.50;92.00
29041;DHT22;16129;50.836;4.380;2022-07-23T09:22:38;25.70;91.40
29041;DHT22;16129;50.836;4.380;2022-07-23T09:25:06;25.80;91.10
29041;DHT22;16129;50.836;4.380;2022-07-23T09:30:10;25.90;90.00
29041;DHT22;16129;50.836;4.380;2022-07-23T09:32:35;26.00;88.60
29041;DHT22;16129;50.836;4.380;2022-07-23T09:35:01;26.10;89.10
29041;DHT22;16129;50.836;4.380;2022-07-23T09:37:26;26.10;88.20
29041;DHT22;16129;50.836;4.380;2022-07-23T09:39:52;26.10;87.70
29041;DHT22;16129;50.836;4.380;2022-07-23T09:42:28;26.30;86.90
29041;DHT22;16129;50.836;4.380;2022-07-23T09:44:54;26.40;85.90
29041;DHT22;16129;50.836;4.380;2022-07-23T09:47:20;26.50;85.10
29041;DHT22;16129;50.836;4.380;2022-07-23T09:50:05;26.70;84.50
29041;DHT22;16129;50.836;4.380;2022-07-23T09:55:03;26.80;84.40
29041;DHT22;16129;50.836;4.380;2022-07-23T09:57:29;26.80;83.10
29041;DHT22;16129;50.836;4.380;2022-07-23T09:59:57;27.00;81.50
29041;DHT22;16129;50.836;4.380;2022-07-23T10:02:23;27.00;81.30
29041;DHT22;16129;50.836;4.380;2022-07-23T10:04:49;27.00;81.00
29041;DHT22;16129;50.836;4.380;2022-07-23T10:07:17;27.20;81.30
29041;DHT22;16129;50.836;4.380;2022-07-23T10:09:42;27.30;81.60
29041;DHT22;16129;50.836;4.380;2022-07-23T10:12:12;27.50;81.50
29041;DHT22;16129;50.836;4.380;2022-07-23T10:14:47;27.70;80.60
29041;DHT22;16129;50.836;4.380;2022-07-23T10:17:13;27.80;80.10
29041;DHT22;16129;50.836;4.380;2022-07-23T10:19:38;28.10;80.00
29041;DHT22;16129;50.836;4.380;2022-07-23T10:22:06;28.20;78.40
29041;DHT22;16129;50.836;4.380;2022-07-23T10:24:36;28.30;78.00
29041;DHT22;16129;50.836;4.380;2022-07-23T10:29:48;28.50;75.40
29041;DHT22;16129;50.836;4.380;2022-07-23T10:34:49;28.90;73.80
29041;DHT22;16129;50.836;4.380;2022-07-23T10:37:17;29.00;73.10
29041;DHT22;16129;50.836;4.380;2022-07-23T10:40:08;29.00;72.50
29041;DHT22;16129;50.836;4.380;2022-07-23T10:42:36;29.10;72.50
29041;DHT22;16129;50.836;4.380;2022-07-23T10:45:03;29.30;71.70
29041;DHT22;16129;50.836;4.380;2022-07-23T10:47:46;29.50;71.30
29041;DHT22;16129;50.836;4.380;2022-07-23T10:50:22;29.60;70.30
29041;DHT22;16129;50.836;4.380;2022-07-23T10:58:03;30.30;68.60
29041;DHT22;16129;50.836;4.380;2022-07-23T11:00:30;30.40;68.80
29041;DHT22;16129;50.836;4.380;2022-07-23T11:02:56;30.70;67.30
29041;DHT22;16129;50.836;4.380;2022-07-23T11:05:24;30.70;66.80
29041;DHT22;16129;50.836;4.380;2022-07-23T11:10:37;30.90;65.80
29041;DHT22;16129;50.836;4.380;2022-07-23T11:34:35;30.40;65.70
29041;DHT22;16129;50.836;4.380;2022-07-23T11:37:02;30.50;65.50
29041;DHT22;16129;50.836;4.380;2022-07-23T11:39:29;30.80;64.90
29041;DHT22;16129;50.836;4.380;2022-07-23T11:41:55;31.10;64.30
29041;DHT22;16129;50.836;4.380;2022-07-23T11:44:34;31.40;63.50
29041;DHT22;16129;50.836;4.380;2022-07-23T11:47:07;31.60;63.00
29041;DHT22;16129;50.836;4.380;2022-07-23T11:49:33;31.80;61.70
29041;DHT22;16129;50.836;4.380;2022-07-23T11:52:03;31.90;61.70
29041;DHT22;16129;50.836;4.380;2022-07-23T11:54:31;32.20;61.20
29041;DHT22;16129;50.836;4.380;2022-07-23T11:56:57;32.30;60.40
29041;DHT22;16129;50.836;4.380;2022-07-23T11:59:24;32.60;60.20
29041;DHT22;16129;50.836;4.380;2022-07-23T12:01:56;32.80;59.30
29041;DHT22;16129;50.836;4.380;2022-07-23T12:04:23;33.10;58.60
29041;DHT22;16129;50.836;4.380;2022-07-23T12:06:48;33.40;58.20
29041;DHT22;16129;50.836;4.380;2022-07-23T12:09:14;33.60;57.60
29041;DHT22;16129;50.836;4.380;2022-07-23T12:11:41;33.80;56.80
29041;DHT22;16129;50.836;4.380;2022-07-23T12:14:21;33.90;56.80
29041;DHT22;16129;50.836;4.380;2022-07-23T12:16:46;34.10;56.00
29041;DHT22;16129;50.836;4.380;2022-07-23T12:19:12;34.40;55.70
29041;DHT22;16129;50.836;4.380;2022-07-23T12:21:38;34.90;55.10
29041;DHT22;16129;50.836;4.380;2022-07-23T12:24:07;35.20;54.10
29041;DHT22;16129;50.836;4.380;2022-07-23T12:26:33;35.20;53.20
29041;DHT22;16129;50.836;4.380;2022-07-23T12:28:58;35.40;52.60
29041;DHT22;16129;50.836;4.380;2022-07-23T12:31:27;35.20;52.30
29041;DHT22;16129;50.836;4.380;2022-07-23T12:33:53;35.20;52.70
29041;DHT22;16129;50.836;4.380;2022-07-23T12:36:18;35.40;52.20
29041;DHT22;16129;50.836;4.380;2022-07-23T12:38:46;35.70;51.90
29041;DHT22;16129;50.836;4.380;2022-07-23T12:41:12;36.40;51.00
29041;DHT22;16129;50.836;4.380;2022-07-23T12:43:39;36.60;50.10
29041;DHT22;16129;50.836;4.380;2022-07-23T12:46:06;36.90;49.70
29041;DHT22;16129;50.836;4.380;2022-07-23T12:48:35;36.70;49.90
29041;DHT22;16129;50.836;4.380;2022-07-23T12:51:05;36.00;49.90
29041;DHT22;16129;50.836;4.380;2022-07-23T12:53:32;35.10;51.20
29041;DHT22;16129;50.836;4.380;2022-07-23T12:56:03;34.40;52.20
29041;DHT22;16129;50.836;4.380;2022-07-23T12:58:39;33.90;52.70
29041;DHT22;16129;50.836;4.380;2022-07-23T13:01:05;33.80;53.30
29041;DHT22;16129;50.836;4.380;2022-07-23T13:03:31;34.90;52.80
29041;DHT22;16129;50.836;4.380;2022-07-23T13:05:58;35.70;51.10
29041;DHT22;16129;50.836;4.380;2022-07-23T13:08:24;36.00;50.60
29041;DHT22;16129;50.836;4.380;2022-07-23T13:10:51;36.40;50.00
29041;DHT22;16129;50.836;4.380;2022-07-23T13:13:19;36.40;49.30
29041;DHT22;16129;50.836;4.380;2022-07-23T13:15:45;36.50;49.20
29041;DHT22;16129;50.836;4.380;2022-07-23T13:18:11;36.80;49.00
29041;DHT22;16129;50.836;4.380;2022-07-23T13:20:36;36.90;48.40
29041;DHT22;16129;50.836;4.380;2022-07-23T13:23:04;36.90;48.20
29041;DHT22;16129;50.836;4.380;2022-07-23T13:25:30;37.50;47.60
29041;DHT22;16129;50.836;4.380;2022-07-23T13:27:55;37.50;47.50
29041;DHT22;16129;50.836;4.380;2022-07-23T13:30:21;37.20;47.80
29041;DHT22;16129;50.836;4.380;2022-07-23T13:32:47;36.90;47.90
29041;DHT22;16129;50.836;4.380;2022-07-23T13:35:13;36.40;48.30
29041;DHT22;16129;50.836;4.380;2022-07-23T13:37:38;36.00;49.00
29041;DHT22;16129;50.836;4.380;2022-07-23T13:40:04;35.80;49.00
29041;DHT22;16129;50.836;4.380;2022-07-23T13:42:29;36.10;49.10
29041;DHT22;16129;50.836;4.380;2022-07-23T13:44:55;37.80;47.30
29041;DHT22;16129;50.836;4.380;2022-07-23T13:47:20;39.30;46.40
29041;DHT22;16129;50.836;4.380;2022-07-23T13:49:46;39.50;44.80
29041;DHT22;16129;50.836;4.380;2022-07-23T13:52:11;39.00;44.40
29041;DHT22;16129;50.836;4.380;2022-07-23T13:54:37;39.10;44.70
29041;DHT22;16129;50.836;4.380;2022-07-23T13:57:03;39.60;43.60
29041;DHT22;16129;50.836;4.380;2022-07-23T13:59:28;38.60;44.40
29041;DHT22;16129;50.836;4.380;2022-07-23T14:01:54;38.40;45.10
29041;DHT22;16129;50.836;4.380;2022-07-23T14:04:20;37.80;45.40
29041;DHT22;16129;50.836;4.380;2022-07-23T14:06:46;37.00;46.30
29041;DHT22;16129;50.836;4.380;2022-07-23T14:09:11;36.30;47.30
29041;DHT22;16129;50.836;4.380;2022-07-23T14:11:37;35.90;47.70
29041;DHT22;16129;50.836;4.380;2022-07-23T14:14:04;35.60;48.40
29041;DHT22;16129;50.836;4.380;2022-07-23T14:16:29;35.30;48.60
29041;DHT22;16129;50.836;4.380;2022-07-23T14:18:55;35.10;49.00
29041;DHT22;16129;50.836;4.380;2022-07-23T14:21:20;35.80;48.70
29041;DHT22;16129;50.836;4.380;2022-07-23T14:23:46;36.80;48.00
29041;DHT22;16129;50.836;4.380;2022-07-23T14:26:11;37.70;46.90
29041;DHT22;16129;50.836;4.380;2022-07-23T14:28:37;38.90;46.00
29041;DHT22;16129;50.836;4.380;2022-07-23T14:31:02;39.70;44.40
29041;DHT22;16129;50.836;4.380;2022-07-23T14:33:28;40.30;43.50
29041;DHT22;16129;50.836;4.380;2022-07-23T14:35:53;40.80;43.10
29041;DHT22;16129;50.836;4.380;2022-07-23T14:38:19;41.00;42.30
29041;DHT22;16129;50.836;4.380;2022-07-23T14:40:44;41.00;42.00
29041;DHT22;16129;50.836;4.380;2022-07-23T14:43:10;40.20;42.10
29041;DHT22;16129;50.836;4.380;2022-07-23T14:45:35;39.60;43.10
29041;DHT22;16129;50.836;4.380;2022-07-23T14:48:01;39.60;43.10
29041;DHT22;16129;50.836;4.380;2022-07-23T14:50:28;39.30;43.20
29041;DHT22;16129;50.836;4.380;2022-07-23T14:52:53;39.00;43.50
29041;DHT22;16129;50.836;4.380;2022-07-23T14:55:19;38.30;44.00
29041;DHT22;16129;50.836;4.380;2022-07-23T14:57:45;37.90;44.70
29041;DHT22;16129;50.836;4.380;2022-07-23T15:00:10;37.40;44.90
29041;DHT22;16129;50.836;4.380;2022-07-23T15:02:36;37.80;45.20
29041;DHT22;16129;50.836;4.380;2022-07-23T15:05:02;37.80;44.80
29041;DHT22;16129;50.836;4.380;2022-07-23T15:07:28;37.90;45.20
29041;DHT22;16129;50.836;4.380;2022-07-23T15:09:55;38.30;44.50
29041;DHT22;16129;50.836;4.380;2022-07-23T15:12:21;38.90;44.10
29041;DHT22;16129;50.836;4.380;2022-07-23T15:14:46;38.70;43.90
29041;DHT22;16129;50.836;4.380;2022-07-23T15:17:12;38.60;44.30
29041;DHT22;16129;50.836;4.380;2022-07-23T15:19:37;38.30;44.00
29041;DHT22;16129;50.836;4.380;2022-07-23T15:22:03;38.70;44.00
29041;DHT22;16129;50.836;4.380;2022-07-23T15:24:29;39.50;43.00
29041;DHT22;16129;50.836;4.380;2022-07-23T15:26:55;39.70;42.60
29041;DHT22;16129;50.836;4.380;2022-07-23T15:29:20;39.90;42.10
29041;DHT22;16129;50.836;4.380;2022-07-23T15:31:46;39.50;42.10
29041;DHT22;16129;50.836;4.380;2022-07-23T15:34:11;39.60;42.00
29041;DHT22;16129;50.836;4.380;2022-07-23T15:36:37;39.60;41.80
29041;DHT22;16129;50.836;4.380;2022-07-23T15:39:03;40.10;41.80
29041;DHT22;16129;50.836;4.380;2022-07-23T15:41:28;40.60;41.30
29041;DHT22;16129;50.836;4.380;2022-07-23T15:43:54;40.90;41.20
29041;DHT22;16129;50.836;4.380;2022-07-23T15:46:20;41.00;40.70
29041;DHT22;16129;50.836;4.380;2022-07-23T15:48:45;40.70;41.00
29041;DHT22;16129;50.836;4.380;2022-07-23T15:51:11;40.80;41.10
29041;DHT22;16129;50.836;4.380;2022-07-23T15:53:37;40.90;40.90
29041;DHT22;16129;50.836;4.380;2022-07-23T15:56:03;40.70;40.50
29041;DHT22;16129;50.836;4.380;2022-07-23T15:58:29;41.20;40.40
29041;DHT22;16129;50.836;4.380;2022-07-23T16:00:55;41.50;40.30
29041;DHT22;16129;50.836;4.380;2022-07-23T16:03:21;41.30;40.10