sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63339;BME280;47485;51.378;-1.342;2023-02-28T00:02:13;101873.12;;;0.35;29.42
63339;BME280;47485;51.378;-1.342;2023-02-28T00:04:40;101877.47;;;-0.65;30.04
63339;BME280;47485;51.378;-1.342;2023-02-28T00:07:07;101873.80;;;1.51;28.53
63339;BME280;47485;51.378;-1.342;2023-02-28T00:09:33;101880.45;;;-1.89;31.41
63339;BME280;47485;51.378;-1.342;2023-02-28T00:12:00;101874.23;;;0.14;30.78
63339;BME280;47485;51.378;-1.342;2023-02-28T00:14:29;101885.64;;;-1.99;33.24
63339;BME280;47485;51.378;-1.342;2023-02-28T00:16:56;101887.94;;;-2.92;34.14
63339;BME280;47485;51.378;-1.342;2023-02-28T00:19:24;101889.72;;;-3.87;36.69
63339;BME280;47485;51.378;-1.342;2023-02-28T00:21:51;101892.03;;;-1.64;34.93
63339;BME280;47485;51.378;-1.342;2023-02-28T00:24:19;101894.02;;;-5.15;37.12
63339;BME280;47485;51.378;-1.342;2023-02-28T00:26:46;101894.34;;;-4.89;38.12
63339;BME280;47485;51.378;-1.342;2023-02-28T00:29:13;101893.85;;;-2.34;37.25
63339;BME280;47485;51.378;-1.342;2023-02-28T00:31:40;101897.28;;;-3.41;36.83
63339;BME280;47485;51.378;-1.342;2023-02-28T00:34:06;101903.03;;;-4.84;39.59
63339;BME280;47485;51.378;-1.342;2023-02-28T00:36:33;101900.76;;;-3.44;38.22
63339;BME280;47485;51.378;-1.342;2023-02-28T00:39:00;101901.77;;;-4.14;37.48
63339;BME280;47485;51.378;-1.342;2023-02-28T00:41:27;101914.59;;;-7.86;43.21
63339;BME280;47485;51.378;-1.342;2023-02-28T00:43:55;101910.12;;;-6.52;41.44
63339;BME280;47485;51.378;-1.342;2023-02-28T00:46:22;101903.31;;;-3.93;38.40
63339;BME280;47485;51.378;-1.342;2023-02-28T00:48:49;101907.54;;;-5.04;41.45
63339;BME280;47485;51.378;-1.342;2023-02-28T00:51:16;101910.54;;;-6.71;42.59
63339;BME280;47485;51.378;-1.342;2023-02-28T00:53:43;101911.01;;;-3.71;40.62
63339;BME280;47485;51.378;-1.342;2023-02-28T00:56:10;101913.84;;;-4.80;41.96
63339;BME280;47485;51.378;-1.342;2023-02-28T00:58:37;101915.33;;;-4.02;41.68
63339;BME280;47485;51.378;-1.342;2023-02-28T01:01:04;101917.21;;;-7.31;44.95
63339;BME280;47485;51.378;-1.342;2023-02-28T01:03:32;101920.99;;;-6.56;44.83
63339;BME280;47485;51.378;-1.342;2023-02-28T01:05:59;101917.37;;;-7.44;45.88
63339;BME280;47485;51.378;-1.342;2023-02-28T01:08:26;101918.59;;;-7.77;47.46
63339;BME280;47485;51.378;-1.342;2023-02-28T01:10:54;101921.54;;;-4.76;42.56
63339;BME280;47485;51.378;-1.342;2023-02-28T01:13:22;101923.19;;;-6.67;43.57
63339;BME280;47485;51.378;-1.342;2023-02-28T01:15:51;101919.08;;;-4.81;41.69
63339;BME280;47485;51.378;-1.342;2023-02-28T01:18:18;101919.21;;;-4.95;41.83
63339;BME280;47485;51.378;-1.342;2023-02-28T01:20:45;101920.45;;;-6.60;42.69
63339;BME280;47485;51.378;-1.342;2023-02-28T01:23:12;101918.30;;;-2.74;40.13
63339;BME280;47485;51.378;-1.342;2023-02-28T01:25:40;101920.63;;;-6.35;44.78
63339;BME280;47485;51.378;-1.342;2023-02-28T01:28:07;101922.86;;;-5.75;42.55
63339;BME280;47485;51.378;-1.342;2023-02-28T01:30:35;101918.43;;;-3.64;39.19
63339;BME280;47485;51.378;-1.342;2023-02-28T01:33:02;101915.34;;;-3.18;36.21
63339;BME280;47485;51.378;-1.342;2023-02-28T01:35:33;101915.93;;;-1.06;35.35
63339;BME280;47485;51.378;-1.342;2023-02-28T01:38:01;101913.83;;;-4.18;37.09
63339;BME280;47485;51.378;-1.342;2023-02-28T01:40:28;101913.90;;;-3.40;36.31
63339;BME280;47485;51.378;-1.342;2023-02-28T01:42:56;101914.14;;;-4.13;36.89
63339;BME280;47485;51.378;-1.342;2023-02-28T01:45:26;101915.68;;;-4.80;37.85
63339;BME280;47485;51.378;-1.342;2023-02-28T01:47:59;101913.17;;;-0.62;35.12
63339;BME280;47485;51.378;-1.342;2023-02-28T01:50:31;101911.12;;;-1.49;35.75
63339;BME280;47485;51.378;-1.342;2023-02-28T01:53:02;101911.55;;;-3.42;37.55
63339;BME280;47485;51.378;-1.342;2023-02-28T01:55:30;101909.37;;;-1.68;34.85
63339;BME280;47485;51.378;-1.342;2023-02-28T01:58:01;101901.93;;;-3.73;36.92
63339;BME280;47485;51.378;-1.342;2023-02-28T02:00:30;101897.40;;;-0.29;33.47
63339;BME280;47485;51.378;-1.342;2023-02-28T02:03:00;101897.29;;;-1.60;33.74
63339;BME280;47485;51.378;-1.342;2023-02-28T02:05:31;101894.87;;;1.22;32.04
63339;BME280;47485;51.378;-1.342;2023-02-28T02:08:03;101896.47;;;-1.28;33.84
63339;BME280;47485;51.378;-1.342;2023-02-28T02:10:33;101897.39;;;-0.67;31.81
63339;BME280;47485;51.378;-1.342;2023-02-28T02:13:11;101898.91;;;-0.86;31.62
63339;BME280;47485;51.378;-1.342;2023-02-28T02:15:49;101896.68;;;0.14;31.38
63339;BME280;47485;51.378;-1.342;2023-02-28T02:18:27;101895.31;;;0.93;30.41
63339;BME280;47485;51.378;-1.342;2023-02-28T02:21:17;101894.54;;;0.55;30.63
63339;BME280;47485;51.378;-1.342;2023-02-28T02:24:03;101894.77;;;0.81;30.10
63339;BME280;47485;51.378;-1.342;2023-02-28T02:29:01;101897.01;;;1.11;32.09
63339;BME280;47485;51.378;-1.342;2023-02-28T02:31:55;101901.42;;;-2.10;35.05
63339;BME280;47485;51.378;-1.342;2023-02-28T02:34:38;101895.32;;;-2.95;36.15
63339;BME280;47485;51.378;-1.342;2023-02-28T02:37:15;101894.66;;;-0.34;34.52
63339;BME280;47485;51.378;-1.342;2023-02-28T02:39:51;101894.65;;;-0.59;33.81
63339;BME280;47485;51.378;-1.342;2023-02-28T02:42:24;101895.31;;;-1.62;34.84
63339;BME280;47485;51.378;-1.342;2023-02-28T02:44:59;101894.76;;;-3.56;36.66
63339;BME280;47485;51.378;-1.342;2023-02-28T02:47:29;101896.41;;;-2.14;35.56
63339;BME280;47485;51.378;-1.342;2023-02-28T02:50:01;101896.18;;;-2.17;34.94
63339;BME280;47485;51.378;-1.342;2023-02-28T02:52:32;101896.67;;;-1.10;34.50
63339;BME280;47485;51.378;-1.342;2023-02-28T02:55:02;101898.17;;;-1.04;33.57
63339;BME280;47485;51.378;-1.342;2023-02-28T02:57:32;101899.76;;;-1.36;33.76
63339;BME280;47485;51.378;-1.342;2023-02-28T03:00:02;101896.74;;;-1.16;33.77
63339;BME280;47485;51.378;-1.342;2023-02-28T03:02:29;101904.91;;;-5.93;39.13
63339;BME280;47485;51.378;-1.342;2023-02-28T03:05:00;101898.34;;;0.20;33.57
63339;BME280;47485;51.378;-1.342;2023-02-28T03:07:27;101895.54;;;-1.09;33.96
63339;BME280;47485;51.378;-1.342;2023-02-28T03:09:55;101898.69;;;-3.25;37.13
63339;BME280;47485;51.378;-1.342;2023-02-28T03:12:27;101894.72;;;-0.51;35.74
63339;BME280;47485;51.378;-1.342;2023-02-28T03:15:05;101895.68;;;-2.06;36.98
63339;BME280;47485;51.378;-1.342;2023-02-28T03:17:47;101901.86;;;-5.77;41.38
63339;BME280;47485;51.378;-1.342;2023-02-28T03:20:22;101893.96;;;-1.39;36.44
63339;BME280;47485;51.378;-1.342;2023-02-28T03:23:01;101895.32;;;-2.73;36.73
63339;BME280;47485;51.378;-1.342;2023-02-28T03:25:35;101896.59;;;-1.44;37.04
63339;BME280;47485;51.378;-1.342;2023-02-28T03:28:08;101897.20;;;-2.80;36.99
63339;BME280;47485;51.378;-1.342;2023-02-28T03:30:43;101900.78;;;-5.91;40.74
63339;BME280;47485;51.378;-1.342;2023-02-28T03:33:15;101893.71;;;-1.47;37.10
63339;BME280;47485;51.378;-1.342;2023-02-28T03:35:48;101905.59;;;-5.35;41.65
63339;BME280;47485;51.378;-1.342;2023-02-28T03:38:19;101903.69;;;-5.22;42.05
63339;BME280;47485;51.378;-1.342;2023-02-28T03:40:50;101904.42;;;-4.83;42.58
63339;BME280;47485;51.378;-1.342;2023-02-28T03:43:21;101903.47;;;-5.31;41.89
63339;BME280;47485;51.378;-1.342;2023-02-28T03:45:51;101886.23;;;-0.24;36.89
63339;BME280;47485;51.378;-1.342;2023-02-28T03:48:21;101881.67;;;1.74;32.98
63339;BME280;47485;51.378;-1.342;2023-02-28T03:50:52;101885.83;;;2.56;31.55
63339;BME280;47485;51.378;-1.342;2023-02-28T03:53:22;101886.02;;;3.74;31.19
63339;BME280;47485;51.378;-1.342;2023-02-28T03:55:54;101895.00;;;3.76;30.73
63339;BME280;47485;51.378;-1.342;2023-02-28T03:58:29;101905.13;;;2.57;32.02
63339;BME280;47485;51.378;-1.342;2023-02-28T04:01:01;101906.88;;;0.89;34.09
63339;BME280;47485;51.378;-1.342;2023-02-28T04:03:29;101907.67;;;3.17;32.03
63339;BME280;47485;51.378;-1.342;2023-02-28T04:05:57;101904.08;;;3.52;30.85
63339;BME280;47485;51.378;-1.342;2023-02-28T04:08:24;101902.95;;;2.83;30.55
63339;BME280;47485;51.378;-1.342;2023-02-28T04:10:55;101903.58;;;1.60;31.38
63339;BME280;47485;51.378;-1.342;2023-02-28T04:13:22;101903.28;;;2.71;31.94
63339;BME280;47485;51.378;-1.342;2023-02-28T04:15:50;101896.93;;;0.80;32.31
63339;BME280;47485;51.378;-1.342;2023-02-28T04:18:16;101887.86;;;3.54;29.96
63339;BME280;47485;51.378;-1.342;2023-02-28T04:20:43;101898.92;;;2.69;31.22
63339;BME280;47485;51.378;-1.342;2023-02-28T04:23:10;101895.57;;;2.11;30.70
63339;BME280;47485;51.378;-1.342;2023-02-28T04:25:37;101902.81;;;0.63;32.42
63339;BME280;47485;51.378;-1.342;2023-02-28T04:28:04;101898.20;;;2.27;30.72
63339;BME280;47485;51.378;-1.342;2023-02-28T04:30:31;101908.01;;;0.27;31.94
63339;BME280;47485;51.378;-1.342;2023-02-28T04:32:57;101898.34;;;4.12;29.20
63339;BME280;47485;51.378;-1.342;2023-02-28T04:35:24;101896.39;;;1.55;31.04
63339;BME280;47485;51.378;-1.342;2023-02-28T04:37:51;101898.71;;;2.24;31.96
63339;BME280;47485;51.378;-1.342;2023-02-28T04:40:18;101895.00;;;2.16;32.00
63339;BME280;47485;51.378;-1.342;2023-02-28T04:42:45;101893.60;;;0.67;32.58
63339;BME280;47485;51.378;-1.342;2023-02-28T04:45:11;101902.79;;;-2.06;35.34
63339;BME280;47485;51.378;-1.342;2023-02-28T04:47:38;101914.02;;;1.46;31.42
63339;BME280;47485;51.378;-1.342;2023-02-28T04:50:06;101914.94;;;2.62;30.79
63339;BME280;47485;51.378;-1.342;2023-02-28T04:52:33;101914.41;;;1.72;30.02
63339;BME280;47485;51.378;-1.342;2023-02-28T04:55:01;101914.54;;;3.08;29.81
63339;BME280;47485;51.378;-1.342;2023-02-28T04:57:28;101917.19;;;3.11;27.89
63339;BME280;47485;51.378;-1.342;2023-02-28T04:59:55;101918.22;;;4.04;27.24
63339;BME280;47485;51.378;-1.342;2023-02-28T05:02:23;101918.71;;;2.70;29.38
63339;BME280;47485;51.378;-1.342;2023-02-28T05:04:50;101915.84;;;2.28;28.87
63339;BME280;47485;51.378;-1.342;2023-02-28T05:07:18;101914.15;;;4.19;28.41
63339;BME280;47485;51.378;-1.342;2023-02-28T05:09:46;101921.33;;;3.66;29.31
63339;BME280;47485;51.378;-1.342;2023-02-28T05:12:12;101924.95;;;3.81;29.47
63339;BME280;47485;51.378;-1.342;2023-02-28T05:14:39;101929.01;;;2.98;29.94
63339;BME280;47485;51.378;-1.342;2023-02-28T05:17:06;101931.48;;;3.12;30.24
63339;BME280;47485;51.378;-1.342;2023-02-28T05:19:33;101932.91;;;4.27;30.21
63339;BME280;47485;51.378;-1.342;2023-02-28T05:22:00;101936.24;;;2.68;30.09
63339;BME280;47485;51.378;-1.342;2023-02-28T05:24:27;101944.83;;;2.36;30.16
63339;BME280;47485;51.378;-1.342;2023-02-28T05:26:54;101947.78;;;1.95;31.29
63339;BME280;47485;51.378;-1.342;2023-02-28T05:29:21;101946.17;;;3.04;28.95
63339;BME280;47485;51.378;-1.342;2023-02-28T05:31:49;101939.12;;;2.00;29.57
63339;BME280;47485;51.378;-1.342;2023-02-28T05:34:16;101948.62;;;1.74;30.63
63339;BME280;47485;51.378;-1.342;2023-02-28T05:36:43;101953.47;;;1.13;31.46
63339;BME280;47485;51.378;-1.342;2023-02-28T05:39:10;101954.18;;;2.48;32.16
63339;BME280;47485;51.378;-1.342;2023-02-28T05:41:36;101955.91;;;0.99;32.16
63339;BME280;47485;51.378;-1.342;2023-02-28T05:44:03;101959.06;;;1.09;32.57
63339;BME280;47485;51.378;-1.342;2023-02-28T05:46:30;101958.61;;;1.51;32.40
63339;BME280;47485;51.378;-1.342;2023-02-28T05:48:57;101950.89;;;0.79;33.03
63339;BME280;47485;51.378;-1.342;2023-02-28T05:51:24;101948.78;;;0.66;33.77
63339;BME280;47485;51.378;-1.342;2023-02-28T05:53:51;101943.82;;;0.78;33.90
63339;BME280;47485;51.378;-1.342;2023-02-28T05:56:17;101946.87;;;0.42;34.08
63339;BME280;47485;51.378;-1.342;2023-02-28T05:58:44;101949.17;;;0.77;35.24
63339;BME280;47485;51.378;-1.342;2023-02-28T06:01:22;101952.88;;;-0.11;36.21
63339;BME280;47485;51.378;-1.342;2023-02-28T06:03:50;101958.13;;;-0.09;36.33
63339;BME280;47485;51.378;-1.342;2023-02-28T06:06:18;101960.10;;;0.04;37.19
63339;BME280;47485;51.378;-1.342;2023-02-28T06:08:45;101955.99;;;-0.60;37.39
63339;BME280;47485;51.378;-1.342;2023-02-28T06:11:12;101956.85;;;-0.53;37.36
63339;BME280;47485;51.378;-1.342;2023-02-28T06:13:39;101957.45;;;0.22;36.73
63339;BME280;47485;51.378;-1.342;2023-02-28T06:16:08;101959.13;;;-0.33;36.78
63339;BME280;47485;51.378;-1.342;2023-02-28T06:18:37;101963.50;;;-0.60;37.36
63339;BME280;47485;51.378;-1.342;2023-02-28T06:21:04;101964.29;;;-1.62;36.32
63339;BME280;47485;51.378;-1.342;2023-02-28T06:23:31;101967.00;;;-0.60;35.67
63339;BME280;47485;51.378;-1.342;2023-02-28T06:25:58;101972.49;;;0.75;35.65
63339;BME280;47485;51.378;-1.342;2023-02-28T06:28:24;101964.13;;;0.96;34.69
63339;BME280;47485;51.378;-1.342;2023-02-28T06:30:51;101965.16;;;0.66;33.30
63339;BME280;47485;51.378;-1.342;2023-02-28T06:33:18;101963.16;;;0.51;33.61
63339;BME280;47485;51.378;-1.342;2023-02-28T06:35:46;101963.48;;;-0.08;33.75
63339;BME280;47485;51.378;-1.342;2023-02-28T06:38:13;101960.08;;;0.15;33.99
63339;BME280;47485;51.378;-1.342;2023-02-28T06:40:40;101960.38;;;0.76;33.67
63339;BME280;47485;51.378;-1.342;2023-02-28T06:43:07;101954.78;;;1.58;33.48
63339;BME280;47485;51.378;-1.342;2023-02-28T06:45:34;101958.00;;;-0.02;33.98
63339;BME280;47485;51.378;-1.342;2023-02-28T06:48:00;101961.71;;;1.59;33.31
63339;BME280;47485;51.378;-1.342;2023-02-28T06:50:27;101964.32;;;1.29;32.38
63339;BME280;47485;51.378;-1.342;2023-02-28T06:52:54;101963.73;;;2.08;31.66
63339;BME280;47485;51.378;-1.342;2023-02-28T06:55:21;101965.69;;;3.29;31.64
63339;BME280;47485;51.378;-1.342;2023-02-28T06:57:48;101966.18;;;1.93;32.31
63339;BME280;47485;51.378;-1.342;2023-02-28T07:00:15;101968.41;;;1.11;33.18
63339;BME280;47485;51.378;-1.342;2023-02-28T07:02:42;101963.51;;;1.59;31.96
63339;BME280;47485;51.378;-1.342;2023-02-28T07:05:09;101968.42;;;0.89;32.24
63339;BME280;47485;51.378;-1.342;2023-02-28T07:07:36;101966.81;;;2.02;31.97
63339;BME280;47485;51.378;-1.342;2023-02-28T07:10:03;101965.88;;;1.69;30.96
63339;BME280;47485;51.378;-1.342;2023-02-28T07:12:30;101971.13;;;1.86;31.20
63339;BME280;47485;51.378;-1.342;2023-02-28T07:14:57;101971.37;;;0.00;31.58
63339;BME280;47485;51.378;-1.342;2023-02-28T07:17:27;101964.20;;;4.13;28.66
63339;BME280;47485;51.378;-1.342;2023-02-28T07:19:55;101972.61;;;0.16;31.05
63339;BME280;47485;51.378;-1.342;2023-02-28T07:22:22;101972.94;;;3.14;29.38
63339;BME280;47485;51.378;-1.342;2023-02-28T07:24:51;101974.07;;;3.13;28.54
63339;BME280;47485;51.378;-1.342;2023-02-28T07:27:18;101974.49;;;2.86;28.46
63339;BME280;47485;51.378;-1.342;2023-02-28T07:29:45;101975.73;;;2.83;28.87
63339;BME280;47485;51.378;-1.342;2023-02-28T07:32:11;101975.90;;;3.93;27.73
63339;BME280;47485;51.378;-1.342;2023-02-28T07:34:38;101971.70;;;3.29;29.00
63339;BME280;47485;51.378;-1.342;2023-02-28T07:37:05;101975.02;;;2.46;30.35
63339;BME280;47485;51.378;-1.342;2023-02-28T07:39:32;101973.66;;;2.36;32.03
63339;BME280;47485;51.378;-1.342;2023-02-28T07:41:59;101977.54;;;2.65;31.90
63339;BME280;47485;51.378;-1.342;2023-02-28T07:44:26;101981.94;;;1.91;31.87
63339;BME280;47485;51.378;-1.342;2023-02-28T07:46:53;101984.31;;;2.69;31.65
63339;BME280;47485;51.378;-1.342;2023-02-28T07:49:19;101984.07;;;2.48;32.00
63339;BME280;47485;51.378;-1.342;2023-02-28T07:51:46;101982.27;;;2.80;32.53
63339;BME280;47485;51.378;-1.342;2023-02-28T07:54:14;101985.30;;;2.34;32.66
63339;BME280;47485;51.378;-1.342;2023-02-28T07:56:40;101986.41;;;2.84;32.73
63339;BME280;47485;51.378;-1.342;2023-02-28T07:59:07;101986.71;;;2.35;33.53
63339;BME280;47485;51.378;-1.342;2023-02-28T08:01:33;101987.35;;;2.40;33.79
63339;BME280;47485;51.378;-1.342;2023-02-28T08:04:00;101992.89;;;2.23;32.96
63339;BME280;47485;51.378;-1.342;2023-02-28T08:06:26;101989.71;;;2.09;33.44
63339;BME280;47485;51.378;-1.342;2023-02-28T08:08:53;101987.81;;;1.43;33.58
63339;BME280;47485;51.378;-1.342;2023-02-28T08:11:20;101988.86;;;2.21;31.98
63339;BME280;47485;51.378;-1.342;2023-02-28T08:13:47;101992.64;;;1.55;32.98
63339;BME280;47485;51.378;-1.342;2023-02-28T08:16:15;101988.29;;;4.31;30.09
63339;BME280;47485;51.378;-1.342;2023-02-28T08:18:43;101990.30;;;4.25;30.52
63339;BME280;47485;51.378;-1.342;2023-02-28T08:21:11;101997.33;;;2.35;33.33
63339;BME280;47485;51.378;-1.342;2023-02-28T08:23:38;101996.95;;;1.35;32.33
63339;BME280;47485;51.378;-1.342;2023-02-28T08:26:06;101983.61;;;3.03;30.71
63339;BME280;47485;51.378;-1.342;2023-02-28T08:28:33;101991.79;;;0.53;32.23
63339;BME280;47485;51.378;-1.342;2023-02-28T08:31:00;101992.09;;;0.49;32.85
63339;BME280;47485;51.378;-1.342;2023-02-28T08:33:28;101988.69;;;1.63;32.65
63339;BME280;47485;51.378;-1.342;2023-02-28T08:35:56;101998.49;;;-2.98;35.79
63339;BME280;47485;51.378;-1.342;2023-02-28T08:38:24;101996.87;;;0.78;33.93
63339;BME280;47485;51.378;-1.342;2023-02-28T08:40:57;101993.54;;;-2.01;36.35
63339;BME280;47485;51.378;-1.342;2023-02-28T08:43:24;101991.72;;;-0.43;34.64
63339;BME280;47485;51.378;-1.342;2023-02-28T08:45:52;101994.34;;;0.57;35.36
63339;BME280;47485;51.378;-1.342;2023-02-28T08:48:19;101990.16;;;1.83;33.97
63339;BME280;47485;51.378;-1.342;2023-02-28T08:50:55;101993.00;;;-0.73;36.64
63339;BME280;47485;51.378;-1.342;2023-02-28T08:53:23;101989.44;;;3.03;33.36
63339;BME280;47485;51.378;-1.342;2023-02-28T08:55:56;101988.58;;;1.68;34.22
63339;BME280;47485;51.378;-1.342;2023-02-28T08:58:23;101992.47;;;0.85;35.10
63339;BME280;47485;51.378;-1.342;2023-02-28T09:00:51;101994.87;;;-1.84;37.66
63339;BME280;47485;51.378;-1.342;2023-02-28T09:03:19;101992.90;;;2.91;33.71
63339;BME280;47485;51.378;-1.342;2023-02-28T09:05:55;101995.25;;;2.49;34.48
63339;BME280;47485;51.378;-1.342;2023-02-28T09:08:24;101996.82;;;-0.76;36.28
63339;BME280;47485;51.378;-1.342;2023-02-28T09:10:51;101994.96;;;0.61;35.48
63339;BME280;47485;51.378;-1.342;2023-02-28T09:13:18;101988.95;;;1.47;34.81
63339;BME280;47485;51.378;-1.342;2023-02-28T09:15:45;101991.69;;;0.38;35.79
63339;BME280;47485;51.378;-1.342;2023-02-28T09:18:12;101983.65;;;1.72;34.41
63339;BME280;47485;51.378;-1.342;2023-02-28T09:20:40;101987.68;;;0.63;36.00
63339;BME280;47485;51.378;-1.342;2023-02-28T09:23:08;101983.59;;;1.94;34.76
63339;BME280;47485;51.378;-1.342;2023-02-28T09:25:35;101980.57;;;0.79;35.60
63339;BME280;47485;51.378;-1.342;2023-02-28T09:36:51;101976.49;;;2.82;32.18
63339;BME280;47485;51.378;-1.342;2023-02-28T09:39:19;101979.69;;;0.43;34.37
63339;BME280;47485;51.378;-1.342;2023-02-28T09:41:49;101972.00;;;5.68;30.49
63339;BME280;47485;51.378;-1.342;2023-02-28T09:44:21;101978.37;;;1.61;34.73
63339;BME280;47485;51.378;-1.342;2023-02-28T09:46:53;101973.66;;;2.26;33.69
63339;BME280;47485;51.378;-1.342;2023-02-28T09:49:24;101975.10;;;3.51;32.04
63339;BME280;47485;51.378;-1.342;2023-02-28T09:51:56;101976.54;;;2.36;33.38
63339;BME280;47485;51.378;-1.342;2023-02-28T09:54:27;101977.62;;;2.30;33.86
63339;BME280;47485;51.378;-1.342;2023-02-28T09:56:58;101981.22;;;1.14;33.54
63339;BME280;47485;51.378;-1.342;2023-02-28T09:59:38;101983.95;;;3.31;31.68
63339;BME280;47485;51.378;-1.342;2023-02-28T10:02:17;101984.11;;;0.96;32.57
63339;BME280;47485;51.378;-1.342;2023-02-28T10:04:51;101989.45;;;-1.36;36.33
63339;BME280;47485;51.378;-1.342;2023-02-28T10:07:28;101985.13;;;2.00;34.50
63339;BME280;47485;51.378;-1.342;2023-02-28T10:10:05;101982.41;;;1.17;34.17
63339;BME280;47485;51.378;-1.342;2023-02-28T10:12:38;101981.09;;;1.07;33.99
63339;BME280;47485;51.378;-1.342;2023-02-28T10:15:13;101978.10;;;3.73;33.91
63339;BME280;47485;51.378;-1.342;2023-02-28T10:17:42;101974.41;;;0.98;33.91
63339;BME280;47485;51.378;-1.342;2023-02-28T10:20:13;101970.96;;;2.43;32.13
63339;BME280;47485;51.378;-1.342;2023-02-28T10:22:52;101966.30;;;5.60;30.85
63339;BME280;47485;51.378;-1.342;2023-02-28T10:25:22;101969.19;;;5.16;30.00
63339;BME280;47485;51.378;-1.342;2023-02-28T10:27:51;101970.92;;;3.16;31.45
63339;BME280;47485;51.378;-1.342;2023-02-28T10:27:54;101969.98;;;3.25;31.41
63339;BME280;47485;51.378;-1.342;2023-02-28T10:30:24;101967.21;;;4.38;31.11
63339;BME280;47485;51.378;-1.342;2023-02-28T10:32:52;101966.10;;;3.32;30.99
63339;BME280;47485;51.378;-1.342;2023-02-28T10:35:21;101963.53;;;2.05;32.64
63339;BME280;47485;51.378;-1.342;2023-02-28T10:37:53;101962.86;;;2.00;31.59
63339;BME280;47485;51.378;-1.342;2023-02-28T10:40:30;101961.04;;;3.03;33.12
63339;BME280;47485;51.378;-1.342;2023-02-28T10:42:59;101959.55;;;3.87;32.25
63339;BME280;47485;51.378;-1.342;2023-02-28T10:45:29;101949.36;;;3.14;33.01
63339;BME280;47485;51.378;-1.342;2023-02-28T10:48:02;101953.49;;;2.59;34.23
63339;BME280;47485;51.378;-1.342;2023-02-28T10:50:35;101957.16;;;-1.67;38.98
63339;BME280;47485;51.378;-1.342;2023-02-28T10:54:16;101954.74;;;1.07;36.99
63339;BME280;47485;51.378;-1.342;2023-02-28T10:56:43;101946.87;;;2.11;33.24
63339;BME280;47485;51.378;-1.342;2023-02-28T10:59:27;101942.18;;;4.44;32.35
63339;BME280;47485;51.378;-1.342;2023-02-28T11:01:55;101942.76;;;2.40;32.87
63339;BME280;47485;51.378;-1.342;2023-02-28T11:04:34;101944.03;;;2.36;32.22
63339;BME280;47485;51.378;-1.342;2023-02-28T11:07:03;101946.48;;;3.36;32.43
63339;BME280;47485;51.378;-1.342;2023-02-28T11:09:32;101942.79;;;4.66;31.96
63339;BME280;47485;51.378;-1.342;2023-02-28T11:12:00;101940.73;;;2.31;33.83
63339;BME280;47485;51.378;-1.342;2023-02-28T11:14:29;101942.75;;;3.74;31.78
63339;BME280;47485;51.378;-1.342;2023-02-28T11:17:11;101941.69;;;4.56;30.57
63339;BME280;47485;51.378;-1.342;2023-02-28T11:19:44;101946.19;;;2.08;35.10
63339;BME280;47485;51.378;-1.342;2023-02-28T11:22:17;101941.80;;;1.68;35.60
63339;BME280;47485;51.378;-1.342;2023-02-28T11:24:48;101939.74;;;2.32;34.31
63339;BME280;47485;51.378;-1.342;2023-02-28T11:27:26;101941.01;;;2.20;34.65
63339;BME280;47485;51.378;-1.342;2023-02-28T11:30:23;101940.94;;;0.81;37.44
63339;BME280;47485;51.378;-1.342;2023-02-28T11:32:51;101936.05;;;-0.18;39.09
63339;BME280;47485;51.378;-1.342;2023-02-28T11:35:24;101932.18;;;-0.20;37.67
63339;BME280;47485;51.378;-1.342;2023-02-28T11:37:52;101926.24;;;-1.31;40.01
63339;BME280;47485;51.378;-1.342;2023-02-28T11:40:24;101923.64;;;-0.65;39.03
63339;BME280;47485;51.378;-1.342;2023-02-28T11:43:01;101919.27;;;2.30;36.79
63339;BME280;47485;51.378;-1.342;2023-02-28T11:45:42;101923.05;;;1.30;37.00
63339;BME280;47485;51.378;-1.342;2023-02-28T11:48:17;101925.01;;;-1.79;41.77
63339;BME280;47485;51.378;-1.342;2023-02-28T11:50:54;101921.68;;;-0.49;40.40
63339;BME280;47485;51.378;-1.342;2023-02-28T11:53:39;101925.33;;;-1.98;42.28
63339;BME280;47485;51.378;-1.342;2023-02-28T11:56:15;101917.55;;;0.14;41.35
63339;BME280;47485;51.378;-1.342;2023-02-28T11:58:50;101905.06;;;1.49;36.53
63339;BME280;47485;51.378;-1.342;2023-02-28T12:01:31;101909.90;;;-0.23;37.86
63339;BME280;47485;51.378;-1.342;2023-02-28T12:04:17;101902.98;;;0.76;37.57
63339;BME280;47485;51.378;-1.342;2023-02-28T12:06:51;101902.21;;;-0.57;38.14
63339;BME280;47485;51.378;-1.342;2023-02-28T12:09:40;101898.60;;;0.85;37.69
63339;BME280;47485;51.378;-1.342;2023-02-28T12:12:19;101895.13;;;1.54;35.28
63339;BME280;47485;51.378;-1.342;2023-02-28T12:15:02;101904.85;;;-2.50;41.20
63339;BME280;47485;51.378;-1.342;2023-02-28T12:17:40;101902.41;;;-1.00;43.29
63339;BME280;47485;51.378;-1.342;2023-02-28T12:20:21;101894.77;;;0.21;37.39
63339;BME280;47485;51.378;-1.342;2023-02-28T12:22:56;101888.74;;;2.44;35.66
63339;BME280;47485;51.378;-1.342;2023-02-28T12:25:42;101890.12;;;-0.43;38.87
63339;BME280;47485;51.378;-1.342;2023-02-28T12:28:14;101889.76;;;-2.50;41.33
63339;BME280;47485;51.378;-1.342;2023-02-28T12:30:49;101878.02;;;2.02;36.46
63339;BME280;47485;51.378;-1.342;2023-02-28T12:33:21;101875.82;;;2.85;35.25
63339;BME280;47485;51.378;-1.342;2023-02-28T12:35:54;101875.56;;;1.77;34.62
63339;BME280;47485;51.378;-1.342;2023-02-28T12:38:23;101874.94;;;2.20;35.76
63339;BME280;47485;51.378;-1.342;2023-02-28T12:40:54;101871.93;;;2.38;34.78
63339;BME280;47485;51.378;-1.342;2023-02-28T12:43:29;101871.28;;;1.70;35.89
63339;BME280;47485;51.378;-1.342;2023-02-28T12:46:00;101870.33;;;0.97;36.19
63339;BME280;47485;51.378;-1.342;2023-02-28T12:48:35;101862.72;;;1.99;34.69
63339;BME280;47485;51.378;-1.342;2023-02-28T12:51:04;101860.18;;;2.98;34.30
63339;BME280;47485;51.378;-1.342;2023-02-28T12:53:38;101869.21;;;-2.81;40.84
63339;BME280;47485;51.378;-1.342;2023-02-28T12:56:16;101862.97;;;-0.71;40.97
63339;BME280;47485;51.378;-1.342;2023-02-28T12:58:47;101851.39;;;0.80;37.31
63339;BME280;47485;51.378;-1.342;2023-02-28T13:01:31;101847.39;;;0.99;37.65
63339;BME280;47485;51.378;-1.342;2023-02-28T13:04:29;101832.82;;;5.02;32.95
63339;BME280;47485;51.378;-1.342;2023-02-28T13:07:12;101836.46;;;-0.97;36.34
63339;BME280;47485;51.378;-1.342;2023-02-28T13:09:52;101824.50;;;3.27;33.70
63339;BME280;47485;51.378;-1.342;2023-02-28T13:12:19;101816.77;;;1.39;35.34