sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-03-20T00:01:35;98128.97;;;7.37;71.02
41624;BME280;27319;50.306;18.926;2023-03-20T00:04:37;98123.84;;;7.26;69.38
41624;BME280;27319;50.306;18.926;2023-03-20T00:07:38;98122.28;;;7.33;70.39
41624;BME280;27319;50.306;18.926;2023-03-20T00:10:41;98120.59;;;7.32;70.99
41624;BME280;27319;50.306;18.926;2023-03-20T00:14:03;98126.53;;;7.26;70.41
41624;BME280;27319;50.306;18.926;2023-03-20T00:17:43;98130.06;;;7.44;70.54
41624;BME280;27319;50.306;18.926;2023-03-20T00:21:04;98128.91;;;7.47;69.67
41624;BME280;27319;50.306;18.926;2023-03-20T00:25:05;98117.69;;;7.43;70.34
41624;BME280;27319;50.306;18.926;2023-03-20T00:29:06;98125.63;;;7.35;69.44
41624;BME280;27319;50.306;18.926;2023-03-20T00:33:07;98121.75;;;7.47;70.16
41624;BME280;27319;50.306;18.926;2023-03-20T00:36:48;98109.94;;;7.50;69.54
41624;BME280;27319;50.306;18.926;2023-03-20T00:40:09;98114.03;;;7.44;69.74
41624;BME280;27319;50.306;18.926;2023-03-20T00:43:59;98116.56;;;7.46;70.31
41624;BME280;27319;50.306;18.926;2023-03-20T00:47:22;98115.88;;;7.61;68.67
41624;BME280;27319;50.306;18.926;2023-03-20T00:51:02;98114.63;;;7.73;67.86
41624;BME280;27319;50.306;18.926;2023-03-20T00:54:29;98112.38;;;7.61;69.38
41624;BME280;27319;50.306;18.926;2023-03-20T00:58:10;98107.03;;;7.61;69.95
41624;BME280;27319;50.306;18.926;2023-03-20T01:01:11;98109.00;;;7.76;67.54
41624;BME280;27319;50.306;18.926;2023-03-20T01:04:37;98106.38;;;7.84;68.36
41624;BME280;27319;50.306;18.926;2023-03-20T01:07:40;98103.66;;;7.76;68.01
41624;BME280;27319;50.306;18.926;2023-03-20T01:11:01;98103.44;;;7.87;67.31
41624;BME280;27319;50.306;18.926;2023-03-20T01:15:02;98100.81;;;7.95;67.66
41624;BME280;27319;50.306;18.926;2023-03-20T01:19:03;98100.50;;;7.98;67.82
41624;BME280;27319;50.306;18.926;2023-03-20T01:23:04;98103.19;;;7.98;68.39
41624;BME280;27319;50.306;18.926;2023-03-20T01:26:56;98107.31;;;7.93;67.59
41624;BME280;27319;50.306;18.926;2023-03-20T01:30:45;98096.41;;;7.86;68.27
41624;BME280;27319;50.306;18.926;2023-03-20T01:34:45;98104.72;;;7.83;68.30
41624;BME280;27319;50.306;18.926;2023-03-20T01:38:54;98102.66;;;7.77;70.05
41624;BME280;27319;50.306;18.926;2023-03-20T01:42:32;98105.94;;;7.71;68.73
41624;BME280;27319;50.306;18.926;2023-03-20T01:45:34;98110.69;;;7.77;68.77
41624;BME280;27319;50.306;18.926;2023-03-20T01:52:11;98109.28;;;7.91;68.84
41624;BME280;27319;50.306;18.926;2023-03-20T01:55:33;98116.47;;;7.90;68.45
41624;BME280;27319;50.306;18.926;2023-03-20T01:58:43;98110.28;;;7.90;67.85
41624;BME280;27319;50.306;18.926;2023-03-20T02:01:59;98113.63;;;7.92;68.39
41624;BME280;27319;50.306;18.926;2023-03-20T02:05:57;98113.16;;;7.96;68.08
41624;BME280;27319;50.306;18.926;2023-03-20T02:09:57;98116.94;;;8.03;67.99
41624;BME280;27319;50.306;18.926;2023-03-20T02:13:58;98117.75;;;8.04;67.82
41624;BME280;27319;50.306;18.926;2023-03-20T02:17:59;98120.94;;;8.07;67.78
41624;BME280;27319;50.306;18.926;2023-03-20T02:47:33;98115.13;;;7.86;67.60
41624;BME280;27319;50.306;18.926;2023-03-20T02:55:04;98103.94;;;7.91;69.13
41624;BME280;27319;50.306;18.926;2023-03-20T02:59:24;98107.31;;;7.93;66.98
41624;BME280;27319;50.306;18.926;2023-03-20T03:03:30;98112.41;;;8.04;67.93
41624;BME280;27319;50.306;18.926;2023-03-20T03:07:29;98103.03;;;8.00;68.37
41624;BME280;27319;50.306;18.926;2023-03-20T03:11:29;98102.56;;;8.04;68.13
41624;BME280;27319;50.306;18.926;2023-03-20T03:19:07;98095.53;;;8.03;68.57
41624;BME280;27319;50.306;18.926;2023-03-20T03:22:48;98109.28;;;8.08;67.07
41624;BME280;27319;50.306;18.926;2023-03-20T03:26:09;98113.28;;;8.12;67.42
41624;BME280;27319;50.306;18.926;2023-03-20T03:30:11;98106.28;;;8.11;66.63
41624;BME280;27319;50.306;18.926;2023-03-20T03:34:11;98110.34;;;8.15;65.84
41624;BME280;27319;50.306;18.926;2023-03-20T03:41:42;98100.03;;;8.03;66.43
41624;BME280;27319;50.306;18.926;2023-03-20T03:49:49;98108.09;;;8.11;65.85
41624;BME280;27319;50.306;18.926;2023-03-20T03:54:32;98100.56;;;8.06;67.03
41624;BME280;27319;50.306;18.926;2023-03-20T03:57:56;98102.13;;;7.91;68.76
41624;BME280;27319;50.306;18.926;2023-03-20T04:01:54;98104.00;;;7.99;67.93
41624;BME280;27319;50.306;18.926;2023-03-20T04:05:54;98110.81;;;7.93;68.32
41624;BME280;27319;50.306;18.926;2023-03-20T04:09:55;98103.47;;;7.95;67.92
41624;BME280;27319;50.306;18.926;2023-03-20T04:13:56;98103.44;;;7.87;68.67
41624;BME280;27319;50.306;18.926;2023-03-20T04:17:38;98106.47;;;7.92;68.72
41624;BME280;27319;50.306;18.926;2023-03-20T04:20:58;98109.84;;;7.77;68.86
41624;BME280;27319;50.306;18.926;2023-03-20T04:25:00;98107.25;;;7.85;68.95
41624;BME280;27319;50.306;18.926;2023-03-20T04:29:00;98110.38;;;7.80;68.63
41624;BME280;27319;50.306;18.926;2023-03-20T04:33:01;98115.03;;;7.96;67.50
41624;BME280;27319;50.306;18.926;2023-03-20T04:37:02;98107.78;;;7.88;68.07
41624;BME280;27319;50.306;18.926;2023-03-20T04:41:03;98104.09;;;7.89;67.76
41624;BME280;27319;50.306;18.926;2023-03-20T04:45:07;98110.59;;;7.87;68.53
41624;BME280;27319;50.306;18.926;2023-03-20T04:49:08;98110.59;;;7.87;68.45
41624;BME280;27319;50.306;18.926;2023-03-20T04:53:08;98124.28;;;7.84;69.18
41624;BME280;27319;50.306;18.926;2023-03-20T04:57:09;98119.06;;;7.82;68.99
41624;BME280;27319;50.306;18.926;2023-03-20T05:01:10;98124.41;;;7.82;69.19
41624;BME280;27319;50.306;18.926;2023-03-20T05:05:11;98127.56;;;7.78;69.69
41624;BME280;27319;50.306;18.926;2023-03-20T05:08:52;98130.06;;;7.79;68.40
41624;BME280;27319;50.306;18.926;2023-03-20T05:12:13;98135.03;;;7.74;68.62
41624;BME280;27319;50.306;18.926;2023-03-20T05:15:53;98139.41;;;7.75;69.25
41624;BME280;27319;50.306;18.926;2023-03-20T05:19:14;98135.88;;;7.75;69.00
41624;BME280;27319;50.306;18.926;2023-03-20T05:23:15;98136.00;;;7.73;68.79
41624;BME280;27319;50.306;18.926;2023-03-20T05:27:16;98134.81;;;7.85;68.42
41624;BME280;27319;50.306;18.926;2023-03-20T05:31:17;98129.53;;;7.93;67.64
41624;BME280;27319;50.306;18.926;2023-03-20T05:35:18;98137.22;;;7.96;67.89
41624;BME280;27319;50.306;18.926;2023-03-20T05:39:19;98140.38;;;7.92;67.95
41624;BME280;27319;50.306;18.926;2023-03-20T05:43:19;98135.53;;;7.95;67.67
41624;BME280;27319;50.306;18.926;2023-03-20T05:47:20;98141.66;;;8.05;68.59
41624;BME280;27319;50.306;18.926;2023-03-20T05:51:21;98145.31;;;8.04;68.46
41624;BME280;27319;50.306;18.926;2023-03-20T05:55:11;98138.41;;;8.19;68.13
41624;BME280;27319;50.306;18.926;2023-03-20T05:58:34;98135.72;;;8.19;68.73
41624;BME280;27319;50.306;18.926;2023-03-20T06:02:35;98138.91;;;8.32;68.83
41624;BME280;27319;50.306;18.926;2023-03-20T06:05:44;98136.78;;;8.44;68.86
41624;BME280;27319;50.306;18.926;2023-03-20T06:09:05;98141.94;;;8.37;69.05
41624;BME280;27319;50.306;18.926;2023-03-20T06:13:05;98145.28;;;8.39;69.46
41624;BME280;27319;50.306;18.926;2023-03-20T06:16:46;98153.94;;;8.59;68.63
41624;BME280;27319;50.306;18.926;2023-03-20T06:20:07;98157.13;;;8.62;68.93
41624;BME280;27319;50.306;18.926;2023-03-20T06:23:17;98164.50;;;8.60;69.03
41624;BME280;27319;50.306;18.926;2023-03-20T06:26:22;98171.44;;;8.79;69.16
41624;BME280;27319;50.306;18.926;2023-03-20T06:29:43;98171.06;;;8.74;69.27
41624;BME280;27319;50.306;18.926;2023-03-20T06:33:44;98171.19;;;8.64;70.12
41624;BME280;27319;50.306;18.926;2023-03-20T06:37:44;98181.25;;;8.70;69.64
41624;BME280;27319;50.306;18.926;2023-03-20T06:41:45;98181.13;;;8.80;69.97
41624;BME280;27319;50.306;18.926;2023-03-20T06:45:46;98186.56;;;8.88;70.00
41624;BME280;27319;50.306;18.926;2023-03-20T06:49:47;98192.06;;;8.86;70.41
41624;BME280;27319;50.306;18.926;2023-03-20T06:53:48;98192.41;;;8.83;69.78
41624;BME280;27319;50.306;18.926;2023-03-20T06:57:49;98197.50;;;9.02;69.69
41624;BME280;27319;50.306;18.926;2023-03-20T07:01:50;98197.34;;;9.04;69.93
41624;BME280;27319;50.306;18.926;2023-03-20T07:05:51;98206.84;;;8.98;69.76
41624;BME280;27319;50.306;18.926;2023-03-20T07:09:51;98195.50;;;9.04;70.33
41624;BME280;27319;50.306;18.926;2023-03-20T07:13:52;98209.41;;;9.08;70.61
41624;BME280;27319;50.306;18.926;2023-03-20T07:17:53;98207.53;;;9.00;70.75
41624;BME280;27319;50.306;18.926;2023-03-20T07:21:55;98209.38;;;9.00;70.49
41624;BME280;27319;50.306;18.926;2023-03-20T07:25:55;98217.44;;;9.08;71.07
41624;BME280;27319;50.306;18.926;2023-03-20T07:29:56;98210.63;;;9.13;70.79
41624;BME280;27319;50.306;18.926;2023-03-20T07:33:57;98208.47;;;8.91;71.29
41624;BME280;27319;50.306;18.926;2023-03-20T07:37:58;98216.50;;;9.17;71.12
41624;BME280;27319;50.306;18.926;2023-03-20T07:41:59;98221.34;;;9.13;73.06
41624;BME280;27319;50.306;18.926;2023-03-20T07:46:03;98223.84;;;9.15;73.97
41624;BME280;27319;50.306;18.926;2023-03-20T07:50:03;98228.56;;;9.21;74.06
41624;BME280;27319;50.306;18.926;2023-03-20T07:54:04;98229.69;;;9.44;75.14
41624;BME280;27319;50.306;18.926;2023-03-20T07:58:13;98230.50;;;9.44;75.36
41624;BME280;27319;50.306;18.926;2023-03-20T08:02:14;98230.22;;;9.63;76.20
41624;BME280;27319;50.306;18.926;2023-03-20T08:06:10;98226.28;;;9.83;75.97
41624;BME280;27319;50.306;18.926;2023-03-20T08:10:11;98228.00;;;9.92;76.64
41624;BME280;27319;50.306;18.926;2023-03-20T08:14:12;98224.13;;;9.87;77.99
41624;BME280;27319;50.306;18.926;2023-03-20T08:18:13;98225.97;;;10.02;78.13
41624;BME280;27319;50.306;18.926;2023-03-20T08:22:14;98225.06;;;10.27;77.75
41624;BME280;27319;50.306;18.926;2023-03-20T08:26:14;98219.50;;;10.45;77.89
41624;BME280;27319;50.306;18.926;2023-03-20T08:30:15;98218.34;;;10.39;79.56
41624;BME280;27319;50.306;18.926;2023-03-20T08:34:16;98222.69;;;10.32;80.90
41624;BME280;27319;50.306;18.926;2023-03-20T08:38:17;98229.41;;;10.52;79.51
41624;BME280;27319;50.306;18.926;2023-03-20T08:42:18;98233.28;;;10.66;79.33
41624;BME280;27319;50.306;18.926;2023-03-20T08:46:19;98236.47;;;10.45;81.62
41624;BME280;27319;50.306;18.926;2023-03-20T08:50:20;98235.47;;;10.62;80.31
41624;BME280;27319;50.306;18.926;2023-03-20T08:54:21;98236.44;;;10.53;82.28
41624;BME280;27319;50.306;18.926;2023-03-20T08:58:22;98234.44;;;10.63;82.23
41624;BME280;27319;50.306;18.926;2023-03-20T09:02:23;98237.81;;;10.73;82.22
41624;BME280;27319;50.306;18.926;2023-03-20T09:06:04;98232.56;;;10.79;81.53
41624;BME280;27319;50.306;18.926;2023-03-20T09:10:04;98238.59;;;10.89;82.33
41624;BME280;27319;50.306;18.926;2023-03-20T09:14:05;98243.50;;;10.86;84.01
41624;BME280;27319;50.306;18.926;2023-03-20T09:18:06;98241.44;;;11.04;81.85
41624;BME280;27319;50.306;18.926;2023-03-20T09:22:07;98244.13;;;11.04;84.56
41624;BME280;27319;50.306;18.926;2023-03-20T09:26:08;98234.66;;;11.32;83.05
41624;BME280;27319;50.306;18.926;2023-03-20T09:30:09;98237.81;;;11.35;82.78
41624;BME280;27319;50.306;18.926;2023-03-20T09:34:09;98223.53;;;11.35;83.68
41624;BME280;27319;50.306;18.926;2023-03-20T09:38:10;98245.41;;;11.24;83.69
41624;BME280;27319;50.306;18.926;2023-03-20T09:42:27;98243.09;;;11.21;83.38
41624;BME280;27319;50.306;18.926;2023-03-20T09:49:58;98247.75;;;11.27;83.50
41624;BME280;27319;50.306;18.926;2023-03-20T09:53:37;98241.84;;;11.39;82.53
41624;BME280;27319;50.306;18.926;2023-03-20T09:57:44;98241.03;;;11.23;82.26
41624;BME280;27319;50.306;18.926;2023-03-20T10:01:54;98252.47;;;11.17;83.00
41624;BME280;27319;50.306;18.926;2023-03-20T10:06:12;98246.63;;;11.21;83.65
41624;BME280;27319;50.306;18.926;2023-03-20T10:10:13;98242.47;;;11.57;81.77
41624;BME280;27319;50.306;18.926;2023-03-20T10:14:16;98240.78;;;11.48;82.19
41624;BME280;27319;50.306;18.926;2023-03-20T10:18:25;98237.81;;;11.35;82.76
41624;BME280;27319;50.306;18.926;2023-03-20T10:22:25;98235.34;;;11.26;84.37
41624;BME280;27319;50.306;18.926;2023-03-20T10:25:55;98235.34;;;11.26;84.49
41624;BME280;27319;50.306;18.926;2023-03-20T10:29:41;98236.97;;;11.35;82.69
41624;BME280;27319;50.306;18.926;2023-03-20T10:41:20;98227.88;;;11.60;83.73
41624;BME280;27319;50.306;18.926;2023-03-20T10:52:51;98229.00;;;11.96;82.29
41624;BME280;27319;50.306;18.926;2023-03-20T10:56:58;98224.50;;;12.19;80.87
41624;BME280;27319;50.306;18.926;2023-03-20T11:00:58;98224.47;;;12.41;78.81
41624;BME280;27319;50.306;18.926;2023-03-20T11:04:59;98225.47;;;12.48;79.40
41624;BME280;27319;50.306;18.926;2023-03-20T11:09:09;98221.50;;;12.59;78.46
41624;BME280;27319;50.306;18.926;2023-03-20T11:13:14;98222.44;;;12.66;77.90
41624;BME280;27319;50.306;18.926;2023-03-20T11:17:13;98215.38;;;12.65;77.95
41624;BME280;27319;50.306;18.926;2023-03-20T11:21:14;98209.91;;;12.95;76.57
41624;BME280;27319;50.306;18.926;2023-03-20T11:25:21;98207.94;;;12.89;77.72
41624;BME280;27319;50.306;18.926;2023-03-20T11:29:17;98204.09;;;12.84;75.76
41624;BME280;27319;50.306;18.926;2023-03-20T11:33:15;98200.34;;;13.07;74.53
41624;BME280;27319;50.306;18.926;2023-03-20T11:37:28;98191.00;;;12.81;75.47
41624;BME280;27319;50.306;18.926;2023-03-20T11:41:56;98197.63;;;12.93;75.56
41624;BME280;27319;50.306;18.926;2023-03-20T11:45:03;98193.59;;;12.74;75.91
41624;BME280;27319;50.306;18.926;2023-03-20T11:48:25;98190.63;;;12.84;77.78
41624;BME280;27319;50.306;18.926;2023-03-20T11:52:34;98189.41;;;13.09;75.65
41624;BME280;27319;50.306;18.926;2023-03-20T11:56:32;98191.88;;;12.96;76.10
41624;BME280;27319;50.306;18.926;2023-03-20T12:00:39;98186.16;;;12.91;75.83
41624;BME280;27319;50.306;18.926;2023-03-20T12:04:45;98184.31;;;12.91;76.63
41624;BME280;27319;50.306;18.926;2023-03-20T12:08:49;98186.13;;;12.99;77.18
41624;BME280;27319;50.306;18.926;2023-03-20T12:15:49;98184.59;;;12.82;76.27
41624;BME280;27319;50.306;18.926;2023-03-20T12:19:08;98177.25;;;12.90;77.06
41624;BME280;27319;50.306;18.926;2023-03-20T12:22:55;98176.09;;;13.07;76.36
41624;BME280;27319;50.306;18.926;2023-03-20T12:26:59;98174.50;;;12.98;75.74
41624;BME280;27319;50.306;18.926;2023-03-20T12:38:28;98179.56;;;12.93;75.86
41624;BME280;27319;50.306;18.926;2023-03-20T12:57:14;98185.97;;;13.15;76.14
41624;BME280;27319;50.306;18.926;2023-03-20T13:01:03;98178.25;;;13.12;76.66
41624;BME280;27319;50.306;18.926;2023-03-20T13:04:57;98176.47;;;13.19;76.43
41624;BME280;27319;50.306;18.926;2023-03-20T13:09:06;98176.19;;;13.14;75.78
41624;BME280;27319;50.306;18.926;2023-03-20T13:16:33;98174.22;;;13.08;76.76
41624;BME280;27319;50.306;18.926;2023-03-20T13:20:30;98172.66;;;12.99;77.17
41624;BME280;27319;50.306;18.926;2023-03-20T13:27:30;98159.53;;;12.96;76.53
41624;BME280;27319;50.306;18.926;2023-03-20T13:38:58;98152.56;;;12.87;77.01
41624;BME280;27319;50.306;18.926;2023-03-20T13:47:01;98150.47;;;12.97;76.78
41624;BME280;27319;50.306;18.926;2023-03-20T13:59:39;98149.06;;;13.01;76.28
41624;BME280;27319;50.306;18.926;2023-03-20T14:06:39;98152.66;;;13.08;76.26
41624;BME280;27319;50.306;18.926;2023-03-20T14:17:46;98149.47;;;12.90;77.75
41624;BME280;27319;50.306;18.926;2023-03-20T14:21:47;98148.00;;;12.87;78.04
41624;BME280;27319;50.306;18.926;2023-03-20T14:25:47;98154.13;;;12.81;77.74
41624;BME280;27319;50.306;18.926;2023-03-20T14:37:02;98162.16;;;12.52;81.09
41624;BME280;27319;50.306;18.926;2023-03-20T14:52:20;98135.34;;;12.22;86.87
41624;BME280;27319;50.306;18.926;2023-03-20T14:59:39;98133.66;;;12.21;89.43
41624;BME280;27319;50.306;18.926;2023-03-20T15:03:20;98129.28;;;12.20;90.68
41624;BME280;27319;50.306;18.926;2023-03-20T15:06:24;98121.59;;;12.17;90.15
41624;BME280;27319;50.306;18.926;2023-03-20T15:09:46;98129.84;;;12.15;89.92
41624;BME280;27319;50.306;18.926;2023-03-20T15:13:46;98126.97;;;12.17;89.97
41624;BME280;27319;50.306;18.926;2023-03-20T15:17:47;98121.13;;;12.13;89.69
41624;BME280;27319;50.306;18.926;2023-03-20T15:21:51;98124.00;;;12.12;91.74
41624;BME280;27319;50.306;18.926;2023-03-20T15:29:15;98111.84;;;11.93;93.28
41624;BME280;27319;50.306;18.926;2023-03-20T15:33:21;98109.81;;;11.95;93.89
41624;BME280;27319;50.306;18.926;2023-03-20T15:37:20;98115.03;;;11.97;94.21
41624;BME280;27319;50.306;18.926;2023-03-20T15:41:29;98114.38;;;11.95;93.35
41624;BME280;27319;50.306;18.926;2023-03-20T16:09:26;98114.66;;;11.77;93.69
41624;BME280;27319;50.306;18.926;2023-03-20T16:13:28;98118.19;;;11.78;92.48
41624;BME280;27319;50.306;18.926;2023-03-20T16:17:27;98119.88;;;11.79;91.87
41624;BME280;27319;50.306;18.926;2023-03-20T16:21:29;98122.06;;;11.75;93.25
41624;BME280;27319;50.306;18.926;2023-03-20T16:25:33;98119.09;;;11.70;91.92
41624;BME280;27319;50.306;18.926;2023-03-20T16:29:33;98130.00;;;11.69;90.68
41624;BME280;27319;50.306;18.926;2023-03-20T16:33:34;98125.47;;;11.69;88.57
41624;BME280;27319;50.306;18.926;2023-03-20T16:37:42;98136.47;;;11.60;89.19
41624;BME280;27319;50.306;18.926;2023-03-20T16:41:56;98133.78;;;11.52;88.47
41624;BME280;27319;50.306;18.926;2023-03-20T16:45:36;98136.16;;;11.47;86.86
41624;BME280;27319;50.306;18.926;2023-03-20T16:53:36;98139.91;;;11.38;85.31
41624;BME280;27319;50.306;18.926;2023-03-20T16:57:36;98142.97;;;11.27;85.85
41624;BME280;27319;50.306;18.926;2023-03-20T17:01:40;98142.13;;;11.26;85.35
41624;BME280;27319;50.306;18.926;2023-03-20T17:05:20;98138.63;;;11.26;84.36
41624;BME280;27319;50.306;18.926;2023-03-20T17:08:35;98139.00;;;11.15;84.28
41624;BME280;27319;50.306;18.926;2023-03-20T17:12:16;98135.34;;;11.08;84.74
41624;BME280;27319;50.306;18.926;2023-03-20T17:15:37;98143.41;;;11.00;84.51
41624;BME280;27319;50.306;18.926;2023-03-20T17:19:38;98146.97;;;10.92;84.75
41624;BME280;27319;50.306;18.926;2023-03-20T17:23:39;98144.78;;;10.96;84.12
41624;BME280;27319;50.306;18.926;2023-03-20T17:27:40;98144.78;;;10.88;84.41
41624;BME280;27319;50.306;18.926;2023-03-20T17:31:41;98148.34;;;10.80;84.76
41624;BME280;27319;50.306;18.926;2023-03-20T17:35:41;98141.16;;;10.73;84.81
41624;BME280;27319;50.306;18.926;2023-03-20T17:39:42;98159.63;;;10.68;85.38
41624;BME280;27319;50.306;18.926;2023-03-20T17:43:45;98159.63;;;10.68;85.17
41624;BME280;27319;50.306;18.926;2023-03-20T17:47:45;98160.63;;;10.67;85.52
41624;BME280;27319;50.306;18.926;2023-03-20T17:51:26;98160.28;;;10.70;85.27
41624;BME280;27319;50.306;18.926;2023-03-20T17:54:47;98157.63;;;10.62;85.98
41624;BME280;27319;50.306;18.926;2023-03-20T17:58:48;98157.97;;;10.43;89.74
41624;BME280;27319;50.306;18.926;2023-03-20T18:02:29;98158.97;;;10.42;90.49
41624;BME280;27319;50.306;18.926;2023-03-20T18:05:50;98170.06;;;10.39;92.00
41624;BME280;27319;50.306;18.926;2023-03-20T18:09:51;98159.81;;;10.43;91.97
41624;BME280;27319;50.306;18.926;2023-03-20T18:13:52;98167.69;;;10.52;93.28
41624;BME280;27319;50.306;18.926;2023-03-20T18:17:33;98168.03;;;10.49;91.33
41624;BME280;27319;50.306;18.926;2023-03-20T18:20:53;98168.34;;;10.54;91.22
41624;BME280;27319;50.306;18.926;2023-03-20T18:24:43;98173.41;;;10.57;91.06
41624;BME280;27319;50.306;18.926;2023-03-20T18:28:05;98165.84;;;10.45;92.90
41624;BME280;27319;50.306;18.926;2023-03-20T18:31:45;98169.38;;;10.53;92.30
41624;BME280;27319;50.306;18.926;2023-03-20T18:34:46;98170.41;;;10.44;92.51
41624;BME280;27319;50.306;18.926;2023-03-20T18:38:05;98180.75;;;10.55;89.92
41624;BME280;27319;50.306;18.926;2023-03-20T18:41:23;98174.41;;;10.56;90.14
41624;BME280;27319;50.306;18.926;2023-03-20T18:44:45;98172.56;;;10.41;92.55
41624;BME280;27319;50.306;18.926;2023-03-20T18:48:10;98173.41;;;10.57;89.92
41624;BME280;27319;50.306;18.926;2023-03-20T18:51:30;98173.38;;;10.65;89.82
41624;BME280;27319;50.306;18.926;2023-03-20T18:54:47;98171.06;;;10.46;90.64
41624;BME280;27319;50.306;18.926;2023-03-20T18:57:49;98180.13;;;10.45;90.05
41624;BME280;27319;50.306;18.926;2023-03-20T19:00:50;98179.09;;;10.46;89.69
41624;BME280;27319;50.306;18.926;2023-03-20T19:04:13;98168.19;;;10.40;90.47
41624;BME280;27319;50.306;18.926;2023-03-20T19:08:14;98166.88;;;10.44;89.92
41624;BME280;27319;50.306;18.926;2023-03-20T19:11:52;98160.84;;;10.42;89.59
41624;BME280;27319;50.306;18.926;2023-03-20T19:14:53;98161.31;;;10.37;89.48
41624;BME280;27319;50.306;18.926;2023-03-20T19:17:55;98170.41;;;10.44;88.86
41624;BME280;27319;50.306;18.926;2023-03-20T19:20:56;98158.31;;;10.32;89.87
41624;BME280;27319;50.306;18.926;2023-03-20T19:24:00;98154.97;;;10.46;88.68
41624;BME280;27319;50.306;18.926;2023-03-20T19:27:21;98156.13;;;10.44;88.88
41624;BME280;27319;50.306;18.926;2023-03-20T19:31:02;98155.63;;;10.40;89.89
41624;BME280;27319;50.306;18.926;2023-03-20T19:34:03;98161.66;;;10.26;91.58
41624;BME280;27319;50.306;18.926;2023-03-20T19:37:04;98167.03;;;10.34;89.91
41624;BME280;27319;50.306;18.926;2023-03-20T19:40:41;98161.66;;;10.42;88.43
41624;BME280;27319;50.306;18.926;2023-03-20T19:44:03;98163.69;;;10.40;89.45
41624;BME280;27319;50.306;18.926;2023-03-20T19:47:04;98174.06;;;10.35;90.45
41624;BME280;27319;50.306;18.926;2023-03-20T19:50:05;98175.41;;;10.47;88.63
41624;BME280;27319;50.306;18.926;2023-03-20T19:53:08;98176.94;;;10.42;89.94
41624;BME280;27319;50.306;18.926;2023-03-20T19:56:10;98172.41;;;10.34;90.59
41624;BME280;27319;50.306;18.926;2023-03-20T19:59:31;98173.41;;;10.25;90.88
41624;BME280;27319;50.306;18.926;2023-03-20T20:03:35;98164.03;;;10.29;90.09
41624;BME280;27319;50.306;18.926;2023-03-20T20:07:36;98162.88;;;10.24;91.81
41624;BME280;27319;50.306;18.926;2023-03-20T20:11:37;98165.69;;;10.30;90.13
41624;BME280;27319;50.306;18.926;2023-03-20T20:15:37;98184.97;;;10.34;90.03
41624;BME280;27319;50.306;18.926;2023-03-20T20:19:14;98174.75;;;10.29;89.93
41624;BME280;27319;50.306;18.926;2023-03-20T20:23:17;98167.72;;;10.28;90.54
41624;BME280;27319;50.306;18.926;2023-03-20T20:27:16;98172.09;;;10.21;91.05
41624;BME280;27319;50.306;18.926;2023-03-20T20:31:17;98176.09;;;10.25;90.46
41624;BME280;27319;50.306;18.926;2023-03-20T20:35:18;98174.75;;;10.21;90.85
41624;BME280;27319;50.306;18.926;2023-03-20T20:38:56;98179.28;;;10.13;91.46
41624;BME280;27319;50.306;18.926;2023-03-20T20:42:57;98181.28;;;10.11;91.71
41624;BME280;27319;50.306;18.926;2023-03-20T21:03:35;98182.63;;;10.15;91.43
41624;BME280;27319;50.306;18.926;2023-03-20T21:06:56;98186.16;;;10.23;92.44
41624;BME280;27319;50.306;18.926;2023-03-20T21:10:57;98186.31;;;10.14;92.62
41624;BME280;27319;50.306;18.926;2023-03-20T21:14:58;98179.75;;;10.00;93.81
41624;BME280;27319;50.306;18.926;2023-03-20T21:18:59;98179.38;;;9.95;94.22
41624;BME280;27319;50.306;18.926;2023-03-20T21:23:00;98176.41;;;10.06;92.66
41624;BME280;27319;50.306;18.926;2023-03-20T21:26:05;98175.75;;;10.04;92.14
41624;BME280;27319;50.306;18.926;2023-03-20T21:29:07;98171.69;;;10.00;93.61
41624;BME280;27319;50.306;18.926;2023-03-20T21:32:14;98174.69;;;9.97;93.42
41624;BME280;27319;50.306;18.926;2023-03-20T21:35:15;98179.53;;;9.94;94.39
41624;BME280;27319;50.306;18.926;2023-03-20T21:38:36;98181.41;;;10.01;92.78
41624;BME280;27319;50.306;18.926;2023-03-20T21:42:37;98175.34;;;9.91;94.65
41624;BME280;27319;50.306;18.926;2023-03-20T21:46:38;98175.03;;;9.94;94.87
41624;BME280;27319;50.306;18.926;2023-03-20T21:50:39;98172.31;;;9.86;95.40
41624;BME280;27319;50.306;18.926;2023-03-20T21:54:39;98167.31;;;9.83;95.47
41624;BME280;27319;50.306;18.926;2023-03-20T21:58:40;98162.28;;;9.88;94.25
41624;BME280;27319;50.306;18.926;2023-03-20T22:02:41;98157.28;;;9.93;94.53
41624;BME280;27319;50.306;18.926;2023-03-20T22:05:46;98163.97;;;9.97;93.05
41624;BME280;27319;50.306;18.926;2023-03-20T22:08:47;98157.94;;;9.95;93.77
41624;BME280;27319;50.306;18.926;2023-03-20T22:12:08;98155.59;;;9.92;94.49
41624;BME280;27319;50.306;18.926;2023-03-20T22:15:53;98159.44;;;9.82;94.91
41624;BME280;27319;50.306;18.926;2023-03-20T22:19:13;98160.59;;;9.79;94.73
41624;BME280;27319;50.306;18.926;2023-03-20T22:23:14;98154.41;;;9.79;95.02
41624;BME280;27319;50.306;18.926;2023-03-20T22:27:15;98162.97;;;9.90;93.87
41624;BME280;27319;50.306;18.926;2023-03-20T22:31:16;98166.66;;;9.97;93.22
41624;BME280;27319;50.306;18.926;2023-03-20T22:35:17;98163.50;;;10.02;91.40
41624;BME280;27319;50.306;18.926;2023-03-20T22:39:18;98162.63;;;9.85;94.82
41624;BME280;27319;50.306;18.926;2023-03-20T22:43:19;98155.25;;;9.87;93.32
41624;BME280;27319;50.306;18.926;2023-03-20T22:51:17;98161.09;;;9.83;94.33
41624;BME280;27319;50.306;18.926;2023-03-20T22:55:18;98164.78;;;9.74;94.88
41624;BME280;27319;50.306;18.926;2023-03-20T22:59:19;98164.28;;;9.78;93.83
41624;BME280;27319;50.306;18.926;2023-03-20T23:03:19;98165.28;;;9.69;96.25
41624;BME280;27319;50.306;18.926;2023-03-20T23:07:20;98158.88;;;9.62;97.76
41624;BME280;27319;50.306;18.926;2023-03-20T23:11:22;98161.25;;;9.73;96.30
41624;BME280;27319;50.306;18.926;2023-03-20T23:15:22;98154.72;;;9.76;96.74
41624;BME280;27319;50.306;18.926;2023-03-20T23:18:58;98152.22;;;9.74;96.28