sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2022-09-09T00:00:48;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:03:18;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:05:57;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:08:31;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:11:03;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:13:36;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:16:09;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:18:47;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:21:18;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:23:50;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:26:22;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:28:55;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:31:28;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:34:00;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:36:32;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:39:01;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:41:40;18.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:44:21;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:46:59;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:49:38;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:52:22;17.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:54:56;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T00:57:31;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:00:17;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:02:56;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:05:34;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:08:10;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:10:50;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:13:24;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:15:53;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:18:23;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:21:00;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:23:53;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:26:32;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:29:07;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:31:39;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:34:12;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:36:43;18.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:39:13;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:41:42;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:44:12;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:46:44;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:49:16;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:51:47;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:54:15;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:56:50;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T01:59:34;18.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:02:10;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:04:45;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:07:28;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:10:00;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:12:30;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:15:04;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:17:46;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:20:18;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:22:57;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:25:28;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:28:06;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:30:37;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:33:06;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:35:45;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:38:16;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:41:02;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:43:33;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:46:08;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:48:51;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:51:26;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:53:59;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:56:32;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T02:59:04;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:01:34;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:04:02;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:06:30;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:09:06;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:11:36;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:14:05;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:16:35;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:19:02;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:21:30;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:23:58;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:26:25;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:28:52;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:31:23;15.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:33:51;15.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:36:20;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:38:47;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:41:14;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:43:42;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:46:09;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:48:38;15.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:51:05;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:53:33;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:56:02;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T03:58:30;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:01:06;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:03:35;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:06:05;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:08:33;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:11:02;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:13:32;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:16:02;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:18:30;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:20:58;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:23:30;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:26:00;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:28:30;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:31:04;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:33:34;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:36:01;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:38:31;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:40:58;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:43:26;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:45:54;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:48:24;15.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:50:58;15.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:53:27;15.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:56:03;15.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T04:58:33;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:01:06;15.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:03:33;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:06:06;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:08:36;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:11:13;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:13:41;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:16:08;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:18:37;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:21:06;15.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:23:33;15.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:26:04;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:28:34;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:31:04;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:33:34;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:36:04;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:38:33;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:41:00;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:43:30;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:46:00;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:48:29;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:50:58;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:53:25;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:55:59;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T05:58:27;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:01:02;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:03:30;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:05:59;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:08:27;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:11:01;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:13:29;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:15:57;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:18:26;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:20:55;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:23:22;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:25:49;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:28:18;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:30:45;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:33:12;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:35:42;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:38:10;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:40:38;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:43:05;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:45:40;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:48:08;18.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:50:35;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:53:04;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:55:31;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T06:57:58;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:00:26;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:02:53;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:05:21;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:07:48;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:10:21;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:12:51;17.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:15:20;17.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:17:48;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:20:16;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:22:43;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:25:11;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:27:39;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:30:08;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:32:35;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:35:02;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:37:29;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:39:57;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:42:24;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:44:53;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:47:21;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:49:50;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:52:23;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:54:55;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:57:23;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T07:59:53;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:02:22;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:04:49;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:07:18;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:09:51;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:12:28;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:14:57;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:17:28;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:19:57;18.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:22:31;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:24:58;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:27:26;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:29:54;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:32:24;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:34:52;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:37:21;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:39:48;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:42:35;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:45:25;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:48:12;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:50:42;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:53:20;20.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:55:51;20.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T08:58:28;20.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:01:12;20.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:03:53;20.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:06:34;20.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:09:14;20.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:11:47;20.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:14:18;19.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:16:53;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:19:24;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:21:59;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:24:39;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:27:12;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:29:43;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:32:14;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:34:50;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:37:26;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:39:56;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:42:23;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:44:55;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:47:23;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:50:19;20.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:52:54;20.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:55:23;21.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T09:57:51;22.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:00:21;22.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:02:59;21.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:05:36;21.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:08:11;21.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:10:49;21.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:13:22;21.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:16:06;21.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:18:41;21.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:21:20;21.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:24:12;21.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:26:46;21.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:29:44;21.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:32:45;21.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:35:22;21.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:38:10;21.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:40:43;21.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:43:24;20.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:46:03;21.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:48:42;21.30;99.20
780;DHT22;373;49.342;8.146;2022-09-09T10:51:23;21.10;98.10
780;DHT22;373;49.342;8.146;2022-09-09T10:54:06;20.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:56:40;20.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T10:59:13;20.70;99.20
780;DHT22;373;49.342;8.146;2022-09-09T11:01:44;21.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T11:04:19;21.50;97.70
780;DHT22;373;49.342;8.146;2022-09-09T11:06:50;21.10;97.40
780;DHT22;373;49.342;8.146;2022-09-09T11:09:23;21.20;98.00
780;DHT22;373;49.342;8.146;2022-09-09T11:11:52;21.40;98.30
780;DHT22;373;49.342;8.146;2022-09-09T11:14:25;21.60;96.30
780;DHT22;373;49.342;8.146;2022-09-09T11:16:57;22.00;96.60
780;DHT22;373;49.342;8.146;2022-09-09T11:19:30;22.30;97.10
780;DHT22;373;49.342;8.146;2022-09-09T11:22:05;22.60;96.00
780;DHT22;373;49.342;8.146;2022-09-09T11:24:38;22.70;94.90
780;DHT22;373;49.342;8.146;2022-09-09T11:27:10;22.90;94.70
780;DHT22;373;49.342;8.146;2022-09-09T11:33:00;22.40;92.80
780;DHT22;373;49.342;8.146;2022-09-09T11:35:37;23.20;94.00
780;DHT22;373;49.342;8.146;2022-09-09T11:38:25;23.50;92.10
780;DHT22;373;49.342;8.146;2022-09-09T11:40:57;23.80;92.30
780;DHT22;373;49.342;8.146;2022-09-09T11:43:30;23.90;91.80
780;DHT22;373;49.342;8.146;2022-09-09T11:45:59;23.80;92.80
780;DHT22;373;49.342;8.146;2022-09-09T11:48:38;23.90;93.00
780;DHT22;373;49.342;8.146;2022-09-09T11:51:10;23.90;95.70
780;DHT22;373;49.342;8.146;2022-09-09T11:53:49;23.10;97.80
780;DHT22;373;49.342;8.146;2022-09-09T11:56:27;22.90;99.30
780;DHT22;373;49.342;8.146;2022-09-09T11:58:58;22.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:01:38;22.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:04:13;22.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:06:43;23.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:09:26;23.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:12:07;23.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:14:37;22.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:17:19;22.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:19:47;22.80;97.60
780;DHT22;373;49.342;8.146;2022-09-09T12:22:23;22.10;97.00
780;DHT22;373;49.342;8.146;2022-09-09T12:24:58;21.70;97.50
780;DHT22;373;49.342;8.146;2022-09-09T12:27:33;21.40;99.60
780;DHT22;373;49.342;8.146;2022-09-09T12:30:07;21.10;98.80
780;DHT22;373;49.342;8.146;2022-09-09T12:32:35;21.20;99.10
780;DHT22;373;49.342;8.146;2022-09-09T12:35:08;21.10;99.80
780;DHT22;373;49.342;8.146;2022-09-09T12:37:39;21.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:40:20;21.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:42:49;21.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:45:18;21.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:47:48;21.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:50:20;21.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:52:50;21.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T12:55:19;21.80;93.60
780;DHT22;373;49.342;8.146;2022-09-09T12:57:49;22.50;91.70
780;DHT22;373;49.342;8.146;2022-09-09T13:00:19;22.80;85.80
780;DHT22;373;49.342;8.146;2022-09-09T13:02:51;23.00;85.00
780;DHT22;373;49.342;8.146;2022-09-09T13:05:22;23.20;86.20
780;DHT22;373;49.342;8.146;2022-09-09T13:07:49;23.00;87.40
780;DHT22;373;49.342;8.146;2022-09-09T13:10:23;23.40;97.00
780;DHT22;373;49.342;8.146;2022-09-09T13:12:53;24.00;94.90
780;DHT22;373;49.342;8.146;2022-09-09T13:15:22;24.00;93.40
780;DHT22;373;49.342;8.146;2022-09-09T13:17:54;24.20;90.90
780;DHT22;373;49.342;8.146;2022-09-09T13:20:23;23.40;91.10
780;DHT22;373;49.342;8.146;2022-09-09T13:22:52;22.80;92.10
780;DHT22;373;49.342;8.146;2022-09-09T13:25:25;23.00;91.90
780;DHT22;373;49.342;8.146;2022-09-09T13:27:57;23.20;91.70
780;DHT22;373;49.342;8.146;2022-09-09T13:30:27;23.20;94.00
780;DHT22;373;49.342;8.146;2022-09-09T13:33:06;23.20;95.10
780;DHT22;373;49.342;8.146;2022-09-09T13:35:47;23.40;91.80
780;DHT22;373;49.342;8.146;2022-09-09T13:38:15;23.70;93.30
780;DHT22;373;49.342;8.146;2022-09-09T13:40:52;23.50;90.20
780;DHT22;373;49.342;8.146;2022-09-09T13:43:23;23.60;91.20
780;DHT22;373;49.342;8.146;2022-09-09T13:45:56;23.60;88.70
780;DHT22;373;49.342;8.146;2022-09-09T13:48:24;23.40;85.40
780;DHT22;373;49.342;8.146;2022-09-09T13:50:56;23.00;86.70
780;DHT22;373;49.342;8.146;2022-09-09T13:53:23;22.80;88.40
780;DHT22;373;49.342;8.146;2022-09-09T13:55:50;22.90;90.30
780;DHT22;373;49.342;8.146;2022-09-09T13:58:18;23.10;88.10
780;DHT22;373;49.342;8.146;2022-09-09T14:00:47;23.30;86.90
780;DHT22;373;49.342;8.146;2022-09-09T14:03:15;23.40;87.10
780;DHT22;373;49.342;8.146;2022-09-09T14:05:43;23.40;86.30
780;DHT22;373;49.342;8.146;2022-09-09T14:08:17;23.10;85.90
780;DHT22;373;49.342;8.146;2022-09-09T14:10:45;22.50;89.40
780;DHT22;373;49.342;8.146;2022-09-09T14:13:12;22.30;90.00
780;DHT22;373;49.342;8.146;2022-09-09T14:15:40;22.10;94.40
780;DHT22;373;49.342;8.146;2022-09-09T14:18:11;21.90;97.20
780;DHT22;373;49.342;8.146;2022-09-09T14:20:40;21.20;96.60
780;DHT22;373;49.342;8.146;2022-09-09T14:23:10;20.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:25:40;20.80;99.10
780;DHT22;373;49.342;8.146;2022-09-09T14:28:09;20.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:30:38;20.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:33:05;20.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:35:34;20.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:38:02;19.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:43:11;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:45:39;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:48:07;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:50:35;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:53:05;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:55:32;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T14:57:59;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:00:27;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:02:54;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:05:22;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:07:51;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:10:18;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:12:45;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:15:12;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:17:39;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:20:07;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:22:34;18.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:25:05;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:27:33;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:30:00;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:32:28;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:34:55;19.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:37:22;19.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:39:49;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:42:18;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:44:45;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:47:12;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:49:40;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:52:09;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:54:37;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:57:06;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T15:59:35;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:02:03;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:04:30;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:07:01;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:09:29;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:11:57;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:14:26;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:16:55;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:19:22;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:21:49;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:24:18;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:26:47;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:29:15;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:31:44;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:34:12;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:36:40;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:39:11;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:41:39;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:44:09;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:46:38;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:49:07;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:51:38;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:54:07;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:56:35;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T16:59:06;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-09T17:01:34;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T17:04:04;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-09T17:06:33;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-09T17:09:06;18.50;99.90