sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2023-03-14T00:02:22;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:04:55;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:07:24;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:09:52;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:12:21;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:14:49;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:17:18;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:19:48;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:22:21;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:24:50;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:27:19;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:29:47;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:32:16;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:34:44;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:37:13;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:39:43;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:42:11;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:44:40;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:47:08;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:49:37;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:52:06;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:54:34;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:57:04;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T00:59:33;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:02:01;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:04:30;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:06:59;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:09:27;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:11:56;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:14:26;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:16:54;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:19:28;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:21:56;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:24:25;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:26:53;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:29:26;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:31:54;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:34:23;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:36:52;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:39:20;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:41:49;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:44:18;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:46:47;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:49:24;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:52:03;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:54:36;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:57:09;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T01:59:41;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:02:13;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:04:42;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:07:17;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:10:09;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:12:38;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:15:27;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:18:04;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:20:53;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:23:34;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:26:08;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:28:40;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:31:09;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:33:38;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:36:10;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:38:45;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:41:15;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:43:52;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:46:21;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:48:53;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:51:22;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:53:52;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:56:22;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T02:58:52;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:01:44;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:04:12;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:06:41;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:09:10;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:11:38;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:14:10;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:16:39;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:19:07;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:21:36;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:24:05;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:26:34;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:29:07;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:31:38;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:34:07;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:36:36;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:39:04;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:41:33;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:44:02;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:46:31;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:49:01;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:51:29;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:53:58;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:56:30;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T03:59:00;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:01:28;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:04:00;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:06:29;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:09:00;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:11:57;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:14:36;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:17:25;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:19:55;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:22:32;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:25:01;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:27:34;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:30:08;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:32:51;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:35:24;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:38:00;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:40:30;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:43:04;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:45:33;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:48:05;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:50:35;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:53:04;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:55:34;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T04:58:03;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:00:32;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:03:22;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:06:08;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:09:03;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:11:51;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:14:38;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:17:24;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:20:11;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:23:02;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:25:46;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:28:34;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:31:10;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:33:50;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:36:34;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:39:21;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:42:10;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:45:11;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:48:05;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:50:43;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:53:27;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:56:37;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T05:59:35;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:02:24;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:05:02;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:07:31;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:09:59;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:12:29;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:14:58;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:17:27;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:20:03;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:22:31;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:25:01;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:27:32;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:30:01;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:32:31;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:35:05;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:37:37;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:40:08;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:42:50;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:45:21;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:47:51;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:50:24;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:52:53;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:55:25;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T06:57:56;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:00:24;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:02:55;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:05:28;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:07:57;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:10:26;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:12:56;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:15:27;11.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:18:00;11.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:20:29;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:23:00;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:25:51;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:28:24;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:31:08;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:33:38;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:36:08;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:38:38;11.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:41:18;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:44:27;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:46:56;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:49:25;11.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:51:54;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:54:23;11.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:56:52;11.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T07:59:20;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:01:50;11.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:04:19;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:06:48;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:09:16;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:11:45;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:14:14;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:16:42;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:19:12;12.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:21:41;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:24:10;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:26:38;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:29:07;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:31:36;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:34:05;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:36:35;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:39:04;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:41:36;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:44:08;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:46:37;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:49:06;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:51:36;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:54:04;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:56:33;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T08:59:02;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:01:30;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:03:59;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:06:28;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:08:58;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:11:27;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:13:55;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:16:24;12.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:18:53;12.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:21:21;12.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:23:50;12.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:26:20;12.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:28:48;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:31:17;12.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:33:46;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:36:15;12.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:38:43;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:41:15;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:43:46;12.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:46:18;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:48:47;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:51:18;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:53:49;12.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:56:20;12.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T09:58:53;12.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:01:26;11.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:04:01;11.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:06:31;11.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:09:01;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:11:30;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:14:06;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:16:36;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:19:08;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:21:39;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:24:10;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:26:48;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:29:18;9.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:31:51;9.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:34:24;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:36:54;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:39:35;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:42:16;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:44:50;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:47:24;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:49:54;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:52:24;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:55:11;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T10:57:40;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:00:14;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:02:53;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:05:29;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:08:02;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:10:36;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:13:15;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:15:53;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:18:53;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:21:29;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:24:10;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:26:43;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:29:20;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:31:55;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:34:28;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:37:00;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:39:36;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:42:10;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:44:40;9.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:47:15;9.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:49:47;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:52:22;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:54:55;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:57:25;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T11:59:58;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:02:46;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:05:37;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:08:34;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:11:12;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:13:46;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:16:39;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:19:37;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:22:27;9.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:25:04;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:28:03;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:30:34;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:33:33;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:36:53;8.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:39:33;8.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:42:07;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:44:47;8.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:47:47;8.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:50:25;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:53:35;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:56:12;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T12:58:47;8.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:01:19;8.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:03:51;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:06:48;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:09:48;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:12:23;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:14:58;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:17:30;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:20:10;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:22:46;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:25:17;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:27:49;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:30:24;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:32:55;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:35:26;8.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:37:57;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:40:39;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:43:16;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:45:50;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:48:21;8.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:50:53;8.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:53:23;8.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:55:53;8.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T13:58:25;8.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:01:01;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:03:33;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:06:02;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:08:32;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:11:05;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:13:35;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:16:04;7.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:18:34;7.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:21:03;7.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:23:35;7.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:26:07;7.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:28:36;7.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:31:18;7.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:33:55;7.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:36:27;7.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:39:03;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:41:35;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:44:11;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:46:40;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:49:13;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:51:43;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:54:15;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:56:50;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T14:59:24;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:01:58;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:04:29;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:06:58;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:09:27;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:11:57;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:14:25;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:16:54;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:19:24;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:21:53;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:24:22;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:26:51;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:29:21;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:31:50;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:34:18;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:36:47;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:39:16;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:41:45;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:44:13;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:46:43;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:49:12;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:51:41;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:54:09;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:56:38;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T15:59:07;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:01:35;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:04:06;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:06:34;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:09:04;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:11:32;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:14:01;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:16:30;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:18:58;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:21:28;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:23:57;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:26:26;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:28:55;6.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:31:24;6.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-14T16:33:52;6.50;99.90