sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3812;BME280;1921;49.368;11.068;2023-07-13T00:00:19;97490.06;;;23.16;55.10
3812;BME280;1921;49.368;11.068;2023-07-13T00:02:46;97470.34;;;23.02;55.55
3812;BME280;1921;49.368;11.068;2023-07-13T00:05:11;97371.16;;;22.39;55.44
3812;BME280;1921;49.368;11.068;2023-07-13T00:07:37;97442.59;;;22.82;55.81
3812;BME280;1921;49.368;11.068;2023-07-13T00:10:04;97483.16;;;23.15;55.65
3812;BME280;1921;49.368;11.068;2023-07-13T00:12:33;97475.72;;;23.12;56.11
3812;BME280;1921;49.368;11.068;2023-07-13T00:15:05;97472.22;;;23.06;56.39
3812;BME280;1921;49.368;11.068;2023-07-13T00:17:31;97462.34;;;22.97;56.32
3812;BME280;1921;49.368;11.068;2023-07-13T00:19:57;97472.22;;;23.01;56.70
3812;BME280;1921;49.368;11.068;2023-07-13T00:22:24;97440.78;;;22.88;56.40
3812;BME280;1921;49.368;11.068;2023-07-13T00:24:52;97491.16;;;23.15;56.72
3812;BME280;1921;49.368;11.068;2023-07-13T00:27:19;97461.25;;;22.88;57.45
3812;BME280;1921;49.368;11.068;2023-07-13T00:29:45;97439.91;;;22.77;56.84
3812;BME280;1921;49.368;11.068;2023-07-13T00:32:11;97451.06;;;22.74;56.68
3812;BME280;1921;49.368;11.068;2023-07-13T00:34:38;97465.19;;;22.85;56.46
3812;BME280;1921;49.368;11.068;2023-07-13T00:37:06;97502.00;;;22.98;56.56
3812;BME280;1921;49.368;11.068;2023-07-13T00:39:33;97501.72;;;22.95;56.96
3812;BME280;1921;49.368;11.068;2023-07-13T00:42:00;97489.91;;;22.85;57.35
3812;BME280;1921;49.368;11.068;2023-07-13T00:44:26;97462.19;;;22.66;56.70
3812;BME280;1921;49.368;11.068;2023-07-13T00:46:52;97520.31;;;22.95;56.78
3812;BME280;1921;49.368;11.068;2023-07-13T00:49:21;97523.28;;;23.03;56.62
3812;BME280;1921;49.368;11.068;2023-07-13T00:51:55;97482.13;;;22.64;56.70
3812;BME280;1921;49.368;11.068;2023-07-13T00:54:38;97512.22;;;22.74;57.20
3812;BME280;1921;49.368;11.068;2023-07-13T00:57:09;97517.00;;;22.77;56.51
3812;BME280;1921;49.368;11.068;2023-07-13T00:59:37;97470.31;;;22.44;57.54
3812;BME280;1921;49.368;11.068;2023-07-13T01:02:06;97474.34;;;22.52;57.41
3812;BME280;1921;49.368;11.068;2023-07-13T01:04:32;97510.88;;;22.72;58.05
3812;BME280;1921;49.368;11.068;2023-07-13T01:06:58;97441.19;;;22.17;57.91
3812;BME280;1921;49.368;11.068;2023-07-13T01:09:26;97504.66;;;22.56;58.14
3812;BME280;1921;49.368;11.068;2023-07-13T01:11:53;97485.38;;;22.34;58.26
3812;BME280;1921;49.368;11.068;2023-07-13T01:14:19;97479.50;;;22.26;57.97
3812;BME280;1921;49.368;11.068;2023-07-13T01:16:46;97425.81;;;21.92;57.87
3812;BME280;1921;49.368;11.068;2023-07-13T01:19:39;97465.25;;;22.06;58.41
3812;BME280;1921;49.368;11.068;2023-07-13T01:22:17;97447.06;;;21.92;58.53
3812;BME280;1921;49.368;11.068;2023-07-13T01:24:47;97483.03;;;22.05;58.48
3812;BME280;1921;49.368;11.068;2023-07-13T01:27:17;97446.94;;;21.77;58.26
3812;BME280;1921;49.368;11.068;2023-07-13T01:29:45;97479.38;;;21.84;59.08
3812;BME280;1921;49.368;11.068;2023-07-13T01:32:17;97474.03;;;21.79;59.48
3812;BME280;1921;49.368;11.068;2023-07-13T01:34:48;97458.53;;;21.66;59.78
3812;BME280;1921;49.368;11.068;2023-07-13T01:37:15;97430.63;;;21.36;60.51
3812;BME280;1921;49.368;11.068;2023-07-13T01:39:40;97477.25;;;21.54;60.96
3812;BME280;1921;49.368;11.068;2023-07-13T01:42:06;97481.47;;;21.50;61.00
3812;BME280;1921;49.368;11.068;2023-07-13T01:44:32;97449.28;;;21.19;61.21
3812;BME280;1921;49.368;11.068;2023-07-13T01:46:58;97443.31;;;21.07;61.46
3812;BME280;1921;49.368;11.068;2023-07-13T01:49:24;97493.72;;;21.29;62.34
3812;BME280;1921;49.368;11.068;2023-07-13T01:51:49;97477.19;;;21.00;62.25
3812;BME280;1921;49.368;11.068;2023-07-13T01:54:15;97510.72;;;21.11;62.42
3812;BME280;1921;49.368;11.068;2023-07-13T01:56:43;97495.88;;;20.88;62.73
3812;BME280;1921;49.368;11.068;2023-07-13T01:59:09;97482.22;;;20.80;62.72
3812;BME280;1921;49.368;11.068;2023-07-13T02:01:35;97473.53;;;20.62;62.36
3812;BME280;1921;49.368;11.068;2023-07-13T02:04:01;97439.25;;;20.39;62.62
3812;BME280;1921;49.368;11.068;2023-07-13T02:06:27;97489.34;;;20.57;63.38
3812;BME280;1921;49.368;11.068;2023-07-13T02:08:54;97462.31;;;20.38;63.21
3812;BME280;1921;49.368;11.068;2023-07-13T02:11:20;97458.78;;;20.33;63.20
3812;BME280;1921;49.368;11.068;2023-07-13T02:13:45;97504.50;;;20.62;63.15
3812;BME280;1921;49.368;11.068;2023-07-13T02:16:11;97457.09;;;20.27;62.97
3812;BME280;1921;49.368;11.068;2023-07-13T02:18:37;97479.78;;;20.39;63.46
3812;BME280;1921;49.368;11.068;2023-07-13T02:21:03;97468.78;;;20.31;64.14
3812;BME280;1921;49.368;11.068;2023-07-13T02:23:29;97513.94;;;20.53;64.33
3812;BME280;1921;49.368;11.068;2023-07-13T02:26:00;97477.25;;;20.28;64.29
3812;BME280;1921;49.368;11.068;2023-07-13T02:28:28;97507.63;;;20.42;64.66
3812;BME280;1921;49.368;11.068;2023-07-13T02:30:53;97477.81;;;20.13;65.33
3812;BME280;1921;49.368;11.068;2023-07-13T02:33:19;97492.75;;;20.19;65.31
3812;BME280;1921;49.368;11.068;2023-07-13T02:35:45;97455.75;;;19.90;65.49
3812;BME280;1921;49.368;11.068;2023-07-13T02:38:11;97445.16;;;19.74;66.09
3812;BME280;1921;49.368;11.068;2023-07-13T02:40:36;97389.13;;;19.31;65.53
3812;BME280;1921;49.368;11.068;2023-07-13T02:43:03;97468.00;;;19.80;64.78
3812;BME280;1921;49.368;11.068;2023-07-13T02:45:30;97494.41;;;19.92;64.95
3812;BME280;1921;49.368;11.068;2023-07-13T02:47:56;97449.72;;;19.61;64.66
3812;BME280;1921;49.368;11.068;2023-07-13T02:50:22;97488.88;;;19.76;65.12
3812;BME280;1921;49.368;11.068;2023-07-13T02:52:47;97362.06;;;18.96;65.05
3812;BME280;1921;49.368;11.068;2023-07-13T02:55:13;97499.75;;;19.63;64.83
3812;BME280;1921;49.368;11.068;2023-07-13T02:57:39;97493.63;;;19.62;65.19
3812;BME280;1921;49.368;11.068;2023-07-13T03:00:06;97494.59;;;19.56;64.95
3812;BME280;1921;49.368;11.068;2023-07-13T03:02:32;97469.59;;;19.35;65.24
3812;BME280;1921;49.368;11.068;2023-07-13T03:04:58;97509.63;;;19.56;65.22
3812;BME280;1921;49.368;11.068;2023-07-13T03:07:24;97489.50;;;19.38;65.64
3812;BME280;1921;49.368;11.068;2023-07-13T03:09:56;97455.66;;;19.12;65.16
3812;BME280;1921;49.368;11.068;2023-07-13T03:12:23;97504.22;;;19.34;65.34
3812;BME280;1921;49.368;11.068;2023-07-13T03:14:49;97519.44;;;19.44;65.33
3812;BME280;1921;49.368;11.068;2023-07-13T03:17:18;97505.59;;;19.25;65.22
3812;BME280;1921;49.368;11.068;2023-07-13T03:19:43;97479.03;;;19.03;65.43
3812;BME280;1921;49.368;11.068;2023-07-13T03:22:09;97511.78;;;19.02;66.02
3812;BME280;1921;49.368;11.068;2023-07-13T03:24:35;97583.19;;;19.42;65.04
3812;BME280;1921;49.368;11.068;2023-07-13T03:27:04;97535.31;;;19.15;65.54
3812;BME280;1921;49.368;11.068;2023-07-13T03:29:30;97557.47;;;19.26;65.66
3812;BME280;1921;49.368;11.068;2023-07-13T03:31:56;97548.66;;;19.08;65.50
3812;BME280;1921;49.368;11.068;2023-07-13T03:34:23;97544.75;;;18.99;66.08
3812;BME280;1921;49.368;11.068;2023-07-13T03:36:49;97546.94;;;19.02;65.35
3812;BME280;1921;49.368;11.068;2023-07-13T03:39:14;97561.75;;;19.03;65.52
3812;BME280;1921;49.368;11.068;2023-07-13T03:41:40;97565.69;;;19.01;65.83
3812;BME280;1921;49.368;11.068;2023-07-13T03:44:06;97561.19;;;19.01;65.57
3812;BME280;1921;49.368;11.068;2023-07-13T03:46:32;97551.22;;;18.92;65.00
3812;BME280;1921;49.368;11.068;2023-07-13T03:48:59;97547.41;;;18.99;64.59
3812;BME280;1921;49.368;11.068;2023-07-13T03:51:25;97562.13;;;19.07;64.34
3812;BME280;1921;49.368;11.068;2023-07-13T03:53:51;97568.28;;;19.13;64.30
3812;BME280;1921;49.368;11.068;2023-07-13T03:56:18;97610.44;;;19.43;63.40
3812;BME280;1921;49.368;11.068;2023-07-13T03:58:47;97553.59;;;19.05;63.39
3812;BME280;1921;49.368;11.068;2023-07-13T04:01:15;97566.91;;;19.22;62.93
3812;BME280;1921;49.368;11.068;2023-07-13T04:03:42;97580.00;;;19.28;61.99
3812;BME280;1921;49.368;11.068;2023-07-13T04:06:21;97571.09;;;19.46;61.64
3812;BME280;1921;49.368;11.068;2023-07-13T04:08:52;97573.88;;;19.80;61.45
3812;BME280;1921;49.368;11.068;2023-07-13T04:11:19;97613.91;;;20.29;58.69
3812;BME280;1921;49.368;11.068;2023-07-13T04:13:46;97593.47;;;20.41;57.19
3812;BME280;1921;49.368;11.068;2023-07-13T04:16:14;97575.78;;;20.30;56.65
3812;BME280;1921;49.368;11.068;2023-07-13T04:18:40;97576.84;;;20.29;57.01
3812;BME280;1921;49.368;11.068;2023-07-13T04:21:07;97609.09;;;20.42;57.15
3812;BME280;1921;49.368;11.068;2023-07-13T04:23:35;97590.88;;;20.29;56.89
3812;BME280;1921;49.368;11.068;2023-07-13T04:26:01;97597.72;;;20.25;57.28
3812;BME280;1921;49.368;11.068;2023-07-13T04:28:27;97622.09;;;20.27;57.59
3812;BME280;1921;49.368;11.068;2023-07-13T04:30:53;97621.56;;;20.25;57.70
3812;BME280;1921;49.368;11.068;2023-07-13T04:33:19;97605.31;;;20.22;57.21
3812;BME280;1921;49.368;11.068;2023-07-13T04:35:50;97592.63;;;20.24;57.01
3812;BME280;1921;49.368;11.068;2023-07-13T04:38:20;97581.00;;;20.25;56.68
3812;BME280;1921;49.368;11.068;2023-07-13T04:40:46;97597.06;;;20.35;55.99
3812;BME280;1921;49.368;11.068;2023-07-13T04:43:12;97652.03;;;20.56;56.45
3812;BME280;1921;49.368;11.068;2023-07-13T04:45:38;97594.31;;;20.30;56.15
3812;BME280;1921;49.368;11.068;2023-07-13T04:48:04;97634.22;;;20.52;55.68
3812;BME280;1921;49.368;11.068;2023-07-13T04:50:30;97586.81;;;20.38;55.92
3812;BME280;1921;49.368;11.068;2023-07-13T04:52:56;97640.53;;;20.84;55.34
3812;BME280;1921;49.368;11.068;2023-07-13T04:55:22;97616.34;;;20.97;54.39
3812;BME280;1921;49.368;11.068;2023-07-13T04:57:48;97604.41;;;21.34;53.51
3812;BME280;1921;49.368;11.068;2023-07-13T05:00:14;97588.44;;;21.50;52.86
3812;BME280;1921;49.368;11.068;2023-07-13T05:02:44;97642.00;;;22.45;50.74
3812;BME280;1921;49.368;11.068;2023-07-13T05:05:11;97605.94;;;22.87;48.10
3812;BME280;1921;49.368;11.068;2023-07-13T05:07:37;97613.97;;;23.49;47.58
3812;BME280;1921;49.368;11.068;2023-07-13T05:10:03;97610.97;;;24.08;44.90
3812;BME280;1921;49.368;11.068;2023-07-13T05:12:30;97619.06;;;24.54;43.06
3812;BME280;1921;49.368;11.068;2023-07-13T05:14:56;97654.25;;;25.17;42.13
3812;BME280;1921;49.368;11.068;2023-07-13T05:17:22;97625.38;;;25.24;41.75
3812;BME280;1921;49.368;11.068;2023-07-13T05:19:47;97621.84;;;25.39;41.27
3812;BME280;1921;49.368;11.068;2023-07-13T05:22:13;97642.59;;;25.78;40.43
3812;BME280;1921;49.368;11.068;2023-07-13T05:24:39;97619.25;;;25.29;40.63
3812;BME280;1921;49.368;11.068;2023-07-13T05:27:05;97633.69;;;25.08;41.46
3812;BME280;1921;49.368;11.068;2023-07-13T05:29:31;97617.69;;;25.08;40.73
3812;BME280;1921;49.368;11.068;2023-07-13T05:31:56;97636.84;;;25.35;41.27
3812;BME280;1921;49.368;11.068;2023-07-13T05:34:23;97639.94;;;25.73;40.55
3812;BME280;1921;49.368;11.068;2023-07-13T05:36:48;97630.69;;;26.04;39.81
3812;BME280;1921;49.368;11.068;2023-07-13T05:39:16;97635.28;;;26.33;38.34
3812;BME280;1921;49.368;11.068;2023-07-13T05:41:42;97636.63;;;26.41;38.91
3812;BME280;1921;49.368;11.068;2023-07-13T05:44:07;97618.09;;;26.10;38.56
3812;BME280;1921;49.368;11.068;2023-07-13T05:46:34;97674.28;;;26.00;39.34
3812;BME280;1921;49.368;11.068;2023-07-13T05:49:00;97623.78;;;25.23;39.93
3812;BME280;1921;49.368;11.068;2023-07-13T05:51:25;97641.69;;;25.23;39.99
3812;BME280;1921;49.368;11.068;2023-07-13T05:53:51;97634.25;;;24.59;41.35
3812;BME280;1921;49.368;11.068;2023-07-13T05:56:17;97636.13;;;24.48;41.95
3812;BME280;1921;49.368;11.068;2023-07-13T05:58:43;97634.94;;;24.03;41.97
3812;BME280;1921;49.368;11.068;2023-07-13T06:01:14;97656.78;;;24.00;42.61
3812;BME280;1921;49.368;11.068;2023-07-13T06:03:40;97643.66;;;23.78;43.30
3812;BME280;1921;49.368;11.068;2023-07-13T06:06:08;97643.94;;;23.77;43.97
3812;BME280;1921;49.368;11.068;2023-07-13T06:08:35;97663.47;;;24.08;43.55
3812;BME280;1921;49.368;11.068;2023-07-13T06:11:06;97643.75;;;24.09;43.05
3812;BME280;1921;49.368;11.068;2023-07-13T06:13:33;97669.72;;;24.49;43.31
3812;BME280;1921;49.368;11.068;2023-07-13T06:15:59;97663.03;;;24.82;41.59
3812;BME280;1921;49.368;11.068;2023-07-13T06:18:25;97679.63;;;25.10;42.17
3812;BME280;1921;49.368;11.068;2023-07-13T06:20:51;97676.66;;;25.16;40.64
3812;BME280;1921;49.368;11.068;2023-07-13T06:23:17;97618.78;;;24.66;41.08
3812;BME280;1921;49.368;11.068;2023-07-13T06:25:43;97657.44;;;24.58;42.32
3812;BME280;1921;49.368;11.068;2023-07-13T06:28:09;97663.84;;;24.52;42.80
3812;BME280;1921;49.368;11.068;2023-07-13T06:30:35;97665.19;;;25.06;41.99
3812;BME280;1921;49.368;11.068;2023-07-13T06:33:00;97670.97;;;25.54;40.81
3812;BME280;1921;49.368;11.068;2023-07-13T06:35:26;97662.19;;;25.33;40.59
3812;BME280;1921;49.368;11.068;2023-07-13T06:37:52;97657.63;;;25.43;40.43
3812;BME280;1921;49.368;11.068;2023-07-13T06:40:17;97680.78;;;25.68;39.88
3812;BME280;1921;49.368;11.068;2023-07-13T06:42:43;97665.34;;;25.55;39.84
3812;BME280;1921;49.368;11.068;2023-07-13T06:45:09;97668.31;;;25.38;40.77
3812;BME280;1921;49.368;11.068;2023-07-13T06:47:35;97683.84;;;25.31;40.86
3812;BME280;1921;49.368;11.068;2023-07-13T06:50:01;97648.09;;;25.17;40.42
3812;BME280;1921;49.368;11.068;2023-07-13T06:52:27;97667.84;;;25.01;40.35
3812;BME280;1921;49.368;11.068;2023-07-13T06:54:52;97645.72;;;24.64;41.06
3812;BME280;1921;49.368;11.068;2023-07-13T06:57:18;97675.84;;;24.80;41.81
3812;BME280;1921;49.368;11.068;2023-07-13T06:59:44;97691.31;;;24.42;42.26
3812;BME280;1921;49.368;11.068;2023-07-13T07:02:10;97678.94;;;24.16;42.55
3812;BME280;1921;49.368;11.068;2023-07-13T07:04:37;97712.09;;;24.46;42.29
3812;BME280;1921;49.368;11.068;2023-07-13T07:07:02;97700.41;;;24.67;42.86
3812;BME280;1921;49.368;11.068;2023-07-13T07:09:28;97684.91;;;25.20;41.28
3812;BME280;1921;49.368;11.068;2023-07-13T07:11:56;97709.91;;;25.70;40.30
3812;BME280;1921;49.368;11.068;2023-07-13T07:14:21;97666.88;;;25.82;39.71
3812;BME280;1921;49.368;11.068;2023-07-13T07:16:47;97699.56;;;26.23;38.36
3812;BME280;1921;49.368;11.068;2023-07-13T07:19:13;97677.41;;;26.12;38.58
3812;BME280;1921;49.368;11.068;2023-07-13T07:21:38;97715.47;;;26.48;39.19
3812;BME280;1921;49.368;11.068;2023-07-13T07:24:05;97715.94;;;26.06;39.55
3812;BME280;1921;49.368;11.068;2023-07-13T07:26:31;97715.31;;;25.55;40.50
3812;BME280;1921;49.368;11.068;2023-07-13T07:28:57;97707.31;;;26.19;39.37
3812;BME280;1921;49.368;11.068;2023-07-13T07:31:22;97706.59;;;26.03;39.20
3812;BME280;1921;49.368;11.068;2023-07-13T07:33:48;97742.97;;;25.94;39.78
3812;BME280;1921;49.368;11.068;2023-07-13T07:36:16;97713.63;;;26.39;38.90
3812;BME280;1921;49.368;11.068;2023-07-13T07:38:42;97711.41;;;26.56;37.30
3812;BME280;1921;49.368;11.068;2023-07-13T07:41:08;97730.28;;;26.25;37.96
3812;BME280;1921;49.368;11.068;2023-07-13T07:43:35;97718.13;;;26.53;37.57
3812;BME280;1921;49.368;11.068;2023-07-13T07:46:01;97714.22;;;25.66;39.14
3812;BME280;1921;49.368;11.068;2023-07-13T07:48:26;97743.84;;;25.80;39.42
3812;BME280;1921;49.368;11.068;2023-07-13T07:50:52;97703.03;;;25.48;39.17
3812;BME280;1921;49.368;11.068;2023-07-13T07:53:18;97706.13;;;25.91;39.22
3812;BME280;1921;49.368;11.068;2023-07-13T07:55:45;97716.53;;;25.93;39.61
3812;BME280;1921;49.368;11.068;2023-07-13T07:58:11;97762.47;;;26.99;37.74
3812;BME280;1921;49.368;11.068;2023-07-13T08:00:36;97724.72;;;27.05;38.10
3812;BME280;1921;49.368;11.068;2023-07-13T08:03:02;97749.31;;;27.66;36.65
3812;BME280;1921;49.368;11.068;2023-07-13T08:05:28;97734.97;;;28.04;35.70
3812;BME280;1921;49.368;11.068;2023-07-13T08:07:54;97708.59;;;27.10;35.59
3812;BME280;1921;49.368;11.068;2023-07-13T08:10:20;97739.66;;;27.41;35.28
3812;BME280;1921;49.368;11.068;2023-07-13T08:12:46;97746.91;;;27.40;35.72
3812;BME280;1921;49.368;11.068;2023-07-13T08:15:15;97759.59;;;27.82;35.28
3812;BME280;1921;49.368;11.068;2023-07-13T08:17:42;97759.25;;;27.36;35.71
3812;BME280;1921;49.368;11.068;2023-07-13T08:20:08;97744.28;;;27.35;35.20
3812;BME280;1921;49.368;11.068;2023-07-13T08:22:35;97722.66;;;28.03;33.70
3812;BME280;1921;49.368;11.068;2023-07-13T08:25:01;97744.06;;;27.55;34.21
3812;BME280;1921;49.368;11.068;2023-07-13T08:27:28;97747.28;;;28.48;32.76
3812;BME280;1921;49.368;11.068;2023-07-13T08:29:54;97742.03;;;29.13;32.51
3812;BME280;1921;49.368;11.068;2023-07-13T08:32:22;97769.94;;;29.91;30.80
3812;BME280;1921;49.368;11.068;2023-07-13T08:34:48;97745.94;;;29.95;30.65
3812;BME280;1921;49.368;11.068;2023-07-13T08:37:14;97738.16;;;30.07;30.41
3812;BME280;1921;49.368;11.068;2023-07-13T08:39:40;97760.94;;;30.51;28.63
3812;BME280;1921;49.368;11.068;2023-07-13T08:42:42;97785.19;;;29.96;29.02
3812;BME280;1921;49.368;11.068;2023-07-13T08:45:22;97794.84;;;29.69;29.19
3812;BME280;1921;49.368;11.068;2023-07-13T08:47:57;97726.94;;;30.19;27.59
3812;BME280;1921;49.368;11.068;2023-07-13T08:50:34;97755.56;;;30.37;26.86
3812;BME280;1921;49.368;11.068;2023-07-13T08:53:02;97741.06;;;28.72;28.35
3812;BME280;1921;49.368;11.068;2023-07-13T08:55:33;97778.84;;;28.56;28.44
3812;BME280;1921;49.368;11.068;2023-07-13T08:58:10;97795.25;;;27.25;30.64
3812;BME280;1921;49.368;11.068;2023-07-13T09:01:19;97798.53;;;28.28;29.73
3812;BME280;1921;49.368;11.068;2023-07-13T09:10:21;97777.78;;;28.76;27.70
3812;BME280;1921;49.368;11.068;2023-07-13T09:15:30;97791.09;;;28.81;28.39
3812;BME280;1921;49.368;11.068;2023-07-13T09:18:08;97772.25;;;28.67;28.75
3812;BME280;1921;49.368;11.068;2023-07-13T09:20:42;97767.31;;;28.56;28.31
3812;BME280;1921;49.368;11.068;2023-07-13T09:23:16;97799.31;;;28.28;29.96
3812;BME280;1921;49.368;11.068;2023-07-13T09:25:47;97767.47;;;28.22;29.37
3812;BME280;1921;49.368;11.068;2023-07-13T09:28:21;97804.56;;;27.90;30.09
3812;BME280;1921;49.368;11.068;2023-07-13T09:33:27;97804.84;;;26.32;31.50
3812;BME280;1921;49.368;11.068;2023-07-13T09:35:58;97738.00;;;26.27;31.67
3812;BME280;1921;49.368;11.068;2023-07-13T09:38:29;97755.28;;;26.94;30.94
3812;BME280;1921;49.368;11.068;2023-07-13T09:41:26;97807.81;;;27.58;29.34
3812;BME280;1921;49.368;11.068;2023-07-13T09:44:16;97773.44;;;26.63;31.43
3812;BME280;1921;49.368;11.068;2023-07-13T09:47:01;97795.16;;;26.51;31.38
3812;BME280;1921;49.368;11.068;2023-07-13T09:49:33;97724.00;;;27.24;30.08
3812;BME280;1921;49.368;11.068;2023-07-13T09:52:03;97768.66;;;27.33;30.45
3812;BME280;1921;49.368;11.068;2023-07-13T09:54:34;97756.13;;;28.49;29.33
3812;BME280;1921;49.368;11.068;2023-07-13T09:57:02;97748.34;;;29.50;27.25
3812;BME280;1921;49.368;11.068;2023-07-13T09:59:32;97788.22;;;30.72;26.30
3812;BME280;1921;49.368;11.068;2023-07-13T10:01:59;97801.59;;;30.63;25.62
3812;BME280;1921;49.368;11.068;2023-07-13T10:04:33;97770.84;;;30.28;25.46
3812;BME280;1921;49.368;11.068;2023-07-13T10:07:12;97743.16;;;30.00;26.81
3812;BME280;1921;49.368;11.068;2023-07-13T10:09:39;97792.41;;;30.14;25.75
3812;BME280;1921;49.368;11.068;2023-07-13T10:12:14;97736.19;;;30.13;24.65
3812;BME280;1921;49.368;11.068;2023-07-13T10:14:42;97809.41;;;30.10;25.04
3812;BME280;1921;49.368;11.068;2023-07-13T10:17:14;97779.81;;;30.10;25.42
3812;BME280;1921;49.368;11.068;2023-07-13T10:19:42;97759.53;;;30.90;24.45
3812;BME280;1921;49.368;11.068;2023-07-13T10:22:45;97767.81;;;31.69;24.13
3812;BME280;1921;49.368;11.068;2023-07-13T10:25:25;97776.78;;;31.11;24.07
3812;BME280;1921;49.368;11.068;2023-07-13T10:28:39;97778.47;;;30.48;25.55
3812;BME280;1921;49.368;11.068;2023-07-13T10:30:42;97747.81;;;29.67;25.35
3812;BME280;1921;49.368;11.068;2023-07-13T10:33:12;97776.81;;;29.37;25.74
3812;BME280;1921;49.368;11.068;2023-07-13T10:35:43;97820.06;;;30.42;25.90
3812;BME280;1921;49.368;11.068;2023-07-13T10:38:22;97767.00;;;27.96;27.57
3812;BME280;1921;49.368;11.068;2023-07-13T10:41:11;97797.88;;;26.96;30.06
3812;BME280;1921;49.368;11.068;2023-07-13T10:43:49;97707.28;;;27.37;29.30
3812;BME280;1921;49.368;11.068;2023-07-13T10:46:20;97792.56;;;28.55;27.48
3812;BME280;1921;49.368;11.068;2023-07-13T10:48:52;97780.09;;;29.02;27.47
3812;BME280;1921;49.368;11.068;2023-07-13T10:51:20;97807.00;;;30.08;26.39
3812;BME280;1921;49.368;11.068;2023-07-13T10:53:47;97798.63;;;29.82;26.20
3812;BME280;1921;49.368;11.068;2023-07-13T10:56:29;97805.69;;;29.78;26.51
3812;BME280;1921;49.368;11.068;2023-07-13T10:59:23;97787.34;;;30.49;25.41
3812;BME280;1921;49.368;11.068;2023-07-13T11:04:22;97802.66;;;31.12;24.94
3812;BME280;1921;49.368;11.068;2023-07-13T11:06:58;97793.34;;;29.77;26.28
3812;BME280;1921;49.368;11.068;2023-07-13T11:09:40;97772.31;;;29.93;26.33
3812;BME280;1921;49.368;11.068;2023-07-13T11:15:10;97770.16;;;29.95;25.53
3812;BME280;1921;49.368;11.068;2023-07-13T11:17:53;97765.78;;;30.13;25.15
3812;BME280;1921;49.368;11.068;2023-07-13T11:20:36;97773.63;;;30.37;25.01
3812;BME280;1921;49.368;11.068;2023-07-13T11:23:27;97789.03;;;30.72;25.10
3812;BME280;1921;49.368;11.068;2023-07-13T11:25:53;97754.53;;;30.97;25.04
3812;BME280;1921;49.368;11.068;2023-07-13T11:28:25;97756.09;;;31.20;24.77
3812;BME280;1921;49.368;11.068;2023-07-13T11:33:54;97775.91;;;30.29;25.35
3812;BME280;1921;49.368;11.068;2023-07-13T11:36:24;97752.19;;;30.04;25.57
3812;BME280;1921;49.368;11.068;2023-07-13T11:39:28;97780.31;;;30.39;25.13
3812;BME280;1921;49.368;11.068;2023-07-13T11:42:02;97752.81;;;29.60;26.40
3812;BME280;1921;49.368;11.068;2023-07-13T11:44:32;97751.72;;;30.16;25.61
3812;BME280;1921;49.368;11.068;2023-07-13T11:47:08;97786.72;;;31.02;25.25
3812;BME280;1921;49.368;11.068;2023-07-13T11:49:44;97752.66;;;29.51;25.72
3812;BME280;1921;49.368;11.068;2023-07-13T11:52:19;97754.50;;;29.69;25.67
3812;BME280;1921;49.368;11.068;2023-07-13T11:54:53;97762.88;;;30.23;26.27
3812;BME280;1921;49.368;11.068;2023-07-13T11:57:34;97777.56;;;29.24;27.09
3812;BME280;1921;49.368;11.068;2023-07-13T12:00:13;97785.59;;;30.30;25.90
3812;BME280;1921;49.368;11.068;2023-07-13T12:02:45;97775.34;;;30.82;25.04
3812;BME280;1921;49.368;11.068;2023-07-13T12:05:14;97772.47;;;31.24;24.99
3812;BME280;1921;49.368;11.068;2023-07-13T12:07:40;97728.81;;;31.75;23.23
3812;BME280;1921;49.368;11.068;2023-07-13T12:10:27;97750.91;;;31.86;23.07
3812;BME280;1921;49.368;11.068;2023-07-13T12:13:08;97776.88;;;32.13;24.40
3812;BME280;1921;49.368;11.068;2023-07-13T12:15:40;97765.56;;;32.68;23.55
3812;BME280;1921;49.368;11.068;2023-07-13T12:18:20;97744.88;;;32.37;24.04
3812;BME280;1921;49.368;11.068;2023-07-13T12:20:48;97739.03;;;31.56;23.61
3812;BME280;1921;49.368;11.068;2023-07-13T12:23:34;97752.81;;;31.85;24.42
3812;BME280;1921;49.368;11.068;2023-07-13T12:26:06;97769.38;;;32.50;22.99
3812;BME280;1921;49.368;11.068;2023-07-13T12:28:48;97752.03;;;31.85;24.33
3812;BME280;1921;49.368;11.068;2023-07-13T12:31:36;97778.72;;;31.86;24.47
3812;BME280;1921;49.368;11.068;2023-07-13T12:34:20;97779.72;;;31.99;23.70
3812;BME280;1921;49.368;11.068;2023-07-13T12:36:53;97765.94;;;31.78;23.91
3812;BME280;1921;49.368;11.068;2023-07-13T12:39:36;97728.13;;;32.01;22.95
3812;BME280;1921;49.368;11.068;2023-07-13T12:42:27;97756.22;;;32.17;23.13
3812;BME280;1921;49.368;11.068;2023-07-13T12:45:26;97733.28;;;31.80;23.31
3812;BME280;1921;49.368;11.068;2023-07-13T12:48:03;97756.28;;;31.46;24.17
3812;BME280;1921;49.368;11.068;2023-07-13T12:50:45;97732.13;;;31.72;24.24
3812;BME280;1921;49.368;11.068;2023-07-13T12:53:20;97748.69;;;32.54;23.31
3812;BME280;1921;49.368;11.068;2023-07-13T12:55:55;97711.22;;;32.69;23.14
3812;BME280;1921;49.368;11.068;2023-07-13T12:58:39;97766.19;;;32.82;23.55
3812;BME280;1921;49.368;11.068;2023-07-13T13:01:10;97737.72;;;33.19;22.47
3812;BME280;1921;49.368;11.068;2023-07-13T13:03:44;97748.31;;;33.51;22.53
3812;BME280;1921;49.368;11.068;2023-07-13T13:08:46;97709.63;;;32.94;23.57
3812;BME280;1921;49.368;11.068;2023-07-13T13:11:15;97754.31;;;32.09;24.35
3812;BME280;1921;49.368;11.068;2023-07-13T13:13:43;97736.81;;;31.89;24.85
3812;BME280;1921;49.368;11.068;2023-07-13T13:18:55;97738.53;;;31.85;25.53
3812;BME280;1921;49.368;11.068;2023-07-13T13:21:24;97726.09;;;32.32;25.06
3812;BME280;1921;49.368;11.068;2023-07-13T13:23:50;97702.72;;;32.10;25.14
3812;BME280;1921;49.368;11.068;2023-07-13T13:26:24;97712.91;;;32.13;25.45
3812;BME280;1921;49.368;11.068;2023-07-13T13:28:49;97735.78;;;31.76;25.65
3812;BME280;1921;49.368;11.068;2023-07-13T13:31:15;97739.50;;;31.04;26.65
3812;BME280;1921;49.368;11.068;2023-07-13T13:33:44;97730.38;;;31.14;25.80
3812;BME280;1921;49.368;11.068;2023-07-13T13:36:22;97743.00;;;31.05;25.61
3812;BME280;1921;49.368;11.068;2023-07-13T13:38:50;97733.78;;;31.51;25.04
3812;BME280;1921;49.368;11.068;2023-07-13T13:41:16;97753.34;;;31.65;24.77
3812;BME280;1921;49.368;11.068;2023-07-13T13:43:43;97691.47;;;30.75;25.81
3812;BME280;1921;49.368;11.068;2023-07-13T13:46:22;97748.03;;;30.75;25.81
3812;BME280;1921;49.368;11.068;2023-07-13T13:48:50;97722.72;;;29.99;26.35