sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13439;SDS011;6792;57.698;11.946;2023-03-01T00:01:27;7.73;;;4.27;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:03:58;8.40;;;4.83;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:06:27;8.70;;;4.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:08:56;14.60;;;3.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:11:26;6.37;;;3.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:13:56;7.07;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:16:28;6.00;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:18:59;7.27;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:21:29;9.03;;;4.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:23:58;7.93;;;4.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:26:27;10.27;;;4.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:28:57;7.87;;;3.97;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:31:27;7.37;;;3.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:33:58;7.73;;;3.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:36:28;7.30;;;4.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:38:59;6.63;;;4.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:41:29;7.43;;;4.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:43:59;6.57;;;3.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:46:28;4.53;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:48:57;6.37;;;4.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:51:28;6.30;;;4.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:53:58;6.57;;;3.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:56:28;7.97;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T00:58:58;6.63;;;4.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:01:28;10.33;;;4.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:03:59;8.07;;;4.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:06:31;5.63;;;3.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:09:02;5.37;;;3.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:11:33;5.53;;;3.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:14:03;5.57;;;3.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:16:32;6.10;;;3.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:19:01;5.27;;;3.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:21:30;6.07;;;3.27;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:23:59;6.37;;;3.17;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:26:30;8.83;;;3.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:29:01;5.73;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:31:31;4.93;;;3.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:34:02;6.27;;;3.13;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:36:33;5.87;;;3.27;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:39:03;4.37;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:41:36;8.10;;;3.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:44:16;5.90;;;3.13;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:46:47;5.27;;;2.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:49:24;4.97;;;3.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:51:59;5.10;;;3.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:54:31;7.33;;;3.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:57:06;6.27;;;3.73;;
13439;SDS011;6792;57.698;11.946;2023-03-01T01:59:36;8.37;;;3.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:02:06;6.80;;;4.17;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:04:35;7.30;;;4.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:07:07;6.00;;;3.83;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:09:39;8.73;;;4.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:12:09;14.40;;;4.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:14:38;5.40;;;3.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:17:08;9.20;;;4.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:19:41;8.77;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:22:18;10.30;;;3.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:24:53;9.13;;;4.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:27:28;6.67;;;3.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:30:10;5.90;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:32:40;9.80;;;4.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:35:11;7.83;;;4.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:37:42;9.30;;;4.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:40:12;6.10;;;3.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:42:45;6.53;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:45:17;5.77;;;3.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:47:48;5.93;;;3.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:50:22;8.27;;;4.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:53:00;5.40;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:55:30;7.33;;;4.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T02:58:01;8.23;;;3.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:00:31;7.33;;;2.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:03:04;9.10;;;3.83;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:05:34;8.40;;;3.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:08:03;5.63;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:10:35;11.87;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:13:06;5.73;;;3.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:15:36;6.73;;;3.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:18:07;6.00;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:20:38;6.53;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:23:08;8.43;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:25:37;5.13;;;3.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:28:09;7.67;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:30:39;5.87;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:33:10;5.70;;;3.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:35:41;10.13;;;3.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:38:13;7.33;;;3.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:40:44;12.67;;;3.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:43:15;8.20;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:45:46;8.37;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:48:15;6.23;;;3.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:50:48;9.63;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:53:18;6.83;;;3.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:55:48;10.23;;;3.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T03:58:18;5.40;;;3.17;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:00:49;8.30;;;3.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:03:20;5.30;;;3.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:05:49;5.73;;;3.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:08:22;4.63;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:10:53;5.40;;;3.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:13:25;5.13;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:15:55;4.80;;;3.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:18:24;6.27;;;3.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:20:53;5.00;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:23:22;9.20;;;2.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:25:52;4.30;;;2.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:28:23;5.80;;;2.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:30:55;13.07;;;3.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:33:25;7.93;;;3.17;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:35:54;7.20;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:38:23;3.87;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:40:53;3.47;;;2.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:43:23;3.33;;;2.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:45:52;3.87;;;2.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:48:21;4.13;;;2.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:50:50;4.17;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:53:19;4.77;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:55:49;5.83;;;3.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T04:58:18;5.73;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:00:49;3.27;;;2.97;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:03:19;3.73;;;2.27;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:05:50;4.23;;;2.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:08:20;3.17;;;2.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:10:50;6.83;;;2.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:13:23;4.47;;;2.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:15:54;3.10;;;2.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:18:25;4.23;;;2.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:21:01;6.13;;;2.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:23:33;4.40;;;2.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:26:03;6.60;;;2.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:28:36;4.83;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:31:06;6.47;;;2.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:33:36;4.60;;;2.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:36:09;5.63;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:38:40;6.30;;;2.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:41:14;3.77;;;2.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:43:43;4.10;;;2.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:46:15;4.27;;;2.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:48:44;9.80;;;3.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:51:14;4.37;;;2.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:53:43;3.30;;;2.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:56:13;5.67;;;2.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T05:58:42;6.53;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:01:11;5.23;;;2.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:03:41;13.90;;;2.97;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:06:11;15.63;;;4.17;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:08:40;11.93;;;3.17;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:11:10;11.23;;;3.27;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:13:39;7.13;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:16:09;9.97;;;2.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:18:39;6.37;;;2.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:21:10;8.53;;;3.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:23:39;9.37;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:26:10;11.40;;;3.63;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:28:41;7.80;;;3.27;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:31:12;16.60;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:33:51;13.60;;;3.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:36:23;13.17;;;4.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:38:52;19.37;;;3.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:41:21;11.47;;;4.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:43:52;15.67;;;4.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:46:21;11.57;;;4.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:48:51;13.93;;;4.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:51:21;13.83;;;4.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:53:51;22.40;;;5.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:56:20;15.00;;;4.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T06:58:49;14.93;;;5.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:01:18;21.87;;;4.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:03:48;19.33;;;4.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:06:17;16.40;;;4.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:08:46;15.63;;;3.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:11:15;9.37;;;3.73;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:13:44;21.47;;;4.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:16:13;7.53;;;3.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:18:42;11.87;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:21:12;17.07;;;3.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:23:42;8.03;;;3.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:26:13;10.77;;;3.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:28:42;10.37;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:31:11;8.53;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:33:42;13.27;;;4.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:36:12;11.67;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:38:41;22.50;;;3.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:41:10;16.50;;;4.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:43:40;11.83;;;3.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:46:13;13.17;;;3.63;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:48:42;14.53;;;3.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:51:11;12.93;;;3.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:53:41;17.63;;;3.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:56:12;10.53;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T07:58:44;9.03;;;3.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:01:13;4.80;;;2.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:03:44;11.90;;;2.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:06:15;11.20;;;3.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:08:47;16.57;;;2.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:11:16;6.60;;;2.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:13:48;9.27;;;2.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:16:17;10.67;;;2.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:18:46;6.83;;;2.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:21:16;7.53;;;2.13;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:23:46;8.03;;;2.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:26:16;5.90;;;1.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:28:47;8.37;;;2.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:31:19;5.87;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:33:51;3.67;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:36:22;3.23;;;1.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:38:52;3.87;;;1.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:41:21;4.60;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:43:51;5.80;;;1.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:46:22;4.70;;;1.97;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:48:51;1.93;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:51:20;7.30;;;1.83;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:53:52;3.73;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:56:23;10.27;;;1.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T08:58:52;5.17;;;1.73;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:01:24;8.27;;;2.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:03:53;2.93;;;1.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:06:23;6.50;;;1.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:08:52;4.57;;;1.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:11:21;1.53;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:13:50;3.37;;;1.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:16:20;4.37;;;1.13;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:18:51;2.27;;;1.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:21:22;1.90;;;0.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:23:51;4.63;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:26:21;2.43;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:28:52;1.37;;;0.83;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:31:23;2.63;;;1.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:33:53;1.77;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:36:23;0.97;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:38:52;2.57;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:41:36;2.47;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:44:13;2.63;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:46:46;7.43;;;0.97;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:49:17;3.67;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:51:55;3.13;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:54:23;1.37;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:56:59;10.87;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T09:59:39;2.73;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:02:18;4.17;;;1.10;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:04:52;3.23;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:07:28;2.10;;;0.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:10:00;2.93;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:12:33;4.90;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:15:04;3.60;;;0.93;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:17:39;5.17;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:20:19;8.97;;;1.13;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:22:50;5.37;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:25:26;3.50;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:28:01;2.87;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:30:34;2.07;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:33:07;4.40;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:35:41;14.77;;;1.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:38:11;4.83;;;1.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:40:51;2.40;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:43:23;4.13;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:45:53;1.90;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:48:23;1.20;;;0.83;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:51:05;9.40;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:53:35;6.17;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:56:08;3.10;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T10:58:40;4.27;;;0.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:01:24;4.60;;;0.97;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:04:09;2.40;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:06:40;3.87;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:09:15;2.90;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:11:46;3.70;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:14:21;0.97;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:16:58;1.43;;;0.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:19:29;2.83;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:22:02;3.13;;;0.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:24:36;1.50;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:27:12;4.63;;;1.07;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:29:47;4.40;;;0.73;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:32:19;8.03;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:34:53;12.67;;;1.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:37:28;8.73;;;0.87;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:40:02;11.57;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:42:40;1.07;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:45:12;3.80;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:47:46;9.03;;;1.13;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:50:29;4.23;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:56:07;5.27;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T11:58:49;4.10;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:07:34;4.23;;;0.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:10:19;1.50;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:12:55;1.23;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:15:39;4.67;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:18:49;3.60;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:21:30;2.37;;;0.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:24:16;7.87;;;1.03;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:27:12;4.60;;;0.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:29:56;7.03;;;0.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:35:37;5.53;;;0.67;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:38:16;2.57;;;0.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:40:56;0.97;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:43:36;0.50;;;0.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:46:15;0.97;;;0.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:48:54;4.10;;;0.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:51:26;6.23;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:54:00;1.60;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:56:32;5.53;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T12:59:07;2.97;;;0.37;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:01:40;3.87;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:04:20;6.17;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:07:00;1.80;;;0.63;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:09:35;6.50;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:15:26;7.10;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:20:57;2.50;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:23:29;3.80;;;0.63;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:26:03;0.77;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:28:46;1.60;;;0.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:34:40;5.10;;;0.63;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:37:30;2.62;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:40:03;4.67;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:42:41;4.15;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:45:24;2.70;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:47:57;4.87;;;1.73;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:50:29;4.13;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:53:03;3.53;;;1.00;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:55:37;4.33;;;0.75;;
13439;SDS011;6792;57.698;11.946;2023-03-01T13:58:15;6.42;;;0.62;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:00:54;2.83;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:03:29;5.87;;;0.53;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:06:01;8.47;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:08:35;3.53;;;0.57;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:14:27;5.03;;;0.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:17:09;5.08;;;0.90;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:19:48;6.87;;;0.47;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:22:27;1.35;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:24:58;3.80;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:27:31;6.00;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:30:02;2.43;;;0.77;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:32:39;3.43;;;0.43;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:35:18;1.97;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:37:49;2.93;;;0.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:40:23;4.53;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:42:54;2.43;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:45:28;2.93;;;0.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:47:59;5.97;;;0.40;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:50:30;0.40;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:53:02;3.80;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:55:35;1.80;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T14:58:09;2.63;;;0.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:00:40;0.97;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:03:13;2.73;;;0.23;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:05:44;1.97;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:08:16;1.03;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:10:56;0.53;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:13:29;2.70;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:16:04;1.03;;;0.20;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:18:35;3.23;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:21:08;1.93;;;0.30;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:23:39;0.37;;;0.33;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:26:17;3.40;;;0.50;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:28:56;6.20;;;0.70;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:31:27;3.73;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:34:07;3.40;;;0.60;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:36:42;5.47;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:39:26;7.70;;;0.80;;
13439;SDS011;6792;57.698;11.946;2023-03-01T15:42:06;4.67;;;0.70;;