sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2023-02-03T00:02:08;3.00;78.50
66928;DHT22;59882;45.624;11.698;2023-02-03T00:04:34;3.00;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T00:06:59;2.90;78.00
66928;DHT22;59882;45.624;11.698;2023-02-03T00:09:25;2.90;78.10
66928;DHT22;59882;45.624;11.698;2023-02-03T00:11:50;2.90;78.50
66928;DHT22;59882;45.624;11.698;2023-02-03T00:14:16;2.90;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T00:16:42;2.90;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T00:19:07;2.90;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T00:21:33;2.90;77.80
66928;DHT22;59882;45.624;11.698;2023-02-03T00:23:59;2.90;77.50
66928;DHT22;59882;45.624;11.698;2023-02-03T00:26:24;2.90;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T00:28:53;2.90;77.10
66928;DHT22;59882;45.624;11.698;2023-02-03T00:31:23;2.90;77.40
66928;DHT22;59882;45.624;11.698;2023-02-03T00:33:56;2.90;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T00:36:22;2.90;77.10
66928;DHT22;59882;45.624;11.698;2023-02-03T00:38:48;2.90;76.60
66928;DHT22;59882;45.624;11.698;2023-02-03T00:41:15;2.80;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T00:43:40;2.80;77.40
66928;DHT22;59882;45.624;11.698;2023-02-03T00:46:06;2.70;77.20
66928;DHT22;59882;45.624;11.698;2023-02-03T00:48:32;2.80;77.10
66928;DHT22;59882;45.624;11.698;2023-02-03T00:50:57;2.70;77.20
66928;DHT22;59882;45.624;11.698;2023-02-03T00:53:23;2.70;77.40
66928;DHT22;59882;45.624;11.698;2023-02-03T00:55:48;2.70;77.20
66928;DHT22;59882;45.624;11.698;2023-02-03T00:58:14;2.60;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T01:00:40;2.60;77.00
66928;DHT22;59882;45.624;11.698;2023-02-03T01:03:05;2.50;77.80
66928;DHT22;59882;45.624;11.698;2023-02-03T01:05:31;2.50;78.10
66928;DHT22;59882;45.624;11.698;2023-02-03T01:07:56;2.40;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T01:10:22;2.40;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T01:12:48;2.40;77.90
66928;DHT22;59882;45.624;11.698;2023-02-03T01:15:13;2.40;78.10
66928;DHT22;59882;45.624;11.698;2023-02-03T01:17:39;2.40;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T01:20:05;2.40;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T01:22:31;2.40;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T01:24:56;2.40;77.90
66928;DHT22;59882;45.624;11.698;2023-02-03T01:27:22;2.40;77.50
66928;DHT22;59882;45.624;11.698;2023-02-03T01:29:48;2.40;77.50
66928;DHT22;59882;45.624;11.698;2023-02-03T01:32:13;2.40;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T01:34:39;2.40;77.90
66928;DHT22;59882;45.624;11.698;2023-02-03T01:37:04;2.40;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T01:39:30;2.40;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T01:41:56;2.30;77.90
66928;DHT22;59882;45.624;11.698;2023-02-03T01:47:09;2.30;77.80
66928;DHT22;59882;45.624;11.698;2023-02-03T01:49:36;2.40;77.40
66928;DHT22;59882;45.624;11.698;2023-02-03T01:52:04;2.40;77.50
66928;DHT22;59882;45.624;11.698;2023-02-03T01:54:37;2.40;77.30
66928;DHT22;59882;45.624;11.698;2023-02-03T01:57:09;2.40;77.30
66928;DHT22;59882;45.624;11.698;2023-02-03T01:59:37;2.30;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T02:02:03;2.40;77.10
66928;DHT22;59882;45.624;11.698;2023-02-03T02:04:38;2.40;77.40
66928;DHT22;59882;45.624;11.698;2023-02-03T02:07:06;2.40;77.50
66928;DHT22;59882;45.624;11.698;2023-02-03T02:09:32;2.40;77.20
66928;DHT22;59882;45.624;11.698;2023-02-03T02:11:58;2.40;77.10
66928;DHT22;59882;45.624;11.698;2023-02-03T02:14:24;2.40;77.80
66928;DHT22;59882;45.624;11.698;2023-02-03T02:17:13;2.40;78.00
66928;DHT22;59882;45.624;11.698;2023-02-03T02:22:28;2.30;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T02:25:24;2.30;77.50
66928;DHT22;59882;45.624;11.698;2023-02-03T02:30:35;2.20;77.30
66928;DHT22;59882;45.624;11.698;2023-02-03T02:36:27;2.10;77.30
66928;DHT22;59882;45.624;11.698;2023-02-03T02:41:40;2.00;77.30
66928;DHT22;59882;45.624;11.698;2023-02-03T02:44:30;1.90;78.30
66928;DHT22;59882;45.624;11.698;2023-02-03T02:47:00;1.80;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T02:51:59;1.80;78.30
66928;DHT22;59882;45.624;11.698;2023-02-03T02:54:28;1.70;78.90
66928;DHT22;59882;45.624;11.698;2023-02-03T02:56:58;1.70;79.10
66928;DHT22;59882;45.624;11.698;2023-02-03T02:59:24;1.70;79.20
66928;DHT22;59882;45.624;11.698;2023-02-03T03:01:50;1.60;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T03:04:19;1.60;79.60
66928;DHT22;59882;45.624;11.698;2023-02-03T03:07:09;1.60;79.60
66928;DHT22;59882;45.624;11.698;2023-02-03T03:09:43;1.60;79.70
66928;DHT22;59882;45.624;11.698;2023-02-03T03:12:12;1.70;80.00
66928;DHT22;59882;45.624;11.698;2023-02-03T03:14:43;1.70;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T03:17:12;1.80;79.30
66928;DHT22;59882;45.624;11.698;2023-02-03T03:19:46;1.90;79.40
66928;DHT22;59882;45.624;11.698;2023-02-03T03:22:15;1.90;79.40
66928;DHT22;59882;45.624;11.698;2023-02-03T03:24:47;2.00;79.70
66928;DHT22;59882;45.624;11.698;2023-02-03T03:27:22;2.00;79.50
66928;DHT22;59882;45.624;11.698;2023-02-03T03:29:55;2.10;79.40
66928;DHT22;59882;45.624;11.698;2023-02-03T03:32:23;2.10;80.10
66928;DHT22;59882;45.624;11.698;2023-02-03T03:34:49;2.20;80.40
66928;DHT22;59882;45.624;11.698;2023-02-03T03:39:54;2.30;79.70
66928;DHT22;59882;45.624;11.698;2023-02-03T03:42:58;2.30;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T03:51:26;2.20;79.90
66928;DHT22;59882;45.624;11.698;2023-02-03T03:53:55;2.20;79.90
66928;DHT22;59882;45.624;11.698;2023-02-03T03:56:26;2.30;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T03:58:53;2.30;79.70
66928;DHT22;59882;45.624;11.698;2023-02-03T04:01:20;2.30;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T04:03:55;2.30;79.50
66928;DHT22;59882;45.624;11.698;2023-02-03T04:06:22;2.30;79.90
66928;DHT22;59882;45.624;11.698;2023-02-03T04:08:48;2.30;79.70
66928;DHT22;59882;45.624;11.698;2023-02-03T04:11:13;2.30;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T04:13:59;2.30;79.50
66928;DHT22;59882;45.624;11.698;2023-02-03T04:16:24;2.40;79.80
66928;DHT22;59882;45.624;11.698;2023-02-03T04:18:50;2.40;79.60
66928;DHT22;59882;45.624;11.698;2023-02-03T04:21:16;2.50;79.50
66928;DHT22;59882;45.624;11.698;2023-02-03T04:23:41;2.50;79.90
66928;DHT22;59882;45.624;11.698;2023-02-03T04:26:07;2.50;79.90
66928;DHT22;59882;45.624;11.698;2023-02-03T04:28:32;2.60;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T04:31:01;2.50;80.60
66928;DHT22;59882;45.624;11.698;2023-02-03T04:33:26;2.50;80.90
66928;DHT22;59882;45.624;11.698;2023-02-03T04:35:52;2.50;80.60
66928;DHT22;59882;45.624;11.698;2023-02-03T04:38:17;2.60;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T04:40:43;2.60;80.80
66928;DHT22;59882;45.624;11.698;2023-02-03T04:43:10;2.60;80.30
66928;DHT22;59882;45.624;11.698;2023-02-03T04:45:36;2.70;80.50
66928;DHT22;59882;45.624;11.698;2023-02-03T04:48:02;2.80;80.10
66928;DHT22;59882;45.624;11.698;2023-02-03T04:50:29;2.80;80.80
66928;DHT22;59882;45.624;11.698;2023-02-03T04:52:55;2.80;80.90
66928;DHT22;59882;45.624;11.698;2023-02-03T04:55:23;2.90;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T04:57:56;2.90;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T05:00:22;2.90;80.40
66928;DHT22;59882;45.624;11.698;2023-02-03T05:02:47;2.90;80.50
66928;DHT22;59882;45.624;11.698;2023-02-03T05:05:13;3.00;80.50
66928;DHT22;59882;45.624;11.698;2023-02-03T05:07:39;3.00;80.40
66928;DHT22;59882;45.624;11.698;2023-02-03T05:10:04;3.00;80.50
66928;DHT22;59882;45.624;11.698;2023-02-03T05:12:30;3.00;80.50
66928;DHT22;59882;45.624;11.698;2023-02-03T05:14:56;3.10;80.40
66928;DHT22;59882;45.624;11.698;2023-02-03T05:17:21;3.10;80.90
66928;DHT22;59882;45.624;11.698;2023-02-03T05:19:47;3.10;80.90
66928;DHT22;59882;45.624;11.698;2023-02-03T05:22:12;3.10;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T05:24:38;3.20;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T05:27:04;3.20;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T05:29:29;3.20;81.30
66928;DHT22;59882;45.624;11.698;2023-02-03T05:31:55;3.20;81.20
66928;DHT22;59882;45.624;11.698;2023-02-03T05:34:21;3.10;81.10
66928;DHT22;59882;45.624;11.698;2023-02-03T05:36:46;3.10;80.80
66928;DHT22;59882;45.624;11.698;2023-02-03T05:39:12;3.10;80.70
66928;DHT22;59882;45.624;11.698;2023-02-03T05:41:37;3.10;80.80
66928;DHT22;59882;45.624;11.698;2023-02-03T05:44:27;3.10;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T05:46:55;3.10;81.20
66928;DHT22;59882;45.624;11.698;2023-02-03T05:49:22;3.10;80.80
66928;DHT22;59882;45.624;11.698;2023-02-03T05:51:52;3.10;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T05:54:18;3.10;80.90
66928;DHT22;59882;45.624;11.698;2023-02-03T05:56:44;3.10;81.20
66928;DHT22;59882;45.624;11.698;2023-02-03T05:59:09;3.10;81.40
66928;DHT22;59882;45.624;11.698;2023-02-03T06:01:35;3.20;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T06:04:02;3.20;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T06:06:28;3.20;81.40
66928;DHT22;59882;45.624;11.698;2023-02-03T06:09:02;3.20;81.30
66928;DHT22;59882;45.624;11.698;2023-02-03T06:11:29;3.30;81.20
66928;DHT22;59882;45.624;11.698;2023-02-03T06:13:55;3.30;81.40
66928;DHT22;59882;45.624;11.698;2023-02-03T06:16:23;3.30;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T06:18:50;3.30;81.10
66928;DHT22;59882;45.624;11.698;2023-02-03T06:21:16;3.40;81.10
66928;DHT22;59882;45.624;11.698;2023-02-03T06:23:42;3.40;81.20
66928;DHT22;59882;45.624;11.698;2023-02-03T06:26:07;3.50;81.50
66928;DHT22;59882;45.624;11.698;2023-02-03T06:28:33;3.50;81.70
66928;DHT22;59882;45.624;11.698;2023-02-03T06:30:59;3.50;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T06:33:25;3.60;82.00
66928;DHT22;59882;45.624;11.698;2023-02-03T06:35:50;3.60;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T06:38:17;3.60;81.70
66928;DHT22;59882;45.624;11.698;2023-02-03T06:40:46;3.60;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T06:43:12;3.70;81.70
66928;DHT22;59882;45.624;11.698;2023-02-03T06:45:37;3.70;81.70
66928;DHT22;59882;45.624;11.698;2023-02-03T06:48:03;3.70;82.20
66928;DHT22;59882;45.624;11.698;2023-02-03T06:50:29;3.80;82.80
66928;DHT22;59882;45.624;11.698;2023-02-03T06:52:54;3.80;82.90
66928;DHT22;59882;45.624;11.698;2023-02-03T06:55:20;3.80;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T06:57:46;3.90;82.50
66928;DHT22;59882;45.624;11.698;2023-02-03T07:00:14;3.90;83.00
66928;DHT22;59882;45.624;11.698;2023-02-03T07:02:40;3.90;82.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:05:06;4.00;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T07:07:32;4.00;82.50
66928;DHT22;59882;45.624;11.698;2023-02-03T07:10:01;4.00;82.90
66928;DHT22;59882;45.624;11.698;2023-02-03T07:12:27;4.10;83.10
66928;DHT22;59882;45.624;11.698;2023-02-03T07:14:53;4.10;82.90
66928;DHT22;59882;45.624;11.698;2023-02-03T07:17:18;4.20;82.70
66928;DHT22;59882;45.624;11.698;2023-02-03T07:19:44;4.20;82.50
66928;DHT22;59882;45.624;11.698;2023-02-03T07:22:10;4.30;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T07:24:36;4.30;82.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:27:02;4.30;82.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:29:27;4.30;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T07:31:53;4.30;82.40
66928;DHT22;59882;45.624;11.698;2023-02-03T07:34:18;4.30;82.20
66928;DHT22;59882;45.624;11.698;2023-02-03T07:36:44;4.40;82.40
66928;DHT22;59882;45.624;11.698;2023-02-03T07:39:10;4.40;82.20
66928;DHT22;59882;45.624;11.698;2023-02-03T07:41:35;4.40;82.30
66928;DHT22;59882;45.624;11.698;2023-02-03T07:44:01;4.40;82.00
66928;DHT22;59882;45.624;11.698;2023-02-03T07:46:27;4.40;81.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:48:52;4.40;81.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:51:18;4.40;81.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:53:44;4.40;81.80
66928;DHT22;59882;45.624;11.698;2023-02-03T07:56:09;4.40;81.90
66928;DHT22;59882;45.624;11.698;2023-02-03T07:58:37;4.40;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:01:12;4.40;81.70
66928;DHT22;59882;45.624;11.698;2023-02-03T08:03:38;4.40;81.50
66928;DHT22;59882;45.624;11.698;2023-02-03T08:06:04;4.40;81.50
66928;DHT22;59882;45.624;11.698;2023-02-03T08:08:30;4.40;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:10:56;4.50;81.50
66928;DHT22;59882;45.624;11.698;2023-02-03T08:13:22;4.50;82.00
66928;DHT22;59882;45.624;11.698;2023-02-03T08:15:47;4.40;82.20
66928;DHT22;59882;45.624;11.698;2023-02-03T08:18:13;4.40;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:20:39;4.40;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:23:05;4.40;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:25:31;4.40;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:27:57;4.50;82.80
66928;DHT22;59882;45.624;11.698;2023-02-03T08:30:23;4.50;82.70
66928;DHT22;59882;45.624;11.698;2023-02-03T08:32:49;4.50;82.70
66928;DHT22;59882;45.624;11.698;2023-02-03T08:35:14;4.60;82.70
66928;DHT22;59882;45.624;11.698;2023-02-03T08:37:40;4.70;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:40:07;4.70;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T08:42:32;4.80;82.40
66928;DHT22;59882;45.624;11.698;2023-02-03T08:44:58;4.80;82.30
66928;DHT22;59882;45.624;11.698;2023-02-03T08:47:24;4.80;82.20
66928;DHT22;59882;45.624;11.698;2023-02-03T08:49:50;4.90;82.10
66928;DHT22;59882;45.624;11.698;2023-02-03T08:52:16;4.90;82.10
66928;DHT22;59882;45.624;11.698;2023-02-03T08:54:41;5.00;82.10
66928;DHT22;59882;45.624;11.698;2023-02-03T08:57:07;5.00;82.00
66928;DHT22;59882;45.624;11.698;2023-02-03T08:59:34;5.10;82.30
66928;DHT22;59882;45.624;11.698;2023-02-03T09:02:04;5.20;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T09:04:31;5.30;82.50
66928;DHT22;59882;45.624;11.698;2023-02-03T09:06:58;5.30;82.60
66928;DHT22;59882;45.624;11.698;2023-02-03T09:09:24;5.30;83.00
66928;DHT22;59882;45.624;11.698;2023-02-03T09:11:51;5.40;83.00
66928;DHT22;59882;45.624;11.698;2023-02-03T09:14:17;5.50;83.00
66928;DHT22;59882;45.624;11.698;2023-02-03T09:16:43;5.60;83.10
66928;DHT22;59882;45.624;11.698;2023-02-03T09:19:08;5.60;83.50
66928;DHT22;59882;45.624;11.698;2023-02-03T09:21:34;5.70;83.10
66928;DHT22;59882;45.624;11.698;2023-02-03T09:24:00;5.80;83.40
66928;DHT22;59882;45.624;11.698;2023-02-03T09:26:27;5.90;83.60
66928;DHT22;59882;45.624;11.698;2023-02-03T09:28:53;5.90;84.00
66928;DHT22;59882;45.624;11.698;2023-02-03T09:31:18;6.00;84.10
66928;DHT22;59882;45.624;11.698;2023-02-03T09:33:44;6.10;84.00
66928;DHT22;59882;45.624;11.698;2023-02-03T09:36:11;6.20;83.80
66928;DHT22;59882;45.624;11.698;2023-02-03T09:38:37;6.30;83.80
66928;DHT22;59882;45.624;11.698;2023-02-03T09:44:09;6.40;83.50
66928;DHT22;59882;45.624;11.698;2023-02-03T09:46:44;6.50;83.50
66928;DHT22;59882;45.624;11.698;2023-02-03T09:52:07;6.60;82.40
66928;DHT22;59882;45.624;11.698;2023-02-03T09:57:00;6.80;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T09:59:30;6.80;81.60
66928;DHT22;59882;45.624;11.698;2023-02-03T10:02:14;6.90;81.40
66928;DHT22;59882;45.624;11.698;2023-02-03T10:04:56;7.00;81.00
66928;DHT22;59882;45.624;11.698;2023-02-03T10:07:53;7.10;80.90
66928;DHT22;59882;45.624;11.698;2023-02-03T10:18:24;7.40;79.70
66928;DHT22;59882;45.624;11.698;2023-02-03T10:20:55;7.50;79.30
66928;DHT22;59882;45.624;11.698;2023-02-03T10:23:38;7.60;78.30
66928;DHT22;59882;45.624;11.698;2023-02-03T10:26:07;7.60;77.90
66928;DHT22;59882;45.624;11.698;2023-02-03T10:28:39;7.70;77.70
66928;DHT22;59882;45.624;11.698;2023-02-03T10:31:21;7.80;77.80
66928;DHT22;59882;45.624;11.698;2023-02-03T10:33:58;7.80;77.60
66928;DHT22;59882;45.624;11.698;2023-02-03T10:41:43;8.10;75.50
66928;DHT22;59882;45.624;11.698;2023-02-03T10:44:12;8.20;74.90
66928;DHT22;59882;45.624;11.698;2023-02-03T10:46:39;8.30;75.30
66928;DHT22;59882;45.624;11.698;2023-02-03T10:49:08;8.30;74.00
66928;DHT22;59882;45.624;11.698;2023-02-03T10:51:51;8.40;73.70
66928;DHT22;59882;45.624;11.698;2023-02-03T10:54:34;8.50;73.90
66928;DHT22;59882;45.624;11.698;2023-02-03T10:57:11;8.60;72.80
66928;DHT22;59882;45.624;11.698;2023-02-03T10:59:43;8.70;72.90
66928;DHT22;59882;45.624;11.698;2023-02-03T11:02:27;8.80;72.20
66928;DHT22;59882;45.624;11.698;2023-02-03T11:07:43;9.00;71.80
66928;DHT22;59882;45.624;11.698;2023-02-03T11:10:37;9.10;70.40
66928;DHT22;59882;45.624;11.698;2023-02-03T11:13:12;9.10;70.90
66928;DHT22;59882;45.624;11.698;2023-02-03T11:15:43;9.30;70.50
66928;DHT22;59882;45.624;11.698;2023-02-03T11:21:18;9.40;70.30
66928;DHT22;59882;45.624;11.698;2023-02-03T11:24:36;9.50;69.30
66928;DHT22;59882;45.624;11.698;2023-02-03T11:29:28;9.70;68.60
66928;DHT22;59882;45.624;11.698;2023-02-03T11:32:00;9.80;69.20
66928;DHT22;59882;45.624;11.698;2023-02-03T11:34:36;9.90;69.00
66928;DHT22;59882;45.624;11.698;2023-02-03T11:45:29;10.30;66.90
66928;DHT22;59882;45.624;11.698;2023-02-03T11:48:01;10.40;67.50
66928;DHT22;59882;45.624;11.698;2023-02-03T11:55:58;10.70;67.80
66928;DHT22;59882;45.624;11.698;2023-02-03T11:58:46;10.80;65.30
66928;DHT22;59882;45.624;11.698;2023-02-03T12:05:00;10.90;65.20
66928;DHT22;59882;45.624;11.698;2023-02-03T12:20:20;11.40;62.70
66928;DHT22;59882;45.624;11.698;2023-02-03T12:25:44;11.70;61.60
66928;DHT22;59882;45.624;11.698;2023-02-03T12:30:53;12.30;62.60
66928;DHT22;59882;45.624;11.698;2023-02-03T12:33:39;13.10;59.70
66928;DHT22;59882;45.624;11.698;2023-02-03T12:36:12;14.40;60.20
66928;DHT22;59882;45.624;11.698;2023-02-03T12:38:48;15.80;51.60
66928;DHT22;59882;45.624;11.698;2023-02-03T12:41:22;16.80;50.30
66928;DHT22;59882;45.624;11.698;2023-02-03T12:43:51;17.60;50.80
66928;DHT22;59882;45.624;11.698;2023-02-03T12:46:34;18.40;48.00
66928;DHT22;59882;45.624;11.698;2023-02-03T12:49:25;19.40;45.10
66928;DHT22;59882;45.624;11.698;2023-02-03T12:52:10;20.20;45.80
66928;DHT22;59882;45.624;11.698;2023-02-03T12:54:58;20.90;44.30
66928;DHT22;59882;45.624;11.698;2023-02-03T12:57:39;21.50;38.80
66928;DHT22;59882;45.624;11.698;2023-02-03T13:03:10;21.80;38.50
66928;DHT22;59882;45.624;11.698;2023-02-03T13:05:41;21.60;37.70
66928;DHT22;59882;45.624;11.698;2023-02-03T13:08:13;21.40;41.10
66928;DHT22;59882;45.624;11.698;2023-02-03T13:10:47;21.40;40.20
66928;DHT22;59882;45.624;11.698;2023-02-03T13:13:19;21.50;39.00
66928;DHT22;59882;45.624;11.698;2023-02-03T13:15:48;21.60;40.20
66928;DHT22;59882;45.624;11.698;2023-02-03T13:18:32;21.90;40.10
66928;DHT22;59882;45.624;11.698;2023-02-03T13:20:59;22.20;39.60
66928;DHT22;59882;45.624;11.698;2023-02-03T13:23:25;22.40;38.80
66928;DHT22;59882;45.624;11.698;2023-02-03T13:28:52;22.70;37.30
66928;DHT22;59882;45.624;11.698;2023-02-03T13:42:55;21.30;38.40
66928;DHT22;59882;45.624;11.698;2023-02-03T13:45:50;21.20;38.60
66928;DHT22;59882;45.624;11.698;2023-02-03T13:48:26;21.10;39.20
66928;DHT22;59882;45.624;11.698;2023-02-03T13:51:17;21.10;39.00
66928;DHT22;59882;45.624;11.698;2023-02-03T13:53:46;21.10;38.40
66928;DHT22;59882;45.624;11.698;2023-02-03T13:58:41;20.90;39.70
66928;DHT22;59882;45.624;11.698;2023-02-03T14:01:43;20.80;40.30
66928;DHT22;59882;45.624;11.698;2023-02-03T14:09:33;20.40;39.80
66928;DHT22;59882;45.624;11.698;2023-02-03T14:14:41;19.90;40.00
66928;DHT22;59882;45.624;11.698;2023-02-03T14:19:59;19.10;41.30
66928;DHT22;59882;45.624;11.698;2023-02-03T14:22:25;18.80;42.30
66928;DHT22;59882;45.624;11.698;2023-02-03T14:24:53;18.50;42.60
66928;DHT22;59882;45.624;11.698;2023-02-03T14:27:22;18.30;43.10
66928;DHT22;59882;45.624;11.698;2023-02-03T14:30:08;18.00;43.60
66928;DHT22;59882;45.624;11.698;2023-02-03T14:32:50;17.80;44.00
66928;DHT22;59882;45.624;11.698;2023-02-03T14:35:19;17.40;45.10
66928;DHT22;59882;45.624;11.698;2023-02-03T14:37:52;17.00;45.50
66928;DHT22;59882;45.624;11.698;2023-02-03T14:40:39;16.60;46.10
66928;DHT22;59882;45.624;11.698;2023-02-03T15:04:39;14.10;52.20
66928;DHT22;59882;45.624;11.698;2023-02-03T15:07:05;13.90;54.20
66928;DHT22;59882;45.624;11.698;2023-02-03T15:09:43;13.60;53.40
66928;DHT22;59882;45.624;11.698;2023-02-03T15:14:42;13.10;54.30
66928;DHT22;59882;45.624;11.698;2023-02-03T15:17:17;12.90;55.40
66928;DHT22;59882;45.624;11.698;2023-02-03T15:19:44;12.70;55.60
66928;DHT22;59882;45.624;11.698;2023-02-03T15:22:29;12.50;57.30
66928;DHT22;59882;45.624;11.698;2023-02-03T15:25:01;12.30;56.60
66928;DHT22;59882;45.624;11.698;2023-02-03T15:27:30;12.10;57.30
66928;DHT22;59882;45.624;11.698;2023-02-03T15:29:56;11.90;58.30
66928;DHT22;59882;45.624;11.698;2023-02-03T15:32:33;11.80;58.40
66928;DHT22;59882;45.624;11.698;2023-02-03T15:35:03;11.60;60.50
66928;DHT22;59882;45.624;11.698;2023-02-03T15:45:18;11.00;61.90
66928;DHT22;59882;45.624;11.698;2023-02-03T15:48:10;10.90;60.90
66928;DHT22;59882;45.624;11.698;2023-02-03T15:50:45;10.90;61.60
66928;DHT22;59882;45.624;11.698;2023-02-03T15:55:51;10.60;63.90
66928;DHT22;59882;45.624;11.698;2023-02-03T15:58:28;10.60;63.70
66928;DHT22;59882;45.624;11.698;2023-02-03T16:00:59;10.50;63.90
66928;DHT22;59882;45.624;11.698;2023-02-03T16:03:42;10.40;64.70
66928;DHT22;59882;45.624;11.698;2023-02-03T16:08:55;10.20;64.30
66928;DHT22;59882;45.624;11.698;2023-02-03T16:11:37;10.20;63.80
66928;DHT22;59882;45.624;11.698;2023-02-03T16:14:10;10.10;64.00
66928;DHT22;59882;45.624;11.698;2023-02-03T16:16:44;10.00;66.00
66928;DHT22;59882;45.624;11.698;2023-02-03T16:19:15;9.90;65.30
66928;DHT22;59882;45.624;11.698;2023-02-03T16:29:45;9.60;66.90
66928;DHT22;59882;45.624;11.698;2023-02-03T16:32:30;9.60;65.80
66928;DHT22;59882;45.624;11.698;2023-02-03T16:35:14;9.40;67.10
66928;DHT22;59882;45.624;11.698;2023-02-03T16:38:13;9.40;66.40
66928;DHT22;59882;45.624;11.698;2023-02-03T16:40:57;9.30;66.30
66928;DHT22;59882;45.624;11.698;2023-02-03T16:43:41;9.30;66.40
66928;DHT22;59882;45.624;11.698;2023-02-03T16:46:25;9.20;66.50
66928;DHT22;59882;45.624;11.698;2023-02-03T16:49:09;9.10;66.90
66928;DHT22;59882;45.624;11.698;2023-02-03T16:51:53;9.10;66.80
66928;DHT22;59882;45.624;11.698;2023-02-03T16:54:19;9.00;67.70
66928;DHT22;59882;45.624;11.698;2023-02-03T16:56:45;8.90;68.10
66928;DHT22;59882;45.624;11.698;2023-02-03T16:59:11;8.90;67.80
66928;DHT22;59882;45.624;11.698;2023-02-03T17:01:38;8.90;68.00
66928;DHT22;59882;45.624;11.698;2023-02-03T17:04:03;8.80;68.40
66928;DHT22;59882;45.624;11.698;2023-02-03T17:06:29;8.80;68.10
66928;DHT22;59882;45.624;11.698;2023-02-03T17:08:57;8.80;68.50
66928;DHT22;59882;45.624;11.698;2023-02-03T17:11:22;8.60;69.40
66928;DHT22;59882;45.624;11.698;2023-02-03T17:13:49;8.60;70.60
66928;DHT22;59882;45.624;11.698;2023-02-03T17:16:18;8.50;69.90
66928;DHT22;59882;45.624;11.698;2023-02-03T17:18:44;8.50;69.40
66928;DHT22;59882;45.624;11.698;2023-02-03T17:21:16;8.40;71.10
66928;DHT22;59882;45.624;11.698;2023-02-03T17:23:41;8.30;71.00
66928;DHT22;59882;45.624;11.698;2023-02-03T17:26:07;8.30;70.30
66928;DHT22;59882;45.624;11.698;2023-02-03T17:28:33;8.30;71.00
66928;DHT22;59882;45.624;11.698;2023-02-03T17:31:02;8.20;71.10
66928;DHT22;59882;45.624;11.698;2023-02-03T17:33:29;8.10;70.50
66928;DHT22;59882;45.624;11.698;2023-02-03T17:38:28;8.10;71.00
66928;DHT22;59882;45.624;11.698;2023-02-03T17:40:54;8.00;71.40
66928;DHT22;59882;45.624;11.698;2023-02-03T17:43:20;8.00;71.00
66928;DHT22;59882;45.624;11.698;2023-02-03T17:45:45;8.00;70.90
66928;DHT22;59882;45.624;11.698;2023-02-03T17:48:11;7.90;71.60
66928;DHT22;59882;45.624;11.698;2023-02-03T17:50:37;7.90;71.10
66928;DHT22;59882;45.624;11.698;2023-02-03T17:53:03;7.80;72.20
66928;DHT22;59882;45.624;11.698;2023-02-03T17:55:30;7.80;71.80
66928;DHT22;59882;45.624;11.698;2023-02-03T17:57:56;7.70;71.60
66928;DHT22;59882;45.624;11.698;2023-02-03T18:00:22;7.70;71.70
66928;DHT22;59882;45.624;11.698;2023-02-03T18:02:49;7.70;72.00
66928;DHT22;59882;45.624;11.698;2023-02-03T18:05:15;7.60;71.70
66928;DHT22;59882;45.624;11.698;2023-02-03T18:07:41;7.60;71.60
66928;DHT22;59882;45.624;11.698;2023-02-03T18:10:06;7.60;71.80
66928;DHT22;59882;45.624;11.698;2023-02-03T18:12:33;7.50;71.90
66928;DHT22;59882;45.624;11.698;2023-02-03T18:14:58;7.50;72.70
66928;DHT22;59882;45.624;11.698;2023-02-03T18:17:24;7.40;72.30
66928;DHT22;59882;45.624;11.698;2023-02-03T18:19:49;7.40;72.20
66928;DHT22;59882;45.624;11.698;2023-02-03T18:22:15;7.40;72.30
66928;DHT22;59882;45.624;11.698;2023-02-03T18:24:41;7.40;72.30
66928;DHT22;59882;45.624;11.698;2023-02-03T18:27:09;7.40;72.10
66928;DHT22;59882;45.624;11.698;2023-02-03T18:29:45;7.30;72.10
66928;DHT22;59882;45.624;11.698;2023-02-03T18:32:13;7.30;73.20
66928;DHT22;59882;45.624;11.698;2023-02-03T18:34:39;7.30;72.70