sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9720;SDS011;4899;42.644;23.366;2023-05-10T00:02:03;9.10;;;8.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:04:28;10.80;;;8.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:06:54;11.80;;;9.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:09:19;10.13;;;9.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:11:45;9.43;;;8.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:14:11;9.57;;;8.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:16:36;9.70;;;8.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:19:02;9.87;;;8.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:21:28;10.27;;;9.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:23:53;10.47;;;8.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:26:19;14.73;;;9.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:28:45;11.27;;;9.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:31:11;12.43;;;10.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:33:37;11.00;;;9.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:36:02;13.73;;;10.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:38:28;11.37;;;10.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:40:53;11.50;;;10.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:43:18;12.97;;;11.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:45:44;12.70;;;11.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:48:09;12.97;;;11.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:50:35;12.30;;;10.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:53:01;12.63;;;11.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:55:27;13.57;;;12.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T00:57:53;14.30;;;11.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:00:19;13.40;;;12.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:02:45;12.97;;;11.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:05:11;13.80;;;11.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:07:37;12.83;;;11.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:10:03;13.10;;;11.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:12:29;13.90;;;12.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:14:55;12.70;;;11.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:17:20;13.33;;;12.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:19:47;13.20;;;11.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:22:36;13.13;;;11.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:46:49;8.67;;;7.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:49:31;8.23;;;7.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:52:00;8.30;;;7.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:54:44;8.10;;;7.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:57:15;7.70;;;7.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T01:59:43;7.10;;;6.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:02:10;8.60;;;7.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:04:38;8.77;;;7.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:07:06;8.33;;;7.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:09:33;8.23;;;7.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:12:00;7.40;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:14:27;7.13;;;6.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:16:55;7.63;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:19:23;9.30;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:21:50;6.80;;;6.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:24:16;7.23;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:26:44;6.80;;;6.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:29:12;7.23;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:31:39;7.30;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:34:08;7.33;;;6.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:36:35;8.27;;;5.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:39:02;6.93;;;6.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:41:30;7.10;;;6.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:43:59;7.23;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:46:26;6.47;;;5.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:48:51;12.20;;;7.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:51:17;9.13;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:53:45;7.53;;;6.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:56:13;9.57;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T02:58:44;11.17;;;7.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:01:10;8.60;;;7.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:03:35;8.77;;;7.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:06:01;7.47;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:08:26;8.23;;;7.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:14:02;7.70;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:16:42;7.83;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:19:15;10.07;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:21:47;7.00;;;6.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:24:18;7.33;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:26:46;6.63;;;5.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:29:14;7.20;;;6.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:31:41;7.03;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:34:06;7.73;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:36:32;7.80;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:38:58;9.10;;;6.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:41:23;8.00;;;5.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:43:50;6.53;;;5.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:46:16;6.83;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:48:41;7.10;;;6.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:51:07;6.47;;;5.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:53:32;6.90;;;6.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:55:58;8.20;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T03:58:23;6.00;;;5.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:00:49;6.10;;;5.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:03:15;5.90;;;5.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:05:41;5.87;;;5.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:08:06;6.33;;;5.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:10:32;6.60;;;5.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:12:57;7.30;;;5.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:15:23;7.63;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:17:48;7.47;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:20:15;6.97;;;6.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:22:40;6.30;;;5.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:25:06;6.83;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:27:32;6.57;;;5.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:29:57;7.67;;;6.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:32:23;11.00;;;6.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:34:48;8.07;;;6.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:37:15;8.43;;;7.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:39:41;6.70;;;6.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:42:06;6.73;;;6.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:44:32;8.50;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:46:58;7.80;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:49:23;7.30;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:51:49;7.13;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:54:14;7.50;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:56:40;6.70;;;6.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T04:59:06;7.47;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:01:31;7.07;;;6.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:03:57;6.80;;;6.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:06:22;6.73;;;6.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:08:49;7.20;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:11:16;7.43;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:13:42;7.70;;;6.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:16:08;8.20;;;6.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:18:33;7.63;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:20:59;8.47;;;7.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:23:24;8.10;;;7.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:25:53;8.27;;;7.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:28:19;10.17;;;7.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:30:45;8.80;;;7.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:33:11;8.37;;;7.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:35:38;8.23;;;7.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:38:03;9.23;;;7.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:40:28;8.47;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:42:54;9.43;;;8.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:45:19;9.73;;;8.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:47:45;9.37;;;8.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:50:10;9.73;;;8.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:52:36;8.67;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:55:01;9.80;;;8.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:57:27;9.60;;;8.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T05:59:53;12.33;;;9.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:02:18;10.30;;;9.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:04:43;10.93;;;9.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:07:09;11.00;;;10.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:09:35;11.17;;;9.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:12:00;11.10;;;9.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:14:27;10.60;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:16:53;10.27;;;9.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:19:18;10.80;;;9.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:21:43;11.73;;;10.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:24:09;10.60;;;9.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:26:35;11.17;;;9.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:29:00;10.90;;;9.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:31:26;11.03;;;9.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:33:51;9.60;;;8.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:36:17;11.00;;;9.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:38:42;11.27;;;10.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:41:08;11.30;;;10.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:43:33;10.53;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:45:59;11.53;;;10.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:48:25;10.33;;;9.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:50:50;9.13;;;8.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:53:16;10.03;;;9.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:55:41;9.30;;;8.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T06:58:06;11.83;;;9.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:00:32;9.23;;;8.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:02:57;9.27;;;8.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:05:23;9.57;;;8.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:07:49;9.67;;;8.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:10:14;9.53;;;8.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:12:40;9.17;;;8.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:15:05;9.17;;;8.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:17:31;9.37;;;8.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:19:58;8.97;;;8.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:22:24;9.53;;;8.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:24:49;10.50;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:27:15;9.60;;;8.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:29:40;9.80;;;8.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:32:06;9.77;;;8.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:34:31;10.57;;;9.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:36:59;9.60;;;8.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:39:25;10.03;;;9.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:41:51;10.87;;;9.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:44:16;10.87;;;9.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:46:44;10.10;;;9.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:49:09;10.80;;;9.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:51:34;10.63;;;9.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:54:00;10.60;;;9.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:56:28;11.17;;;10.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T07:58:58;10.67;;;9.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:01:24;10.40;;;9.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:03:51;10.43;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:06:18;11.27;;;10.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:08:45;10.83;;;9.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:11:14;12.13;;;10.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:13:40;15.30;;;10.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:16:05;10.87;;;9.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:18:32;10.60;;;9.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:20:57;9.53;;;8.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:23:23;9.37;;;8.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:25:48;9.90;;;8.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:28:13;9.90;;;8.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:30:39;9.87;;;8.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:33:04;10.57;;;9.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:35:30;8.83;;;8.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:37:55;11.13;;;10.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:40:21;11.40;;;10.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:42:57;10.60;;;9.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:45:28;10.60;;;9.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:47:58;10.13;;;9.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:50:27;9.90;;;8.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:52:54;11.17;;;9.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:55:23;9.97;;;9.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T08:57:49;9.53;;;8.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:00:15;11.33;;;10.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:02:43;10.43;;;9.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:05:10;11.07;;;10.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:07:37;9.83;;;8.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:10:03;10.40;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:12:29;11.00;;;9.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:14:55;11.37;;;10.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:17:22;11.00;;;10.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:19:49;11.10;;;10.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:22:14;11.90;;;10.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:24:39;10.80;;;9.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:27:10;13.20;;;9.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:29:39;11.40;;;10.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:32:05;11.20;;;10.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:34:31;12.30;;;11.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:36:58;10.47;;;9.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:42:05;10.13;;;9.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:44:32;10.30;;;9.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:46:59;9.97;;;9.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:49:25;10.90;;;10.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:52:06;9.90;;;9.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:54:32;9.93;;;9.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:56:59;9.27;;;8.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T09:59:26;10.23;;;9.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:01:56;8.57;;;7.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:04:22;10.40;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:06:57;10.67;;;8.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:09:30;10.77;;;9.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:11:57;9.20;;;8.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:14:23;8.10;;;7.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:16:51;8.93;;;8.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:19:20;7.90;;;7.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:21:46;10.43;;;8.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:24:12;9.63;;;8.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:26:38;7.87;;;7.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:31:48;8.13;;;7.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:34:26;7.90;;;7.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:36:54;8.13;;;7.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:39:21;9.60;;;6.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:41:51;7.77;;;7.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:46:59;10.17;;;7.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:49:25;7.13;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:54:39;6.73;;;6.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:57:11;7.47;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T10:59:42;7.47;;;6.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:02:08;7.60;;;6.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:04:43;8.77;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:07:17;7.80;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:09:43;7.70;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:12:09;7.57;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:14:34;7.87;;;7.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:17:00;7.03;;;6.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:19:29;7.60;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:24:29;7.43;;;6.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:26:55;7.17;;;6.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:29:21;7.83;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:31:47;8.20;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:34:27;7.50;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:36:55;8.37;;;6.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:39:22;8.67;;;6.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:41:52;7.23;;;5.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:44:18;6.87;;;6.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:46:44;6.43;;;5.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:49:09;7.83;;;7.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:51:36;7.30;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:54:04;7.40;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:56:34;8.67;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T11:59:00;8.50;;;7.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:01:27;10.80;;;7.13;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:03:54;8.70;;;7.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:06:36;8.70;;;7.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:09:06;8.10;;;7.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:11:33;8.40;;;7.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:14:03;8.70;;;7.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:16:30;7.53;;;6.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:18:56;8.43;;;7.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:21:23;7.70;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:23:50;8.20;;;7.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:26:27;9.23;;;8.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:28:53;9.17;;;8.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:31:19;8.40;;;7.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:33:45;9.30;;;8.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:36:14;8.87;;;7.97;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:38:41;8.43;;;7.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:41:10;6.33;;;5.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:43:37;8.50;;;7.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:46:10;7.37;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:48:38;6.97;;;6.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:51:04;8.20;;;6.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:53:34;7.80;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:56:00;7.70;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T12:58:25;9.37;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:00:51;8.40;;;7.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:03:17;7.80;;;7.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:05:42;8.17;;;7.37;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:08:08;6.50;;;5.77;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:10:33;6.87;;;6.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:12:59;7.73;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:15:25;6.83;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:17:50;8.70;;;6.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:20:16;7.43;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:22:43;7.37;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:25:09;7.93;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:27:35;6.87;;;6.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:30:02;6.50;;;5.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:32:28;9.70;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:34:54;8.37;;;6.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:37:20;6.87;;;6.27;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:39:46;9.33;;;6.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:42:12;6.70;;;6.07;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:44:39;9.97;;;6.40;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:47:05;8.77;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:49:30;7.30;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:51:56;8.23;;;7.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:54:21;8.60;;;7.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:56:49;7.83;;;7.20;;
9720;SDS011;4899;42.644;23.366;2023-05-10T13:59:14;7.57;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:01:40;8.20;;;7.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:04:07;8.53;;;7.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:06:37;7.60;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:09:03;9.33;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:11:28;9.57;;;7.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:13:54;11.00;;;8.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:16:20;7.87;;;7.17;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:18:46;7.30;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:21:12;8.63;;;7.57;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:23:37;7.67;;;6.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:26:03;9.47;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:28:29;8.63;;;7.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:30:54;7.33;;;6.63;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:33:19;8.37;;;7.47;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:35:47;7.67;;;6.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:38:13;8.30;;;6.60;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:40:38;12.33;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:43:04;10.47;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:45:29;7.53;;;6.83;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:47:55;8.37;;;7.67;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:50:20;8.57;;;7.70;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:56:01;9.37;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-05-10T14:58:27;10.93;;;7.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:00:53;8.23;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:03:19;8.60;;;6.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:05:44;7.70;;;7.00;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:08:09;9.70;;;7.10;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:10:37;7.70;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:13:04;6.93;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:15:29;10.10;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:17:55;12.43;;;7.03;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:20:21;7.50;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:22:46;8.10;;;7.30;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:25:12;7.20;;;6.50;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:27:38;9.10;;;7.73;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:30:04;8.50;;;6.87;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:32:29;6.97;;;6.43;;
9720;SDS011;4899;42.644;23.366;2023-05-10T15:34:55;7.67;;;6.60;;