sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19359;DHT22;9815;52.334;20.890;2022-11-20T00:01:05;-2.60;95.50
19359;DHT22;9815;52.334;20.890;2022-11-20T00:03:33;-2.60;95.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:06:02;-2.60;95.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:08:30;-2.60;96.00
19359;DHT22;9815;52.334;20.890;2022-11-20T00:11:03;-2.60;96.20
19359;DHT22;9815;52.334;20.890;2022-11-20T00:13:31;-2.60;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T00:16:00;-2.60;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T00:18:30;-2.70;95.90
19359;DHT22;9815;52.334;20.890;2022-11-20T00:21:01;-2.70;96.00
19359;DHT22;9815;52.334;20.890;2022-11-20T00:23:29;-2.70;96.10
19359;DHT22;9815;52.334;20.890;2022-11-20T00:26:01;-2.80;96.30
19359;DHT22;9815;52.334;20.890;2022-11-20T00:28:30;-2.80;96.80
19359;DHT22;9815;52.334;20.890;2022-11-20T00:31:02;-2.90;96.90
19359;DHT22;9815;52.334;20.890;2022-11-20T00:33:33;-2.90;97.00
19359;DHT22;9815;52.334;20.890;2022-11-20T00:36:05;-2.90;97.30
19359;DHT22;9815;52.334;20.890;2022-11-20T00:38:34;-2.80;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:41:04;-2.80;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:43:32;-2.80;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:46:02;-2.80;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:48:32;-2.80;97.70
19359;DHT22;9815;52.334;20.890;2022-11-20T00:51:01;-2.80;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T00:53:30;-2.70;97.30
19359;DHT22;9815;52.334;20.890;2022-11-20T00:55:59;-2.70;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T00:58:29;-2.70;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T01:01:01;-2.70;97.70
19359;DHT22;9815;52.334;20.890;2022-11-20T01:03:32;-2.70;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T01:06:01;-2.70;97.30
19359;DHT22;9815;52.334;20.890;2022-11-20T01:08:30;-2.60;97.50
19359;DHT22;9815;52.334;20.890;2022-11-20T01:11:00;-2.70;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:13:29;-2.60;97.70
19359;DHT22;9815;52.334;20.890;2022-11-20T01:16:08;-2.60;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:18:39;-2.50;97.50
19359;DHT22;9815;52.334;20.890;2022-11-20T01:21:08;-2.60;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T01:23:39;-2.60;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T01:26:10;-2.60;97.30
19359;DHT22;9815;52.334;20.890;2022-11-20T01:28:39;-2.60;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:31:12;-2.60;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:33:42;-2.60;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:36:11;-2.60;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:38:40;-2.60;96.70
19359;DHT22;9815;52.334;20.890;2022-11-20T01:41:09;-2.60;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T01:43:37;-2.60;96.60
19359;DHT22;9815;52.334;20.890;2022-11-20T01:46:15;-2.50;96.90
19359;DHT22;9815;52.334;20.890;2022-11-20T01:48:49;-2.50;96.70
19359;DHT22;9815;52.334;20.890;2022-11-20T01:51:23;-2.50;96.60
19359;DHT22;9815;52.334;20.890;2022-11-20T01:53:54;-2.60;96.40
19359;DHT22;9815;52.334;20.890;2022-11-20T01:56:23;-2.60;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T01:58:55;-2.60;96.80
19359;DHT22;9815;52.334;20.890;2022-11-20T02:01:24;-2.60;96.70
19359;DHT22;9815;52.334;20.890;2022-11-20T02:03:54;-2.60;96.70
19359;DHT22;9815;52.334;20.890;2022-11-20T02:06:25;-2.50;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T02:08:54;-2.50;97.20
19359;DHT22;9815;52.334;20.890;2022-11-20T02:11:22;-2.50;96.70
19359;DHT22;9815;52.334;20.890;2022-11-20T02:13:50;-2.50;96.70
19359;DHT22;9815;52.334;20.890;2022-11-20T02:16:21;-2.50;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T02:18:51;-2.40;96.40
19359;DHT22;9815;52.334;20.890;2022-11-20T02:21:27;-2.40;96.40
19359;DHT22;9815;52.334;20.890;2022-11-20T02:24:09;-2.50;95.90
19359;DHT22;9815;52.334;20.890;2022-11-20T02:26:44;-2.50;95.90
19359;DHT22;9815;52.334;20.890;2022-11-20T02:29:16;-2.50;96.20
19359;DHT22;9815;52.334;20.890;2022-11-20T02:31:46;-2.50;96.20
19359;DHT22;9815;52.334;20.890;2022-11-20T02:34:14;-2.50;96.10
19359;DHT22;9815;52.334;20.890;2022-11-20T02:36:42;-2.50;96.20
19359;DHT22;9815;52.334;20.890;2022-11-20T02:39:13;-2.40;96.40
19359;DHT22;9815;52.334;20.890;2022-11-20T02:41:43;-2.50;96.30
19359;DHT22;9815;52.334;20.890;2022-11-20T02:44:12;-2.40;96.30
19359;DHT22;9815;52.334;20.890;2022-11-20T02:46:40;-2.40;96.30
19359;DHT22;9815;52.334;20.890;2022-11-20T02:49:08;-2.50;96.00
19359;DHT22;9815;52.334;20.890;2022-11-20T02:51:36;-2.50;96.20
19359;DHT22;9815;52.334;20.890;2022-11-20T02:54:04;-2.50;96.60
19359;DHT22;9815;52.334;20.890;2022-11-20T02:56:33;-2.50;96.80
19359;DHT22;9815;52.334;20.890;2022-11-20T02:59:01;-2.50;96.90
19359;DHT22;9815;52.334;20.890;2022-11-20T03:01:29;-2.50;97.20
19359;DHT22;9815;52.334;20.890;2022-11-20T03:03:57;-2.50;97.00
19359;DHT22;9815;52.334;20.890;2022-11-20T03:06:25;-2.50;97.10
19359;DHT22;9815;52.334;20.890;2022-11-20T03:08:53;-2.40;97.00
19359;DHT22;9815;52.334;20.890;2022-11-20T03:11:21;-2.40;96.90
19359;DHT22;9815;52.334;20.890;2022-11-20T03:13:51;-2.40;96.90
19359;DHT22;9815;52.334;20.890;2022-11-20T03:16:20;-2.40;97.00
19359;DHT22;9815;52.334;20.890;2022-11-20T03:18:50;-2.40;97.10
19359;DHT22;9815;52.334;20.890;2022-11-20T03:21:19;-2.50;97.50
19359;DHT22;9815;52.334;20.890;2022-11-20T03:23:47;-2.40;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T03:26:17;-2.40;97.60
19359;DHT22;9815;52.334;20.890;2022-11-20T03:28:47;-2.40;97.70
19359;DHT22;9815;52.334;20.890;2022-11-20T03:31:18;-2.40;98.10
19359;DHT22;9815;52.334;20.890;2022-11-20T03:33:47;-2.40;97.90
19359;DHT22;9815;52.334;20.890;2022-11-20T03:36:16;-2.40;97.70
19359;DHT22;9815;52.334;20.890;2022-11-20T03:38:45;-2.40;98.00
19359;DHT22;9815;52.334;20.890;2022-11-20T03:41:16;-2.40;98.30
19359;DHT22;9815;52.334;20.890;2022-11-20T03:43:47;-2.50;98.20
19359;DHT22;9815;52.334;20.890;2022-11-20T03:46:16;-2.50;98.40
19359;DHT22;9815;52.334;20.890;2022-11-20T03:48:45;-2.50;98.60
19359;DHT22;9815;52.334;20.890;2022-11-20T03:51:19;-2.50;98.90
19359;DHT22;9815;52.334;20.890;2022-11-20T03:53:49;-2.50;98.90
19359;DHT22;9815;52.334;20.890;2022-11-20T03:56:19;-2.50;99.00
19359;DHT22;9815;52.334;20.890;2022-11-20T03:58:47;-2.50;98.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:01:18;-2.60;98.80
19359;DHT22;9815;52.334;20.890;2022-11-20T04:03:46;-2.60;98.40
19359;DHT22;9815;52.334;20.890;2022-11-20T04:06:16;-2.60;98.80
19359;DHT22;9815;52.334;20.890;2022-11-20T04:08:45;-2.70;99.10
19359;DHT22;9815;52.334;20.890;2022-11-20T04:11:21;-2.70;99.40
19359;DHT22;9815;52.334;20.890;2022-11-20T04:13:52;-2.80;99.70
19359;DHT22;9815;52.334;20.890;2022-11-20T04:16:22;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:18:52;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:21:21;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:23:49;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:26:17;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:28:45;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:31:15;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:33:45;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:36:15;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:38:43;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:41:15;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:43:46;-3.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:46:16;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:48:45;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:51:13;-3.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:53:42;-3.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:56:11;-3.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T04:58:39;-3.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:01:10;-3.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:03:38;-3.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:06:11;-3.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:08:39;-3.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:11:09;-3.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:13:39;-3.60;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:16:09;-3.60;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:18:38;-3.70;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:21:08;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:23:38;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:26:07;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:28:35;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:31:07;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:33:36;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:36:06;-3.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:38:34;-3.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:41:08;-3.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:43:38;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:46:07;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:48:38;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:51:10;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:53:38;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:56:16;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T05:58:46;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:01:17;-3.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:03:46;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:06:15;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:08:44;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:11:13;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:13:43;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:16:13;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:18:41;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:21:11;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:23:40;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:26:10;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:28:39;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:31:10;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:33:39;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:36:07;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:38:37;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:41:05;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:43:33;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:46:01;-4.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:48:30;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:50:58;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:53:26;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:55:56;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T06:58:26;-4.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:00:58;-3.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:03:26;-3.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:05:57;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:08:25;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:10:57;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:13:25;-3.70;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:15:53;-3.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:18:21;-3.70;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:20:49;-3.70;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:23:19;-3.60;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:25:47;-3.60;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:28:15;-3.60;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:30:43;-3.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:33:16;-3.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:35:44;-3.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:38:12;-3.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:40:42;-3.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:43:10;-3.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:45:38;-3.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:48:06;-3.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:50:34;-3.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:53:03;-3.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:55:32;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T07:58:01;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:00:29;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:02:57;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:05:25;-3.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:07:53;-3.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:10:21;-3.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:12:50;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:15:38;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:18:08;-2.90;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:20:57;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:23:25;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:25:53;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:28:21;-2.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:30:50;-2.70;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:33:18;-2.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:35:46;-2.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:38:14;-2.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:40:42;-2.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:43:31;-2.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:46:01;-1.80;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T08:48:29;-1.60;98.80
19359;DHT22;9815;52.334;20.890;2022-11-20T08:50:58;-1.50;98.10
19359;DHT22;9815;52.334;20.890;2022-11-20T08:53:26;-1.40;97.50
19359;DHT22;9815;52.334;20.890;2022-11-20T08:55:56;-1.40;97.30
19359;DHT22;9815;52.334;20.890;2022-11-20T08:58:24;-1.40;97.80
19359;DHT22;9815;52.334;20.890;2022-11-20T09:00:52;-1.30;97.40
19359;DHT22;9815;52.334;20.890;2022-11-20T09:03:22;-1.10;97.10
19359;DHT22;9815;52.334;20.890;2022-11-20T09:05:58;-0.90;96.50
19359;DHT22;9815;52.334;20.890;2022-11-20T09:08:27;-0.70;95.00
19359;DHT22;9815;52.334;20.890;2022-11-20T09:10:57;-0.60;94.90
19359;DHT22;9815;52.334;20.890;2022-11-20T09:13:27;-0.60;95.10
19359;DHT22;9815;52.334;20.890;2022-11-20T09:15:57;-0.60;94.70
19359;DHT22;9815;52.334;20.890;2022-11-20T09:18:27;-0.50;94.70
19359;DHT22;9815;52.334;20.890;2022-11-20T09:20:57;-0.30;94.80
19359;DHT22;9815;52.334;20.890;2022-11-20T09:23:27;-0.10;92.60
19359;DHT22;9815;52.334;20.890;2022-11-20T09:25:55;0.00;91.90
19359;DHT22;9815;52.334;20.890;2022-11-20T09:28:26;-0.20;92.50
19359;DHT22;9815;52.334;20.890;2022-11-20T09:30:54;0.00;92.80
19359;DHT22;9815;52.334;20.890;2022-11-20T09:33:22;0.10;92.60
19359;DHT22;9815;52.334;20.890;2022-11-20T09:35:51;0.20;91.80
19359;DHT22;9815;52.334;20.890;2022-11-20T09:38:19;0.30;91.20
19359;DHT22;9815;52.334;20.890;2022-11-20T09:40:52;0.40;91.30
19359;DHT22;9815;52.334;20.890;2022-11-20T09:43:30;0.50;91.10
19359;DHT22;9815;52.334;20.890;2022-11-20T09:46:07;0.70;90.70
19359;DHT22;9815;52.334;20.890;2022-11-20T09:48:55;0.90;90.50
19359;DHT22;9815;52.334;20.890;2022-11-20T09:51:38;1.10;89.00
19359;DHT22;9815;52.334;20.890;2022-11-20T09:54:16;1.20;87.30
19359;DHT22;9815;52.334;20.890;2022-11-20T09:56:47;1.20;88.40
19359;DHT22;9815;52.334;20.890;2022-11-20T09:59:29;1.40;87.70
19359;DHT22;9815;52.334;20.890;2022-11-20T10:01:59;1.50;85.30
19359;DHT22;9815;52.334;20.890;2022-11-20T10:04:31;1.60;87.90
19359;DHT22;9815;52.334;20.890;2022-11-20T10:07:11;1.70;84.60
19359;DHT22;9815;52.334;20.890;2022-11-20T10:09:59;1.50;84.30
19359;DHT22;9815;52.334;20.890;2022-11-20T10:12:34;1.60;84.70
19359;DHT22;9815;52.334;20.890;2022-11-20T10:15:20;1.60;86.20
19359;DHT22;9815;52.334;20.890;2022-11-20T10:18:06;1.80;85.00
19359;DHT22;9815;52.334;20.890;2022-11-20T10:20:43;1.90;82.20
19359;DHT22;9815;52.334;20.890;2022-11-20T10:23:30;1.70;82.90
19359;DHT22;9815;52.334;20.890;2022-11-20T10:26:05;2.10;83.80
19359;DHT22;9815;52.334;20.890;2022-11-20T10:28:48;2.10;84.10
19359;DHT22;9815;52.334;20.890;2022-11-20T10:31:31;2.50;80.60
19359;DHT22;9815;52.334;20.890;2022-11-20T10:34:03;2.50;80.40
19359;DHT22;9815;52.334;20.890;2022-11-20T10:36:42;2.40;79.30
19359;DHT22;9815;52.334;20.890;2022-11-20T10:39:17;2.40;78.80
19359;DHT22;9815;52.334;20.890;2022-11-20T10:41:49;2.40;78.50
19359;DHT22;9815;52.334;20.890;2022-11-20T10:44:21;2.30;79.30
19359;DHT22;9815;52.334;20.890;2022-11-20T10:47:04;2.30;81.50
19359;DHT22;9815;52.334;20.890;2022-11-20T10:49:33;2.60;78.20
19359;DHT22;9815;52.334;20.890;2022-11-20T10:52:07;2.60;77.00
19359;DHT22;9815;52.334;20.890;2022-11-20T10:54:43;2.60;76.40
19359;DHT22;9815;52.334;20.890;2022-11-20T10:57:31;2.70;74.80
19359;DHT22;9815;52.334;20.890;2022-11-20T11:00:05;2.50;76.20
19359;DHT22;9815;52.334;20.890;2022-11-20T11:02:39;2.30;76.80
19359;DHT22;9815;52.334;20.890;2022-11-20T11:05:16;2.20;77.60
19359;DHT22;9815;52.334;20.890;2022-11-20T11:07:47;2.20;77.70
19359;DHT22;9815;52.334;20.890;2022-11-20T11:10:21;2.40;78.50
19359;DHT22;9815;52.334;20.890;2022-11-20T11:12:50;2.60;77.20
19359;DHT22;9815;52.334;20.890;2022-11-20T11:15:26;2.70;77.40
19359;DHT22;9815;52.334;20.890;2022-11-20T11:17:55;2.90;76.80
19359;DHT22;9815;52.334;20.890;2022-11-20T11:20:24;3.00;74.70
19359;DHT22;9815;52.334;20.890;2022-11-20T11:22:55;3.10;73.30
19359;DHT22;9815;52.334;20.890;2022-11-20T11:25:28;3.10;73.00
19359;DHT22;9815;52.334;20.890;2022-11-20T11:27:59;3.20;72.30
19359;DHT22;9815;52.334;20.890;2022-11-20T11:30:29;3.40;71.70
19359;DHT22;9815;52.334;20.890;2022-11-20T11:33:06;3.40;71.30
19359;DHT22;9815;52.334;20.890;2022-11-20T11:35:43;3.50;72.80
19359;DHT22;9815;52.334;20.890;2022-11-20T11:38:21;3.60;72.30
19359;DHT22;9815;52.334;20.890;2022-11-20T11:40:53;3.60;71.10
19359;DHT22;9815;52.334;20.890;2022-11-20T11:43:23;3.70;70.20
19359;DHT22;9815;52.334;20.890;2022-11-20T11:46:24;3.70;69.30
19359;DHT22;9815;52.334;20.890;2022-11-20T11:48:57;3.80;70.00
19359;DHT22;9815;52.334;20.890;2022-11-20T11:51:34;3.70;69.40
19359;DHT22;9815;52.334;20.890;2022-11-20T11:54:10;3.70;69.30
19359;DHT22;9815;52.334;20.890;2022-11-20T11:56:43;3.70;70.10
19359;DHT22;9815;52.334;20.890;2022-11-20T11:59:17;3.80;69.10
19359;DHT22;9815;52.334;20.890;2022-11-20T12:01:54;3.50;71.20
19359;DHT22;9815;52.334;20.890;2022-11-20T12:04:37;3.20;72.70
19359;DHT22;9815;52.334;20.890;2022-11-20T12:07:11;3.10;73.70
19359;DHT22;9815;52.334;20.890;2022-11-20T12:10:01;3.00;74.00
19359;DHT22;9815;52.334;20.890;2022-11-20T12:12:34;2.90;76.30
19359;DHT22;9815;52.334;20.890;2022-11-20T12:15:06;2.70;76.80
19359;DHT22;9815;52.334;20.890;2022-11-20T12:17:37;2.70;77.30
19359;DHT22;9815;52.334;20.890;2022-11-20T12:20:11;2.70;76.30
19359;DHT22;9815;52.334;20.890;2022-11-20T12:22:45;2.70;76.60
19359;DHT22;9815;52.334;20.890;2022-11-20T12:25:21;2.80;77.10
19359;DHT22;9815;52.334;20.890;2022-11-20T12:28:09;2.90;76.90
19359;DHT22;9815;52.334;20.890;2022-11-20T12:30:48;3.00;76.70
19359;DHT22;9815;52.334;20.890;2022-11-20T12:33:46;3.00;74.70
19359;DHT22;9815;52.334;20.890;2022-11-20T12:36:27;2.90;74.80
19359;DHT22;9815;52.334;20.890;2022-11-20T12:42:05;2.40;77.50
19359;DHT22;9815;52.334;20.890;2022-11-20T12:50:49;2.10;79.60
19359;DHT22;9815;52.334;20.890;2022-11-20T12:53:48;2.10;80.60
19359;DHT22;9815;52.334;20.890;2022-11-20T12:56:26;2.10;80.90
19359;DHT22;9815;52.334;20.890;2022-11-20T12:59:06;2.10;82.30
19359;DHT22;9815;52.334;20.890;2022-11-20T13:01:41;2.00;83.00
19359;DHT22;9815;52.334;20.890;2022-11-20T13:04:24;2.10;83.00
19359;DHT22;9815;52.334;20.890;2022-11-20T13:06:56;2.10;82.60
19359;DHT22;9815;52.334;20.890;2022-11-20T13:09:25;2.00;81.80
19359;DHT22;9815;52.334;20.890;2022-11-20T13:12:02;1.90;83.70
19359;DHT22;9815;52.334;20.890;2022-11-20T13:14:36;1.80;83.90
19359;DHT22;9815;52.334;20.890;2022-11-20T13:17:11;1.70;84.80
19359;DHT22;9815;52.334;20.890;2022-11-20T13:19:40;1.60;86.40
19359;DHT22;9815;52.334;20.890;2022-11-20T13:22:09;1.50;85.50
19359;DHT22;9815;52.334;20.890;2022-11-20T13:24:37;1.50;86.80
19359;DHT22;9815;52.334;20.890;2022-11-20T13:27:18;1.40;87.90
19359;DHT22;9815;52.334;20.890;2022-11-20T13:30:00;1.50;87.00
19359;DHT22;9815;52.334;20.890;2022-11-20T13:32:29;1.30;87.80
19359;DHT22;9815;52.334;20.890;2022-11-20T13:35:01;1.30;88.50
19359;DHT22;9815;52.334;20.890;2022-11-20T13:37:32;1.20;89.20
19359;DHT22;9815;52.334;20.890;2022-11-20T13:40:20;1.20;90.00
19359;DHT22;9815;52.334;20.890;2022-11-20T13:42:55;1.10;90.50
19359;DHT22;9815;52.334;20.890;2022-11-20T13:45:26;1.10;91.00
19359;DHT22;9815;52.334;20.890;2022-11-20T13:48:01;1.10;91.00
19359;DHT22;9815;52.334;20.890;2022-11-20T13:50:51;1.10;91.20
19359;DHT22;9815;52.334;20.890;2022-11-20T13:53:35;1.10;91.30
19359;DHT22;9815;52.334;20.890;2022-11-20T13:56:11;1.00;91.30
19359;DHT22;9815;52.334;20.890;2022-11-20T13:58:49;1.00;91.40
19359;DHT22;9815;52.334;20.890;2022-11-20T14:01:23;1.00;91.70
19359;DHT22;9815;52.334;20.890;2022-11-20T14:03:53;1.00;91.80
19359;DHT22;9815;52.334;20.890;2022-11-20T14:06:41;1.00;91.70
19359;DHT22;9815;52.334;20.890;2022-11-20T14:09:11;0.90;92.10
19359;DHT22;9815;52.334;20.890;2022-11-20T14:11:46;0.90;92.00
19359;DHT22;9815;52.334;20.890;2022-11-20T14:14:17;0.90;92.10
19359;DHT22;9815;52.334;20.890;2022-11-20T14:16:46;0.90;92.40
19359;DHT22;9815;52.334;20.890;2022-11-20T14:19:28;0.80;92.50
19359;DHT22;9815;52.334;20.890;2022-11-20T14:22:19;0.80;92.80
19359;DHT22;9815;52.334;20.890;2022-11-20T14:24:48;0.80;93.30
19359;DHT22;9815;52.334;20.890;2022-11-20T14:27:18;0.80;94.50
19359;DHT22;9815;52.334;20.890;2022-11-20T14:29:49;0.80;94.80
19359;DHT22;9815;52.334;20.890;2022-11-20T14:32:19;0.70;95.20
19359;DHT22;9815;52.334;20.890;2022-11-20T14:34:50;0.70;96.30
19359;DHT22;9815;52.334;20.890;2022-11-20T14:37:21;0.70;97.00
19359;DHT22;9815;52.334;20.890;2022-11-20T14:39:52;0.60;97.70
19359;DHT22;9815;52.334;20.890;2022-11-20T14:42:22;0.60;98.00
19359;DHT22;9815;52.334;20.890;2022-11-20T14:44:54;0.60;98.40
19359;DHT22;9815;52.334;20.890;2022-11-20T14:47:25;0.60;98.80
19359;DHT22;9815;52.334;20.890;2022-11-20T14:49:55;0.50;99.10
19359;DHT22;9815;52.334;20.890;2022-11-20T14:52:26;0.50;99.70
19359;DHT22;9815;52.334;20.890;2022-11-20T14:54:56;0.50;99.80
19359;DHT22;9815;52.334;20.890;2022-11-20T14:57:27;0.50;99.70
19359;DHT22;9815;52.334;20.890;2022-11-20T15:00:07;0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:02:47;0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:05:18;0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:07:48;0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:10:22;0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:12:52;0.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:15:23;0.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:17:53;0.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:20:25;0.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:22:53;0.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:25:21;0.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:27:54;0.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:30:23;0.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:32:52;0.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:35:21;0.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:37:49;0.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:40:17;0.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:42:45;0.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:45:29;0.00;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:47:58;-0.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:50:33;-0.10;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:53:02;-0.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:55:30;-0.20;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T15:57:58;-0.30;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:00:26;-0.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:02:54;-0.40;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:05:22;-0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:07:52;-0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:10:20;-0.50;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:12:48;-0.60;99.90
19359;DHT22;9815;52.334;20.890;2022-11-20T16:15:38;-0.60;99.90