sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-02-20T00:01:05;43.22;40.13;45.07;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:03:33;42.93;40.13;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:06:00;42.81;39.08;44.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:08:28;48.99;39.34;60.28;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:10:56;43.25;39.34;57.93;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:13:23;42.75;39.21;44.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:15:51;42.44;38.74;44.66;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:18:20;42.23;38.95;44.47;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:20:47;42.55;39.21;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:23:15;42.84;39.46;44.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:25:43;43.45;39.34;45.75;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:28:11;43.05;38.52;45.01;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:30:39;42.97;39.46;50.71;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:33:07;43.02;39.70;45.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:35:35;42.58;39.21;54.39;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:38:04;42.47;39.08;44.58;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:40:31;42.59;38.05;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:42:59;42.79;39.34;52.94;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:45:26;42.78;38.37;48.12;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:47:54;42.58;39.08;44.43;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:50:22;43.01;39.92;44.97;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:52:51;43.03;39.81;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:55:19;42.64;38.81;57.14;;
11999;Laerm;40817;51.520;9.954;2023-02-20T00:57:46;42.85;39.58;45.17;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:00:20;42.66;39.34;50.56;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:02:49;43.26;39.46;53.92;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:05:16;42.63;38.05;54.73;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:07:44;42.69;39.70;44.62;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:10:14;42.91;39.21;55.16;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:12:42;42.77;38.95;59.26;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:15:13;42.49;39.21;44.69;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:17:41;42.12;38.21;44.23;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:20:10;42.49;38.37;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:22:38;42.56;39.08;44.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:25:07;42.49;38.81;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:27:36;42.86;39.58;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:30:06;42.98;39.81;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:32:34;42.56;39.46;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:35:01;49.46;39.92;65.59;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:37:29;46.75;39.81;59.72;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:39:56;42.29;38.81;46.89;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:42:28;42.20;38.37;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:45:18;42.27;38.67;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:47:46;42.81;39.21;44.97;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:50:15;43.05;39.92;45.01;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:52:48;42.21;37.88;44.69;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:55:22;42.06;38.05;53.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T01:57:57;41.94;37.88;44.15;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:00:27;42.17;38.67;46.10;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:03:01;42.32;39.08;44.31;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:05:31;42.25;38.52;45.04;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:08:02;42.95;39.08;48.69;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:10:36;42.29;38.74;44.47;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:13:06;42.29;38.81;44.39;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:15:35;42.43;39.34;45.20;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:18:40;42.08;38.21;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:22:16;42.11;38.21;46.57;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:25:20;42.36;38.67;47.93;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:32:16;42.55;38.95;45.23;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:35:36;42.70;38.67;58.02;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:38:16;42.44;38.81;44.79;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:40:58;42.52;38.67;54.95;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:43:37;42.83;39.21;57.74;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:46:20;42.53;39.08;44.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:48:58;42.58;39.34;44.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:51:35;42.84;39.35;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:54:08;42.84;39.81;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:56:39;42.72;38.05;48.03;;
11999;Laerm;40817;51.520;9.954;2023-02-20T02:59:13;42.66;39.34;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:01:45;42.69;39.34;44.97;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:04:15;42.81;39.58;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:06:52;42.77;39.58;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:09:27;42.85;39.21;44.94;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:11:58;42.98;40.13;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:14:33;43.06;39.92;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:17:35;43.33;39.92;45.17;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:20:09;43.51;40.23;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:22:41;43.26;40.03;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:25:18;44.27;40.13;54.48;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:27:53;43.04;39.81;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:30:27;43.41;39.57;45.54;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:33:03;44.07;41.06;47.68;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:35:48;43.40;39.58;45.62;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:38:37;43.31;40.03;45.23;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:41:27;43.75;39.92;65.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:44:14;43.93;40.62;52.66;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:46:45;43.69;40.80;45.91;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:49:20;43.36;40.13;49.84;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:51:52;43.21;39.99;45.36;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:54:20;43.78;40.63;67.84;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:56:53;43.45;40.13;48.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T03:59:28;43.57;40.43;45.30;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:02:04;43.62;40.43;45.48;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:04:59;43.48;40.62;47.38;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:07:57;43.11;40.53;45.01;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:10:30;43.43;40.53;45.30;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:13:03;43.69;40.71;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:15:33;43.65;40.80;45.30;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:18:06;44.19;41.30;47.16;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:20:34;44.58;41.82;54.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:23:06;44.39;40.98;52.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:25:43;44.53;41.61;47.32;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:28:15;44.35;41.82;46.52;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:30:43;44.09;40.80;47.98;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:33:12;44.13;41.53;46.18;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:35:43;44.75;42.09;48.36;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:38:11;44.70;42.71;47.36;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:40:39;44.45;41.75;47.28;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:43:10;44.82;41.53;55.25;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:45:38;44.79;42.59;47.96;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:48:06;44.57;41.96;46.80;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:50:34;44.79;42.35;51.47;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:53:02;44.97;41.82;49.30;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:55:29;44.49;42.29;51.75;;
11999;Laerm;40817;51.520;9.954;2023-02-20T04:57:57;44.95;42.35;49.35;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:00:26;44.77;42.47;48.08;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:02:57;44.55;41.61;50.20;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:05:27;44.86;42.35;50.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:07:58;44.64;42.76;47.22;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:10:27;44.68;42.53;48.73;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:12:55;44.56;42.53;52.66;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:15:25;45.26;42.41;53.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:17:53;45.49;42.76;67.06;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:20:22;44.79;42.65;50.72;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:23:10;44.85;42.09;50.00;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:25:37;44.78;42.41;48.48;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:28:14;45.41;42.53;56.75;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:30:42;45.17;42.22;58.99;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:33:09;45.00;41.82;60.64;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:35:44;44.84;42.24;57.11;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:38:16;44.89;42.65;54.52;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:40:44;44.94;42.09;51.63;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:43:11;45.09;42.16;50.88;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:45:39;45.42;42.76;49.88;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:48:07;45.08;42.59;56.35;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:50:34;45.52;42.41;50.68;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:53:03;45.32;42.22;52.74;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:55:31;45.20;42.98;52.79;;
11999;Laerm;40817;51.520;9.954;2023-02-20T05:57:59;47.48;42.53;60.52;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:00:26;45.04;42.65;50.30;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:02:54;44.91;42.65;49.80;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:05:22;46.33;42.82;55.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:07:50;45.44;42.03;59.91;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:10:19;58.45;42.76;74.11;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:12:47;45.34;42.59;54.71;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:15:14;45.07;42.29;56.42;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:17:42;46.09;42.98;56.85;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:20:10;45.88;42.98;55.14;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:22:38;46.24;42.71;71.67;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:25:06;45.22;42.82;53.57;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:27:38;45.17;42.65;57.36;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:30:07;45.42;42.71;51.50;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:32:35;45.34;43.19;53.80;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:35:07;45.25;42.76;50.99;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:37:35;45.90;43.34;53.56;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:40:04;46.57;42.93;60.40;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:42:34;46.76;42.88;58.24;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:45:02;46.02;43.34;50.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:47:30;46.04;43.09;54.19;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:49:58;48.25;43.29;66.49;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:52:25;47.47;43.34;66.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:54:53;46.74;43.58;55.23;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:57:21;47.37;43.77;58.17;;
11999;Laerm;40817;51.520;9.954;2023-02-20T06:59:50;47.12;43.72;72.70;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:02:18;46.51;43.68;59.98;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:04:49;45.91;43.55;52.28;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:07:17;46.38;43.58;56.93;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:09:45;46.31;43.19;53.57;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:12:12;45.97;43.29;52.93;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:14:40;46.12;43.58;53.62;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:17:09;45.81;43.39;56.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:19:36;45.96;43.24;56.16;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:22:04;46.12;43.34;53.18;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:24:32;45.65;42.88;59.80;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:27:02;45.51;43.14;49.98;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:29:30;45.47;42.41;52.75;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:31:58;48.05;43.19;69.21;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:34:27;46.05;42.76;58.48;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:36:55;45.91;42.03;53.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:39:22;45.70;43.09;51.56;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:41:54;45.64;43.09;53.31;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:44:22;45.79;43.14;56.67;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:46:50;46.04;42.82;52.04;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:49:17;46.06;43.34;56.50;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:51:47;46.28;43.58;54.12;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:54:14;47.24;42.88;55.38;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:56:42;46.35;43.14;55.86;;
11999;Laerm;40817;51.520;9.954;2023-02-20T07:59:09;45.75;43.09;51.60;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:01:37;45.48;41.75;54.93;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:04:05;45.49;43.14;49.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:06:34;45.63;42.59;53.46;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:09:02;46.75;43.24;62.19;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:11:34;45.78;43.34;62.98;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:14:03;45.29;42.65;56.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:16:31;46.70;42.88;66.28;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:19:00;45.47;42.82;61.47;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:21:28;45.53;42.29;50.85;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:23:55;45.72;42.82;52.06;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:26:24;46.14;43.19;62.57;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:28:52;45.16;43.04;52.49;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:31:20;45.33;42.76;52.41;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:33:47;45.69;42.65;53.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:36:15;45.77;42.98;53.54;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:38:44;46.54;43.49;56.74;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:41:12;46.46;42.88;57.44;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:43:43;45.97;43.14;56.41;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:46:11;45.42;42.35;51.72;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:48:38;45.81;42.53;54.19;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:51:07;46.65;43.58;57.84;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:53:38;45.94;43.34;56.99;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:56:06;45.15;42.71;50.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T08:58:35;45.21;43.04;53.12;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:01:04;45.36;43.04;53.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:03:31;45.25;42.82;55.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:06:04;46.85;43.44;55.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:08:32;45.44;42.59;57.04;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:10:59;44.88;42.59;48.21;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:13:27;45.00;41.89;59.70;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:15:55;44.57;42.16;46.71;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:18:23;45.72;42.03;61.54;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:20:52;44.71;42.41;52.71;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:23:20;45.82;42.93;59.91;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:25:52;46.53;43.33;62.25;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:28:20;45.07;41.89;52.48;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:30:47;44.85;42.19;57.11;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:33:15;44.64;42.16;50.47;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:35:44;44.77;42.16;51.47;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:38:14;45.00;42.29;56.42;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:40:42;45.13;42.53;50.33;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:43:22;45.35;42.09;56.46;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:46:01;45.04;41.82;55.52;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:48:51;45.84;42.98;54.35;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:51:26;45.58;42.35;53.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:54:01;45.15;42.82;52.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:56:34;45.58;41.96;65.29;;
11999;Laerm;40817;51.520;9.954;2023-02-20T09:59:08;44.94;42.41;50.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:01:42;45.42;42.19;60.78;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:04:15;45.40;41.75;61.20;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:06:46;44.62;41.96;54.72;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:09:16;44.29;41.38;52.00;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:12:07;44.41;42.16;52.68;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:15:06;44.42;41.46;49.59;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:17:46;44.29;41.61;49.72;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:20:24;49.55;42.16;63.46;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:23:02;44.51;41.46;56.70;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:25:37;44.44;42.09;54.76;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:28:10;44.69;41.82;55.12;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:30:43;44.15;40.62;48.90;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:33:23;44.57;42.03;56.10;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:35:59;48.54;41.89;68.92;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:38:37;44.18;41.82;50.03;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:41:14;44.30;40.62;52.13;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:43:51;44.60;41.38;59.00;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:46:30;45.14;41.82;58.97;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:49:01;44.60;41.96;52.31;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:51:41;45.21;41.82;64.66;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:54:16;45.50;41.75;59.59;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:56:55;44.52;40.13;55.67;;
11999;Laerm;40817;51.520;9.954;2023-02-20T10:59:32;44.17;41.06;52.08;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:02:05;54.33;42.22;63.98;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:04:40;50.09;41.61;65.99;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:07:15;43.80;41.14;47.34;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:09:45;44.27;41.53;54.81;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:12:26;44.45;41.75;58.31;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:14:58;44.61;41.75;54.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:17:29;45.17;41.89;60.91;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:19:59;46.20;41.46;71.61;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:22:44;44.74;41.03;56.07;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:25:19;44.78;41.46;54.54;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:27:50;45.14;41.61;58.67;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:30:28;44.31;41.06;52.72;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:33:03;45.67;41.38;58.85;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:35:37;44.49;41.68;56.95;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:38:31;44.80;41.68;55.45;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:41:23;44.58;41.14;52.73;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:44:23;45.72;42.22;56.89;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:47:22;45.23;40.43;60.68;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:50:11;45.17;41.82;55.54;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:52:57;44.45;42.03;52.49;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:55:26;44.94;41.82;52.68;;
11999;Laerm;40817;51.520;9.954;2023-02-20T11:57:57;45.33;41.96;56.10;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:00:45;45.98;41.96;62.52;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:03:23;46.07;42.41;55.07;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:05:51;45.52;41.89;60.04;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:08:51;45.28;41.96;59.20;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:11:23;45.19;42.16;53.25;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:13:56;46.13;42.29;57.33;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:17:01;45.12;42.53;55.12;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:19:46;45.47;42.35;57.21;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:22:27;45.14;42.41;54.93;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:25:20;45.17;42.47;55.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:28:10;44.84;41.75;51.85;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:31:02;45.63;41.38;55.21;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:34:07;45.72;42.16;57.70;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:36:40;45.63;42.47;66.37;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:39:26;45.43;42.41;55.58;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:42:15;44.77;40.53;59.02;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:45:11;45.04;42.16;57.91;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:47:45;45.70;42.09;57.63;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:50:33;45.15;42.03;61.10;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:53:22;44.88;41.68;62.83;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:56:05;44.90;42.09;50.87;;
11999;Laerm;40817;51.520;9.954;2023-02-20T12:58:46;45.22;42.47;54.05;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:01:18;44.99;41.89;53.53;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:03:59;50.82;42.47;63.54;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:06:52;44.60;42.35;49.94;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:09:27;44.76;41.89;55.14;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:12:04;45.96;42.53;61.40;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:14:57;47.76;41.14;69.64;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:17:38;45.06;40.98;54.13;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:20:18;45.96;42.09;56.07;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:23:05;45.24;42.03;53.46;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:25:51;45.93;40.62;57.55;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:28:42;47.03;41.96;65.63;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:31:22;44.88;42.22;57.08;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:34:22;44.40;41.68;56.24;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:36:43;45.83;42.29;68.09;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:39:46;44.98;42.00;60.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:42:41;46.15;42.22;61.66;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:45:38;44.75;41.89;57.36;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:48:39;45.43;42.41;58.88;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:51:37;47.76;41.82;68.27;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:54:33;45.44;42.03;58.89;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:57:16;45.00;42.16;55.51;;
11999;Laerm;40817;51.520;9.954;2023-02-20T13:59:47;44.98;42.03;60.20;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:02:19;45.25;42.22;55.48;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:05:18;46.67;42.22;65.14;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:07:46;45.43;41.06;65.35;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:10:23;46.30;40.43;59.65;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:12:59;48.53;41.46;67.82;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:15:42;46.06;42.16;61.44;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:18:17;45.83;41.82;61.77;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:20:45;44.93;41.61;62.45;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:23:24;44.85;41.82;63.05;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:25:56;44.62;40.23;61.04;;
11999;Laerm;40817;51.520;9.954;2023-02-20T14:28:25;45.78;42.03;56.68;;