sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22632;SDS011;11483;55.828;37.488;2023-01-13T00:02:24;11.23;;;5.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:04:51;16.07;;;5.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:07:17;10.77;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:09:43;11.47;;;5.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:12:09;10.97;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:14:35;11.43;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:17:01;11.47;;;5.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:19:31;10.00;;;4.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:21:56;14.67;;;5.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:24:22;7.73;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:26:48;15.63;;;5.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:29:15;10.60;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:31:40;13.10;;;4.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:34:06;11.60;;;5.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:36:35;11.10;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:39:01;9.87;;;4.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:41:27;9.53;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:44:13;14.03;;;4.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:46:39;12.40;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:49:04;11.30;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:51:30;9.20;;;4.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:53:56;15.77;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:56:23;8.57;;;4.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T00:58:49;8.90;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:01:20;10.97;;;5.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:03:48;7.93;;;4.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:06:22;9.77;;;4.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:08:50;10.30;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:11:20;14.57;;;5.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:13:47;7.50;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:16:16;8.57;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:18:44;15.13;;;4.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:21:12;8.20;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:23:39;12.43;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:26:14;10.83;;;5.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:28:42;12.13;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:31:09;11.27;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:33:40;10.17;;;4.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:36:06;8.83;;;4.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:38:34;9.43;;;4.43;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:41:00;9.53;;;4.73;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:46:31;8.33;;;4.73;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:51:38;9.87;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:54:10;11.50;;;4.83;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:56:40;11.00;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T01:59:08;8.60;;;4.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:01:34;12.73;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:04:04;12.27;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:06:44;9.83;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:09:12;7.23;;;4.23;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:11:39;8.50;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:14:24;11.03;;;4.43;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:16:56;7.07;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:31:01;11.87;;;4.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:34:04;8.93;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:36:37;8.03;;;4.23;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:47:29;10.43;;;4.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:50:03;11.03;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:52:34;9.07;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T02:57:57;9.10;;;3.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:00:25;12.37;;;4.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:02:53;8.57;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:05:22;8.07;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:21:51;5.80;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:27:54;9.83;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:32:53;5.57;;;3.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:37:58;9.03;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:40:31;8.60;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:43:11;7.00;;;3.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:46:02;9.10;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:48:33;7.17;;;3.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:51:04;6.40;;;3.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:53:53;10.00;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:56:22;10.10;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T03:58:54;9.47;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:01:24;9.20;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:04:08;6.63;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:06:54;5.27;;;3.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:14:47;8.57;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:17:14;6.53;;;3.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:19:40;7.97;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:22:06;10.30;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:24:32;8.73;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:26:58;10.03;;;3.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:29:25;7.97;;;3.73;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:31:51;9.17;;;3.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:34:17;5.40;;;3.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:36:43;11.07;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:39:09;8.10;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:41:35;7.03;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:44:19;4.90;;;2.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:46:45;8.63;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:49:11;8.93;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:51:37;9.23;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:54:03;7.30;;;3.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:56:29;8.70;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T04:58:55;8.40;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:01:21;9.13;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:03:47;13.27;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:06:14;8.10;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:08:40;8.07;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:11:06;15.53;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:13:51;8.43;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:16:36;5.27;;;3.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:19:20;7.07;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:21:46;8.53;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:24:31;11.93;;;4.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:27:15;9.63;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:29:41;13.63;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:32:07;9.50;;;4.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:34:33;7.77;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:36:59;12.80;;;4.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:39:27;8.57;;;3.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:42:13;5.73;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:44:58;12.77;;;4.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:47:23;8.37;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:49:49;10.17;;;4.23;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:52:15;11.60;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:54:41;9.77;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:57:07;10.63;;;5.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T05:59:33;8.33;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:01:59;14.67;;;4.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:04:25;10.20;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:06:50;9.07;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:09:16;6.93;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:11:42;8.23;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:14:08;9.33;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:16:34;15.77;;;4.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:18:59;11.47;;;4.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:21:25;8.37;;;3.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:23:51;11.50;;;4.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:26:20;8.93;;;4.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:28:49;11.70;;;4.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:31:15;7.40;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:33:46;10.30;;;4.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:36:15;8.10;;;3.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:38:46;10.77;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:41:16;9.47;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:44:02;13.67;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:46:28;6.83;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:48:54;6.37;;;3.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:51:20;9.33;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:53:46;9.00;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:56:12;9.77;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T06:58:37;12.03;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:01:04;11.40;;;4.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:03:30;6.70;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:05:56;8.13;;;4.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:08:23;9.63;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:10:49;10.63;;;5.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:13:15;9.67;;;4.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:16:01;11.83;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:18:29;10.00;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:20:59;7.87;;;4.23;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:23:28;8.40;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:25:55;9.53;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:28:22;8.03;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:30:49;7.50;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:33:15;7.07;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:35:43;7.30;;;3.73;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:38:09;6.00;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:40:35;9.37;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:43:02;5.97;;;3.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:45:46;8.03;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:48:12;6.57;;;3.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:50:38;7.47;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:53:04;8.00;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:55:30;7.10;;;3.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T07:57:56;7.23;;;3.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:00:22;10.47;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:02:48;12.83;;;4.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:05:14;10.77;;;4.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:07:40;8.67;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:10:06;5.77;;;3.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:12:33;7.97;;;3.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:15:17;9.23;;;3.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:17:43;9.40;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:20:09;8.67;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:22:35;6.57;;;3.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:25:02;13.63;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:27:28;9.40;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:29:54;5.60;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:32:21;12.97;;;4.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:34:47;6.20;;;3.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:37:12;8.10;;;3.43;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:39:38;11.17;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:42:04;7.10;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:44:30;10.73;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:46:57;10.13;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:49:23;11.70;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:51:50;11.67;;;3.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:54:16;6.33;;;2.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:56:43;8.60;;;4.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T08:59:14;7.07;;;4.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:01:42;11.27;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:04:14;7.90;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:06:42;11.73;;;5.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:09:09;9.63;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:11:36;11.93;;;5.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:14:25;10.03;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:16:52;11.10;;;4.83;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:19:18;9.70;;;4.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:21:43;8.63;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:24:10;9.67;;;4.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:26:36;11.57;;;5.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:29:03;14.10;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:31:29;9.93;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:34:02;11.57;;;5.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:36:47;13.33;;;6.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:39:13;11.27;;;5.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:41:41;11.20;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:47:17;11.23;;;5.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:49:58;13.03;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:52:48;10.30;;;4.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:55:33;12.63;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T09:58:01;13.40;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:00:37;12.87;;;5.43;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:05:49;14.87;;;5.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:08:23;14.53;;;4.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:10:58;9.67;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:13:58;10.67;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:16:29;10.77;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:19:23;12.13;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:27:45;12.97;;;5.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:30:20;9.83;;;5.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:33:16;10.97;;;4.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:35:53;12.20;;;4.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:38:35;10.87;;;5.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:41:04;10.03;;;5.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:43:42;8.50;;;4.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:46:24;11.27;;;5.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:48:51;12.17;;;4.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:51:24;11.73;;;4.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:53:57;9.70;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:56:29;13.27;;;4.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T10:59:14;11.77;;;4.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:02:30;11.30;;;4.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:04:36;8.93;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:07:14;8.10;;;4.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:10:15;11.87;;;4.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:15:40;9.97;;;5.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:21:20;8.47;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:26:50;7.63;;;4.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:29:28;16.40;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:32:10;8.30;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:34:40;9.83;;;4.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:37:16;12.50;;;4.43;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:42:49;9.30;;;4.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:45:41;11.10;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T11:48:13;10.67;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:04:39;9.67;;;4.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:07:34;7.83;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:10:18;15.07;;;4.73;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:15:53;12.93;;;4.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:18:50;12.57;;;5.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:21:24;12.20;;;5.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:24:04;11.67;;;5.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:26:37;8.87;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:29:11;12.57;;;5.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:31:39;12.30;;;5.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:37:20;8.87;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:46:42;14.17;;;6.23;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:51:24;16.43;;;6.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T12:53:50;13.40;;;5.90;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:01:41;13.87;;;6.23;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:04:09;12.17;;;6.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:06:42;15.93;;;6.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:11:51;16.57;;;6.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:17:01;15.63;;;5.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:30:12;11.93;;;6.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:35:39;16.27;;;7.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:41:01;12.50;;;6.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:43:54;14.73;;;9.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:46:45;11.97;;;6.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:49:19;15.23;;;8.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:54:27;17.33;;;8.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:56:54;19.37;;;8.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T13:59:21;15.03;;;7.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:01:51;18.23;;;7.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:04:26;16.77;;;8.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:06:58;14.83;;;7.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:09:37;14.63;;;7.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:12:12;18.97;;;9.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:14:42;15.23;;;6.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:17:27;17.10;;;7.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:19:56;15.70;;;8.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:22:29;18.70;;;8.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:24:56;17.53;;;8.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:27:23;17.27;;;8.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:29:55;26.57;;;7.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:32:25;19.67;;;8.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:34:57;21.80;;;8.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:37:38;18.30;;;8.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:40:27;21.07;;;8.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:45:26;22.20;;;8.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:47:53;20.70;;;7.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:50:20;18.93;;;8.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:52:58;21.87;;;8.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:55:26;22.20;;;9.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T14:57:53;21.90;;;8.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:00:51;18.47;;;8.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:03:40;21.10;;;10.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:06:19;22.37;;;9.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:08:47;22.83;;;9.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:11:24;18.43;;;7.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:14:01;20.70;;;9.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:16:35;22.40;;;10.43;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:19:03;20.10;;;9.53;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:21:29;24.60;;;8.47;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:23:55;25.40;;;8.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:26:31;28.40;;;10.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:28:58;26.07;;;10.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:31:27;20.70;;;9.20;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:33:58;23.83;;;10.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:36:26;25.20;;;10.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:38:56;25.93;;;9.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:41:23;23.10;;;10.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:44:12;23.93;;;9.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:46:57;23.87;;;10.30;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:49:30;20.23;;;9.50;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:52:15;25.37;;;10.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:54:42;25.53;;;11.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:57:11;21.57;;;9.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T15:59:52;25.73;;;10.77;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:02:20;25.10;;;9.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:04:47;23.00;;;10.10;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:07:16;23.07;;;9.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:09:43;20.80;;;9.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:12:10;25.70;;;10.60;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:14:37;22.70;;;9.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:17:14;24.93;;;10.07;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:19:41;24.43;;;10.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:22:09;23.73;;;11.33;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:24:35;21.77;;;10.00;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:27:07;22.50;;;10.13;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:29:42;27.27;;;10.17;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:32:09;22.90;;;10.57;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:34:35;28.00;;;11.67;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:37:01;24.93;;;11.70;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:39:27;24.27;;;10.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:41:53;23.33;;;10.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:44:20;28.10;;;12.03;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:46:46;24.03;;;10.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:49:13;27.67;;;11.40;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:51:40;20.67;;;8.97;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:54:06;26.07;;;11.63;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:56:33;24.87;;;10.80;;
22632;SDS011;11483;55.828;37.488;2023-01-13T16:59:10;30.17;;;12.37;;
22632;SDS011;11483;55.828;37.488;2023-01-13T17:01:39;26.00;;;10.87;;
22632;SDS011;11483;55.828;37.488;2023-01-13T17:04:11;24.77;;;10.27;;
22632;SDS011;11483;55.828;37.488;2023-01-13T17:06:54;28.50;;;10.93;;
22632;SDS011;11483;55.828;37.488;2023-01-13T17:09:24;22.47;;;10.83;;
22632;SDS011;11483;55.828;37.488;2023-01-13T17:11:52;27.27;;;9.77;;