sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2022-10-31T00:01:41;100707.11;;;22.01;37.67
34658;BME280;20865;43.312;27.152;2022-10-31T00:04:08;100708.74;;;22.04;37.63
34658;BME280;20865;43.312;27.152;2022-10-31T00:06:36;100707.84;;;22.03;37.61
34658;BME280;20865;43.312;27.152;2022-10-31T00:09:04;100702.00;;;21.97;37.72
34658;BME280;20865;43.312;27.152;2022-10-31T00:11:32;100705.80;;;21.94;37.84
34658;BME280;20865;43.312;27.152;2022-10-31T00:14:00;100706.23;;;21.88;37.94
34658;BME280;20865;43.312;27.152;2022-10-31T00:16:29;100706.02;;;21.91;37.75
34658;BME280;20865;43.312;27.152;2022-10-31T00:18:59;100704.22;;;21.84;37.73
34658;BME280;20865;43.312;27.152;2022-10-31T00:21:28;100701.22;;;21.82;37.60
34658;BME280;20865;43.312;27.152;2022-10-31T00:23:57;100668.75;;;21.60;37.43
34658;BME280;20865;43.312;27.152;2022-10-31T00:26:27;100703.56;;;21.81;37.61
34658;BME280;20865;43.312;27.152;2022-10-31T00:28:55;100700.84;;;21.81;37.95
34658;BME280;20865;43.312;27.152;2022-10-31T00:31:23;100693.34;;;21.84;38.08
34658;BME280;20865;43.312;27.152;2022-10-31T00:33:51;100691.86;;;21.86;38.16
34658;BME280;20865;43.312;27.152;2022-10-31T00:36:20;100687.19;;;21.88;38.20
34658;BME280;20865;43.312;27.152;2022-10-31T00:38:48;100689.42;;;21.88;38.19
34658;BME280;20865;43.312;27.152;2022-10-31T00:41:17;100690.56;;;21.92;38.30
34658;BME280;20865;43.312;27.152;2022-10-31T00:43:45;100691.77;;;22.00;38.12
34658;BME280;20865;43.312;27.152;2022-10-31T00:46:13;100697.09;;;22.02;37.94
34658;BME280;20865;43.312;27.152;2022-10-31T00:48:41;100694.43;;;22.07;38.07
34658;BME280;20865;43.312;27.152;2022-10-31T00:51:09;100694.03;;;22.06;37.94
34658;BME280;20865;43.312;27.152;2022-10-31T00:53:37;100698.82;;;22.03;37.91
34658;BME280;20865;43.312;27.152;2022-10-31T00:56:05;100698.23;;;22.05;37.76
34658;BME280;20865;43.312;27.152;2022-10-31T00:58:33;100696.90;;;22.10;37.78
34658;BME280;20865;43.312;27.152;2022-10-31T01:01:00;100701.26;;;22.13;37.80
34658;BME280;20865;43.312;27.152;2022-10-31T01:03:30;100698.48;;;22.15;37.84
34658;BME280;20865;43.312;27.152;2022-10-31T01:08:29;100702.93;;;22.16;37.50
34658;BME280;20865;43.312;27.152;2022-10-31T01:11:11;100706.70;;;22.13;37.47
34658;BME280;20865;43.312;27.152;2022-10-31T01:13:39;100710.23;;;22.15;37.42
34658;BME280;20865;43.312;27.152;2022-10-31T01:16:10;100709.14;;;22.18;37.28
34658;BME280;20865;43.312;27.152;2022-10-31T01:18:38;100711.19;;;22.14;37.30
34658;BME280;20865;43.312;27.152;2022-10-31T01:23:43;100698.14;;;22.19;37.28
34658;BME280;20865;43.312;27.152;2022-10-31T01:26:19;100695.42;;;22.19;37.28
34658;BME280;20865;43.312;27.152;2022-10-31T01:28:49;100696.00;;;22.17;37.41
34658;BME280;20865;43.312;27.152;2022-10-31T01:31:18;100696.94;;;21.98;37.78
34658;BME280;20865;43.312;27.152;2022-10-31T01:33:46;100697.02;;;21.96;37.68
34658;BME280;20865;43.312;27.152;2022-10-31T01:36:28;100701.51;;;21.97;37.60
34658;BME280;20865;43.312;27.152;2022-10-31T01:38:59;100696.94;;;21.98;37.89
34658;BME280;20865;43.312;27.152;2022-10-31T01:41:29;100705.74;;;22.01;37.78
34658;BME280;20865;43.312;27.152;2022-10-31T01:46:48;100716.66;;;22.07;37.80
34658;BME280;20865;43.312;27.152;2022-10-31T01:49:21;100709.20;;;22.03;38.05
34658;BME280;20865;43.312;27.152;2022-10-31T01:51:49;100704.53;;;22.05;38.13
34658;BME280;20865;43.312;27.152;2022-10-31T01:54:19;100699.03;;;22.00;38.28
34658;BME280;20865;43.312;27.152;2022-10-31T01:56:49;100697.67;;;22.00;38.34
34658;BME280;20865;43.312;27.152;2022-10-31T01:59:19;100694.26;;;21.78;38.58
34658;BME280;20865;43.312;27.152;2022-10-31T02:01:50;100692.30;;;21.93;38.47
34658;BME280;20865;43.312;27.152;2022-10-31T02:04:19;100689.20;;;21.92;38.49
34658;BME280;20865;43.312;27.152;2022-10-31T02:06:59;100692.14;;;21.88;38.68
34658;BME280;20865;43.312;27.152;2022-10-31T02:09:19;100693.08;;;21.69;39.06
34658;BME280;20865;43.312;27.152;2022-10-31T02:11:52;100694.48;;;21.87;38.85
34658;BME280;20865;43.312;27.152;2022-10-31T02:14:18;100691.77;;;21.87;38.92
34658;BME280;20865;43.312;27.152;2022-10-31T02:16:46;100688.89;;;21.83;39.01
34658;BME280;20865;43.312;27.152;2022-10-31T02:19:17;100685.92;;;21.61;39.36
34658;BME280;20865;43.312;27.152;2022-10-31T02:22:01;100691.48;;;21.59;39.31
34658;BME280;20865;43.312;27.152;2022-10-31T02:27:29;100701.05;;;21.52;39.58
34658;BME280;20865;43.312;27.152;2022-10-31T02:30:13;100698.63;;;21.48;39.59
34658;BME280;20865;43.312;27.152;2022-10-31T02:32:59;100702.33;;;21.47;39.66
34658;BME280;20865;43.312;27.152;2022-10-31T02:35:37;100713.03;;;21.43;39.74
34658;BME280;20865;43.312;27.152;2022-10-31T02:46:34;100715.22;;;21.50;39.33
34658;BME280;20865;43.312;27.152;2022-10-31T02:49:11;100719.91;;;21.48;39.39
34658;BME280;20865;43.312;27.152;2022-10-31T02:51:39;100723.09;;;21.48;39.32
34658;BME280;20865;43.312;27.152;2022-10-31T02:54:17;100715.67;;;21.37;39.44
34658;BME280;20865;43.312;27.152;2022-10-31T02:56:46;100730.91;;;21.59;38.98
34658;BME280;20865;43.312;27.152;2022-10-31T02:59:14;100738.07;;;21.60;38.66
34658;BME280;20865;43.312;27.152;2022-10-31T03:04:48;100734.69;;;21.57;38.24
34658;BME280;20865;43.312;27.152;2022-10-31T03:15:34;100738.69;;;21.31;38.75
34658;BME280;20865;43.312;27.152;2022-10-31T03:20:41;100736.75;;;21.26;38.50
34658;BME280;20865;43.312;27.152;2022-10-31T03:23:11;100740.74;;;21.28;38.43
34658;BME280;20865;43.312;27.152;2022-10-31T03:25:40;100737.24;;;21.26;38.63
34658;BME280;20865;43.312;27.152;2022-10-31T03:28:11;100744.91;;;21.26;38.66
34658;BME280;20865;43.312;27.152;2022-10-31T03:30:41;100748.48;;;21.27;38.82
34658;BME280;20865;43.312;27.152;2022-10-31T03:33:17;100759.84;;;21.26;38.54
34658;BME280;20865;43.312;27.152;2022-10-31T03:35:42;100765.08;;;21.29;38.50
34658;BME280;20865;43.312;27.152;2022-10-31T03:38:12;100758.48;;;21.26;38.65
34658;BME280;20865;43.312;27.152;2022-10-31T03:40:43;100774.09;;;21.30;38.71
34658;BME280;20865;43.312;27.152;2022-10-31T03:43:14;100772.04;;;21.33;38.60
34658;BME280;20865;43.312;27.152;2022-10-31T03:45:44;100777.30;;;21.36;38.45
34658;BME280;20865;43.312;27.152;2022-10-31T03:48:14;100769.44;;;21.39;38.54
34658;BME280;20865;43.312;27.152;2022-10-31T03:51:05;100771.34;;;21.44;38.43
34658;BME280;20865;43.312;27.152;2022-10-31T03:53:42;100768.91;;;21.47;38.47
34658;BME280;20865;43.312;27.152;2022-10-31T03:56:21;100779.33;;;21.40;38.49
34658;BME280;20865;43.312;27.152;2022-10-31T03:58:52;100772.94;;;21.41;38.41
34658;BME280;20865;43.312;27.152;2022-10-31T04:01:16;100768.86;;;21.41;38.45
34658;BME280;20865;43.312;27.152;2022-10-31T04:03:46;100785.75;;;21.39;38.56
34658;BME280;20865;43.312;27.152;2022-10-31T04:06:15;100778.46;;;21.39;38.49
34658;BME280;20865;43.312;27.152;2022-10-31T04:08:48;100788.75;;;21.42;38.67
34658;BME280;20865;43.312;27.152;2022-10-31T04:11:16;100791.84;;;21.43;38.61
34658;BME280;20865;43.312;27.152;2022-10-31T04:13:46;100788.84;;;21.40;38.51
34658;BME280;20865;43.312;27.152;2022-10-31T04:16:16;100798.52;;;21.44;38.41
34658;BME280;20865;43.312;27.152;2022-10-31T04:18:44;100793.75;;;21.48;38.53
34658;BME280;20865;43.312;27.152;2022-10-31T04:21:11;100797.31;;;21.28;38.88
34658;BME280;20865;43.312;27.152;2022-10-31T04:23:39;100795.66;;;21.26;39.09
34658;BME280;20865;43.312;27.152;2022-10-31T04:26:07;100793.81;;;21.26;39.13
34658;BME280;20865;43.312;27.152;2022-10-31T04:28:35;100801.55;;;21.32;39.11
34658;BME280;20865;43.312;27.152;2022-10-31T04:31:03;100802.42;;;21.33;39.32
34658;BME280;20865;43.312;27.152;2022-10-31T04:33:30;100798.67;;;21.35;39.32
34658;BME280;20865;43.312;27.152;2022-10-31T04:35:58;100808.84;;;21.39;39.29
34658;BME280;20865;43.312;27.152;2022-10-31T04:38:27;100804.25;;;21.47;39.40
34658;BME280;20865;43.312;27.152;2022-10-31T04:40:54;100807.45;;;21.46;39.26
34658;BME280;20865;43.312;27.152;2022-10-31T04:43:22;100805.40;;;21.50;39.18
34658;BME280;20865;43.312;27.152;2022-10-31T04:45:50;100808.29;;;21.54;39.36
34658;BME280;20865;43.312;27.152;2022-10-31T04:48:18;100810.42;;;21.56;39.28
34658;BME280;20865;43.312;27.152;2022-10-31T04:50:45;100809.73;;;21.59;39.20
34658;BME280;20865;43.312;27.152;2022-10-31T04:53:13;100811.38;;;21.62;39.05
34658;BME280;20865;43.312;27.152;2022-10-31T04:55:40;100824.97;;;21.62;39.14
34658;BME280;20865;43.312;27.152;2022-10-31T04:58:08;100829.80;;;21.64;39.19
34658;BME280;20865;43.312;27.152;2022-10-31T05:00:36;100832.52;;;21.64;39.13
34658;BME280;20865;43.312;27.152;2022-10-31T05:03:03;100841.16;;;21.63;39.24
34658;BME280;20865;43.312;27.152;2022-10-31T05:05:31;100850.50;;;21.59;39.31
34658;BME280;20865;43.312;27.152;2022-10-31T05:07:59;100839.63;;;21.59;39.42
34658;BME280;20865;43.312;27.152;2022-10-31T05:10:28;100835.44;;;21.61;39.50
34658;BME280;20865;43.312;27.152;2022-10-31T05:12:59;100844.00;;;21.62;39.31
34658;BME280;20865;43.312;27.152;2022-10-31T05:15:28;100849.44;;;21.62;39.33
34658;BME280;20865;43.312;27.152;2022-10-31T05:17:56;100858.72;;;21.65;39.25
34658;BME280;20865;43.312;27.152;2022-10-31T05:20:26;100860.58;;;21.84;39.14
34658;BME280;20865;43.312;27.152;2022-10-31T05:22:56;100858.02;;;22.08;38.54
34658;BME280;20865;43.312;27.152;2022-10-31T05:25:25;100862.48;;;22.09;38.60
34658;BME280;20865;43.312;27.152;2022-10-31T05:27:54;100862.69;;;22.06;38.75
34658;BME280;20865;43.312;27.152;2022-10-31T05:30:26;100870.59;;;22.04;38.97
34658;BME280;20865;43.312;27.152;2022-10-31T05:32:53;100873.31;;;22.04;39.22
34658;BME280;20865;43.312;27.152;2022-10-31T05:35:23;100877.11;;;22.01;39.32
34658;BME280;20865;43.312;27.152;2022-10-31T05:37:51;100877.20;;;22.00;39.29
34658;BME280;20865;43.312;27.152;2022-10-31T05:40:19;100875.38;;;22.00;39.32
34658;BME280;20865;43.312;27.152;2022-10-31T05:42:50;100878.96;;;22.01;39.35
34658;BME280;20865;43.312;27.152;2022-10-31T05:45:18;100876.49;;;22.03;39.38
34658;BME280;20865;43.312;27.152;2022-10-31T05:47:59;100872.33;;;22.05;39.33
34658;BME280;20865;43.312;27.152;2022-10-31T05:50:30;100876.95;;;22.10;39.24
34658;BME280;20865;43.312;27.152;2022-10-31T05:53:00;100880.07;;;22.11;39.52
34658;BME280;20865;43.312;27.152;2022-10-31T05:55:29;100886.20;;;22.15;39.66
34658;BME280;20865;43.312;27.152;2022-10-31T05:57:57;100891.81;;;22.19;39.69
34658;BME280;20865;43.312;27.152;2022-10-31T06:00:25;100894.20;;;22.23;39.84
34658;BME280;20865;43.312;27.152;2022-10-31T06:03:06;100896.59;;;22.28;39.77
34658;BME280;20865;43.312;27.152;2022-10-31T06:05:30;100892.80;;;22.30;39.88
34658;BME280;20865;43.312;27.152;2022-10-31T06:07:58;100892.52;;;22.15;40.23
34658;BME280;20865;43.312;27.152;2022-10-31T06:10:26;100886.58;;;22.16;40.19
34658;BME280;20865;43.312;27.152;2022-10-31T06:12:54;100897.09;;;22.27;40.40
34658;BME280;20865;43.312;27.152;2022-10-31T06:15:22;100907.53;;;22.53;40.51
34658;BME280;20865;43.312;27.152;2022-10-31T06:17:58;100911.01;;;22.94;40.13
34658;BME280;20865;43.312;27.152;2022-10-31T06:20:25;100904.97;;;23.27;39.62
34658;BME280;20865;43.312;27.152;2022-10-31T06:22:53;100909.47;;;23.70;39.33
34658;BME280;20865;43.312;27.152;2022-10-31T06:25:21;100907.04;;;24.03;38.66
34658;BME280;20865;43.312;27.152;2022-10-31T06:27:48;100916.08;;;24.38;37.84
34658;BME280;20865;43.312;27.152;2022-10-31T06:30:16;100918.88;;;24.72;37.51
34658;BME280;20865;43.312;27.152;2022-10-31T06:32:44;100911.70;;;24.88;36.79
34658;BME280;20865;43.312;27.152;2022-10-31T06:35:11;100915.30;;;25.00;36.61
34658;BME280;20865;43.312;27.152;2022-10-31T06:37:39;100911.97;;;25.07;36.52
34658;BME280;20865;43.312;27.152;2022-10-31T06:40:07;100913.95;;;25.33;35.93
34658;BME280;20865;43.312;27.152;2022-10-31T06:42:35;100922.25;;;25.54;35.79
34658;BME280;20865;43.312;27.152;2022-10-31T06:45:03;100919.58;;;25.75;35.57
34658;BME280;20865;43.312;27.152;2022-10-31T06:47:31;100918.54;;;25.99;35.26
34658;BME280;20865;43.312;27.152;2022-10-31T06:49:58;100920.47;;;26.08;35.15
34658;BME280;20865;43.312;27.152;2022-10-31T06:52:26;100921.81;;;26.19;35.25
34658;BME280;20865;43.312;27.152;2022-10-31T06:54:53;100916.34;;;26.82;34.24
34658;BME280;20865;43.312;27.152;2022-10-31T06:57:21;100924.26;;;27.06;33.63
34658;BME280;20865;43.312;27.152;2022-10-31T06:59:48;100920.66;;;27.21;32.81
34658;BME280;20865;43.312;27.152;2022-10-31T07:02:16;100920.35;;;27.39;32.50
34658;BME280;20865;43.312;27.152;2022-10-31T07:04:43;100916.85;;;27.52;32.65
34658;BME280;20865;43.312;27.152;2022-10-31T07:07:11;100914.21;;;27.66;32.44
34658;BME280;20865;43.312;27.152;2022-10-31T07:09:39;100922.22;;;27.79;32.42
34658;BME280;20865;43.312;27.152;2022-10-31T07:12:06;100925.53;;;27.92;31.59
34658;BME280;20865;43.312;27.152;2022-10-31T07:14:34;100924.09;;;27.98;31.90
34658;BME280;20865;43.312;27.152;2022-10-31T07:17:01;100927.65;;;28.04;31.87
34658;BME280;20865;43.312;27.152;2022-10-31T07:19:29;100927.50;;;28.25;31.89
34658;BME280;20865;43.312;27.152;2022-10-31T07:21:57;100927.50;;;28.25;31.89
34658;BME280;20865;43.312;27.152;2022-10-31T07:24:25;100928.80;;;28.40;31.19
34658;BME280;20865;43.312;27.152;2022-10-31T07:26:52;100937.91;;;28.51;30.70
34658;BME280;20865;43.312;27.152;2022-10-31T07:29:20;100936.18;;;28.49;31.28
34658;BME280;20865;43.312;27.152;2022-10-31T07:31:47;100933.26;;;28.61;30.56
34658;BME280;20865;43.312;27.152;2022-10-31T07:34:15;100933.26;;;28.61;30.56
34658;BME280;20865;43.312;27.152;2022-10-31T07:36:42;100928.05;;;28.58;31.02
34658;BME280;20865;43.312;27.152;2022-10-31T07:39:10;100928.05;;;28.58;31.02
34658;BME280;20865;43.312;27.152;2022-10-31T07:41:37;100924.05;;;28.66;30.49
34658;BME280;20865;43.312;27.152;2022-10-31T07:44:05;100924.50;;;28.61;31.20
34658;BME280;20865;43.312;27.152;2022-10-31T07:46:33;100927.36;;;28.69;30.69
34658;BME280;20865;43.312;27.152;2022-10-31T07:49:00;100934.56;;;28.66;30.23
34658;BME280;20865;43.312;27.152;2022-10-31T07:51:28;100923.41;;;28.68;30.56
34658;BME280;20865;43.312;27.152;2022-10-31T07:53:56;100926.78;;;28.76;30.80
34658;BME280;20865;43.312;27.152;2022-10-31T07:56:24;100926.78;;;28.76;30.80
34658;BME280;20865;43.312;27.152;2022-10-31T07:58:51;100932.53;;;28.92;30.52
34658;BME280;20865;43.312;27.152;2022-10-31T08:01:19;100910.02;;;29.02;30.64
34658;BME280;20865;43.312;27.152;2022-10-31T08:03:46;100922.36;;;29.12;30.85
34658;BME280;20865;43.312;27.152;2022-10-31T08:06:14;100908.19;;;29.07;30.10
34658;BME280;20865;43.312;27.152;2022-10-31T08:08:41;100908.19;;;29.07;30.10
34658;BME280;20865;43.312;27.152;2022-10-31T08:11:09;100929.88;;;29.10;29.99
34658;BME280;20865;43.312;27.152;2022-10-31T08:13:37;100930.64;;;29.02;30.45
34658;BME280;20865;43.312;27.152;2022-10-31T08:16:05;100929.42;;;29.14;30.81
34658;BME280;20865;43.312;27.152;2022-10-31T08:18:33;100923.88;;;29.10;30.84
34658;BME280;20865;43.312;27.152;2022-10-31T08:21:03;100930.80;;;29.14;31.22
34658;BME280;20865;43.312;27.152;2022-10-31T08:23:30;100934.42;;;29.29;30.61
34658;BME280;20865;43.312;27.152;2022-10-31T08:25:58;100937.17;;;29.42;30.44
34658;BME280;20865;43.312;27.152;2022-10-31T08:28:25;100935.19;;;29.35;29.71
34658;BME280;20865;43.312;27.152;2022-10-31T08:30:53;100933.69;;;28.99;29.84
34658;BME280;20865;43.312;27.152;2022-10-31T08:33:21;100932.18;;;28.91;30.06
34658;BME280;20865;43.312;27.152;2022-10-31T08:35:48;100934.66;;;28.84;29.74
34658;BME280;20865;43.312;27.152;2022-10-31T08:38:16;100934.09;;;29.04;29.67
34658;BME280;20865;43.312;27.152;2022-10-31T08:40:47;100932.57;;;28.72;30.26
34658;BME280;20865;43.312;27.152;2022-10-31T08:43:15;100936.91;;;28.75;30.16
34658;BME280;20865;43.312;27.152;2022-10-31T08:45:44;100943.67;;;28.67;30.36
34658;BME280;20865;43.312;27.152;2022-10-31T08:48:14;100942.12;;;28.78;30.18
34658;BME280;20865;43.312;27.152;2022-10-31T08:50:43;100941.80;;;29.14;29.67
34658;BME280;20865;43.312;27.152;2022-10-31T08:53:16;100937.30;;;29.37;29.92
34658;BME280;20865;43.312;27.152;2022-10-31T08:55:46;100943.40;;;29.58;28.74
34658;BME280;20865;43.312;27.152;2022-10-31T08:58:15;100936.19;;;29.71;29.11
34658;BME280;20865;43.312;27.152;2022-10-31T09:00:45;100941.18;;;29.72;28.55
34658;BME280;20865;43.312;27.152;2022-10-31T09:03:15;100941.13;;;29.81;28.29
34658;BME280;20865;43.312;27.152;2022-10-31T09:05:43;100940.23;;;29.81;28.42
34658;BME280;20865;43.312;27.152;2022-10-31T09:08:13;100935.08;;;29.96;29.17
34658;BME280;20865;43.312;27.152;2022-10-31T09:10:41;100935.14;;;30.04;28.90
34658;BME280;20865;43.312;27.152;2022-10-31T09:13:17;100943.13;;;29.93;28.38
34658;BME280;20865;43.312;27.152;2022-10-31T09:15:47;100945.61;;;30.00;28.34
34658;BME280;20865;43.312;27.152;2022-10-31T09:18:16;100950.56;;;29.97;28.83
34658;BME280;20865;43.312;27.152;2022-10-31T09:20:45;100943.61;;;30.06;28.26
34658;BME280;20865;43.312;27.152;2022-10-31T09:23:18;100937.66;;;29.97;28.33
34658;BME280;20865;43.312;27.152;2022-10-31T09:25:47;100941.65;;;29.99;28.25
34658;BME280;20865;43.312;27.152;2022-10-31T09:28:18;100942.51;;;29.99;28.37
34658;BME280;20865;43.312;27.152;2022-10-31T09:30:50;100942.28;;;30.28;27.98
34658;BME280;20865;43.312;27.152;2022-10-31T09:33:19;100942.49;;;30.31;28.38
34658;BME280;20865;43.312;27.152;2022-10-31T09:35:47;100939.53;;;30.50;27.80
34658;BME280;20865;43.312;27.152;2022-10-31T09:38:17;100936.52;;;30.40;28.12
34658;BME280;20865;43.312;27.152;2022-10-31T09:51:39;100916.64;;;30.54;28.55
34658;BME280;20865;43.312;27.152;2022-10-31T09:54:16;100920.14;;;30.60;28.19
34658;BME280;20865;43.312;27.152;2022-10-31T09:56:44;100919.01;;;30.45;27.51
34658;BME280;20865;43.312;27.152;2022-10-31T09:59:47;100911.13;;;30.54;27.53
34658;BME280;20865;43.312;27.152;2022-10-31T10:01:51;100909.66;;;30.37;27.27
34658;BME280;20865;43.312;27.152;2022-10-31T10:06:50;100908.19;;;30.29;27.65
34658;BME280;20865;43.312;27.152;2022-10-31T10:09:22;100912.58;;;30.18;27.80
34658;BME280;20865;43.312;27.152;2022-10-31T10:12:13;100910.72;;;30.23;27.71
34658;BME280;20865;43.312;27.152;2022-10-31T10:17:24;100903.85;;;30.45;27.54
34658;BME280;20865;43.312;27.152;2022-10-31T10:20:09;100902.34;;;30.28;27.23
34658;BME280;20865;43.312;27.152;2022-10-31T10:25:39;100901.70;;;30.17;27.71
34658;BME280;20865;43.312;27.152;2022-10-31T10:28:20;100894.38;;;30.25;28.05
34658;BME280;20865;43.312;27.152;2022-10-31T10:31:06;100892.95;;;30.39;27.67
34658;BME280;20865;43.312;27.152;2022-10-31T10:33:44;100890.59;;;30.44;27.33
34658;BME280;20865;43.312;27.152;2022-10-31T10:36:30;100892.53;;;30.52;27.71
34658;BME280;20865;43.312;27.152;2022-10-31T10:39:15;100903.47;;;30.88;27.42
34658;BME280;20865;43.312;27.152;2022-10-31T10:41:46;100892.80;;;30.93;26.95
34658;BME280;20865;43.312;27.152;2022-10-31T10:44:13;100887.36;;;31.05;26.65
34658;BME280;20865;43.312;27.152;2022-10-31T10:46:47;100890.85;;;31.15;26.56
34658;BME280;20865;43.312;27.152;2022-10-31T10:49:43;100887.91;;;31.13;26.56
34658;BME280;20865;43.312;27.152;2022-10-31T10:57:53;100883.81;;;30.82;27.61
34658;BME280;20865;43.312;27.152;2022-10-31T11:00:31;100875.68;;;30.81;27.29
34658;BME280;20865;43.312;27.152;2022-10-31T11:02:59;100876.54;;;30.81;27.29
34658;BME280;20865;43.312;27.152;2022-10-31T11:05:48;100867.69;;;30.74;27.32
34658;BME280;20865;43.312;27.152;2022-10-31T11:08:33;100865.69;;;30.80;27.59
34658;BME280;20865;43.312;27.152;2022-10-31T11:13:49;100863.47;;;30.83;28.11
34658;BME280;20865;43.312;27.152;2022-10-31T11:16:33;100865.39;;;30.91;27.39
34658;BME280;20865;43.312;27.152;2022-10-31T11:21:46;100855.97;;;31.06;25.93
34658;BME280;20865;43.312;27.152;2022-10-31T11:24:17;100853.61;;;31.15;25.37
34658;BME280;20865;43.312;27.152;2022-10-31T11:26:46;100849.66;;;31.18;25.64
34658;BME280;20865;43.312;27.152;2022-10-31T11:29:25;100854.05;;;31.37;25.57
34658;BME280;20865;43.312;27.152;2022-10-31T11:31:57;100848.20;;;30.97;25.95
34658;BME280;20865;43.312;27.152;2022-10-31T11:34:42;100848.13;;;30.85;26.58
34658;BME280;20865;43.312;27.152;2022-10-31T11:37:14;100847.59;;;30.81;26.12
34658;BME280;20865;43.312;27.152;2022-10-31T11:39:45;100842.09;;;30.85;26.05
34658;BME280;20865;43.312;27.152;2022-10-31T11:42:15;100843.44;;;30.77;25.49
34658;BME280;20865;43.312;27.152;2022-10-31T11:44:43;100832.88;;;30.73;25.35
34658;BME280;20865;43.312;27.152;2022-10-31T11:47:20;100835.78;;;30.71;25.22
34658;BME280;20865;43.312;27.152;2022-10-31T11:49:48;100838.73;;;30.74;25.29
34658;BME280;20865;43.312;27.152;2022-10-31T11:52:27;100838.53;;;30.71;25.44
34658;BME280;20865;43.312;27.152;2022-10-31T11:55:00;100827.14;;;30.62;25.74
34658;BME280;20865;43.312;27.152;2022-10-31T11:57:33;100830.95;;;30.65;25.79
34658;BME280;20865;43.312;27.152;2022-10-31T12:00:03;100832.42;;;30.51;25.50
34658;BME280;20865;43.312;27.152;2022-10-31T12:02:32;100834.13;;;30.52;25.86
34658;BME280;20865;43.312;27.152;2022-10-31T12:07:48;100826.92;;;30.55;25.37
34658;BME280;20865;43.312;27.152;2022-10-31T12:10:19;100829.80;;;30.50;25.43
34658;BME280;20865;43.312;27.152;2022-10-31T12:12:58;100832.76;;;30.52;25.35
34658;BME280;20865;43.312;27.152;2022-10-31T12:18:09;100828.12;;;30.27;25.10
34658;BME280;20865;43.312;27.152;2022-10-31T12:20:54;100824.42;;;30.18;25.57
34658;BME280;20865;43.312;27.152;2022-10-31T12:26:17;100828.61;;;30.08;25.74
34658;BME280;20865;43.312;27.152;2022-10-31T12:28:58;100827.70;;;30.00;25.60
34658;BME280;20865;43.312;27.152;2022-10-31T12:42:43;100839.88;;;29.75;25.81
34658;BME280;20865;43.312;27.152;2022-10-31T12:48:16;100843.73;;;29.64;25.90
34658;BME280;20865;43.312;27.152;2022-10-31T12:56:47;100839.47;;;29.70;25.79
34658;BME280;20865;43.312;27.152;2022-10-31T13:07:15;100841.53;;;29.54;26.36
34658;BME280;20865;43.312;27.152;2022-10-31T13:10:01;100843.17;;;29.47;26.58
34658;BME280;20865;43.312;27.152;2022-10-31T13:12:32;100848.55;;;29.53;26.39
34658;BME280;20865;43.312;27.152;2022-10-31T13:15:06;100844.80;;;29.54;26.28
34658;BME280;20865;43.312;27.152;2022-10-31T13:17:45;100843.56;;;29.66;26.65
34658;BME280;20865;43.312;27.152;2022-10-31T13:20:27;100848.03;;;29.67;26.23
34658;BME280;20865;43.312;27.152;2022-10-31T13:25:50;100842.73;;;29.70;26.11
34658;BME280;20865;43.312;27.152;2022-10-31T13:31:06;100845.11;;;29.64;26.22
34658;BME280;20865;43.312;27.152;2022-10-31T13:33:42;100848.00;;;29.63;26.29
34658;BME280;20865;43.312;27.152;2022-10-31T13:36:35;100850.44;;;29.52;26.40
34658;BME280;20865;43.312;27.152;2022-10-31T13:42:03;100847.92;;;29.41;26.44
34658;BME280;20865;43.312;27.152;2022-10-31T13:44:34;100843.06;;;29.39;26.58
34658;BME280;20865;43.312;27.152;2022-10-31T13:47:01;100847.63;;;29.30;26.76
34658;BME280;20865;43.312;27.152;2022-10-31T13:54:44;100858.59;;;29.26;26.65
34658;BME280;20865;43.312;27.152;2022-10-31T13:57:33;100858.37;;;29.37;26.61
34658;BME280;20865;43.312;27.152;2022-10-31T14:02:35;100861.89;;;29.30;26.68
34658;BME280;20865;43.312;27.152;2022-10-31T14:05:31;100858.03;;;29.23;26.72
34658;BME280;20865;43.312;27.152;2022-10-31T14:07:57;100859.03;;;29.22;26.82
34658;BME280;20865;43.312;27.152;2022-10-31T14:10:31;100859.84;;;29.18;26.91
34658;BME280;20865;43.312;27.152;2022-10-31T14:13:16;100860.73;;;29.18;27.00
34658;BME280;20865;43.312;27.152;2022-10-31T14:15:53;100869.03;;;29.23;26.82
34658;BME280;20865;43.312;27.152;2022-10-31T14:18:28;100863.79;;;29.15;26.91
34658;BME280;20865;43.312;27.152;2022-10-31T14:20:54;100866.03;;;29.16;26.95
34658;BME280;20865;43.312;27.152;2022-10-31T14:23:37;100867.14;;;29.09;27.05
34658;BME280;20865;43.312;27.152;2022-10-31T14:29:21;100869.12;;;29.03;27.18
34658;BME280;20865;43.312;27.152;2022-10-31T14:31:37;100870.06;;;28.98;27.26
34658;BME280;20865;43.312;27.152;2022-10-31T14:42:36;100871.48;;;28.88;27.70
34658;BME280;20865;43.312;27.152;2022-10-31T14:46:02;100870.99;;;28.79;27.82
34658;BME280;20865;43.312;27.152;2022-10-31T14:53:20;100877.22;;;28.81;27.69
34658;BME280;20865;43.312;27.152;2022-10-31T14:55:46;100877.47;;;28.74;27.77
34658;BME280;20865;43.312;27.152;2022-10-31T14:58:17;100879.27;;;28.69;28.01
34658;BME280;20865;43.312;27.152;2022-10-31T15:00:45;100874.96;;;28.67;28.47
34658;BME280;20865;43.312;27.152;2022-10-31T15:03:25;100878.81;;;28.60;28.85
34658;BME280;20865;43.312;27.152;2022-10-31T15:05:54;100885.11;;;28.57;29.02
34658;BME280;20865;43.312;27.152;2022-10-31T15:08:44;100879.12;;;28.47;29.32
34658;BME280;20865;43.312;27.152;2022-10-31T15:11:16;100878.72;;;28.42;29.33
34658;BME280;20865;43.312;27.152;2022-10-31T15:13:49;100887.73;;;28.29;29.49