sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2023-01-25T00:02:02;94958.41;;;3.49;94.52
11682;BME280;5897;42.640;23.310;2023-01-25T00:04:29;94966.44;;;3.49;94.63
11682;BME280;5897;42.640;23.310;2023-01-25T00:06:56;94964.47;;;3.46;94.36
11682;BME280;5897;42.640;23.310;2023-01-25T00:09:24;94969.47;;;3.48;94.59
11682;BME280;5897;42.640;23.310;2023-01-25T00:11:52;94963.34;;;3.47;94.42
11682;BME280;5897;42.640;23.310;2023-01-25T00:14:20;94962.16;;;3.45;94.59
11682;BME280;5897;42.640;23.310;2023-01-25T00:16:47;94957.84;;;3.37;95.18
11682;BME280;5897;42.640;23.310;2023-01-25T00:19:14;94956.94;;;3.29;96.34
11682;BME280;5897;42.640;23.310;2023-01-25T00:21:41;94952.22;;;3.23;96.44
11682;BME280;5897;42.640;23.310;2023-01-25T00:24:08;94949.72;;;3.11;97.67
11682;BME280;5897;42.640;23.310;2023-01-25T00:26:36;94953.34;;;2.99;98.14
11682;BME280;5897;42.640;23.310;2023-01-25T00:29:05;94955.22;;;2.99;98.53
11682;BME280;5897;42.640;23.310;2023-01-25T00:31:37;94959.22;;;3.08;97.78
11682;BME280;5897;42.640;23.310;2023-01-25T00:34:36;94962.44;;;2.98;98.75
11682;BME280;5897;42.640;23.310;2023-01-25T00:37:12;94959.50;;;3.03;99.05
11682;BME280;5897;42.640;23.310;2023-01-25T00:39:39;94955.94;;;2.96;99.55
11682;BME280;5897;42.640;23.310;2023-01-25T00:42:08;94958.03;;;3.06;99.19
11682;BME280;5897;42.640;23.310;2023-01-25T00:44:37;94955.63;;;3.01;98.97
11682;BME280;5897;42.640;23.310;2023-01-25T00:47:04;94949.25;;;2.86;99.09
11682;BME280;5897;42.640;23.310;2023-01-25T00:49:32;94958.84;;;2.87;99.99
11682;BME280;5897;42.640;23.310;2023-01-25T00:51:59;94963.81;;;2.89;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T00:54:26;94946.34;;;2.72;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T00:56:53;94957.13;;;2.98;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T00:59:21;94963.72;;;2.85;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:01:50;94963.09;;;2.92;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:04:18;94950.66;;;2.80;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:06:44;94956.38;;;2.79;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:09:13;94956.44;;;2.82;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:11:40;94961.50;;;2.87;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:14:08;94960.63;;;2.64;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:16:34;94960.88;;;2.75;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:19:03;94960.63;;;2.64;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:21:30;94962.00;;;2.74;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:23:57;94959.88;;;2.83;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:26:24;94949.97;;;2.83;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:28:50;94959.19;;;2.86;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:31:19;94949.41;;;2.93;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:33:48;94944.78;;;2.90;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:36:18;94939.63;;;3.01;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:38:46;94938.88;;;3.00;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:41:13;94944.56;;;2.99;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:43:41;94939.22;;;2.99;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T01:46:12;94945.53;;;3.10;98.84
11682;BME280;5897;42.640;23.310;2023-01-25T01:48:41;94931.25;;;3.02;98.29
11682;BME280;5897;42.640;23.310;2023-01-25T01:51:16;94928.06;;;2.93;98.78
11682;BME280;5897;42.640;23.310;2023-01-25T01:53:49;94909.97;;;2.83;98.86
11682;BME280;5897;42.640;23.310;2023-01-25T01:56:22;94931.03;;;2.88;98.88
11682;BME280;5897;42.640;23.310;2023-01-25T01:58:52;94928.06;;;2.93;98.66
11682;BME280;5897;42.640;23.310;2023-01-25T02:01:21;94933.03;;;2.95;98.33
11682;BME280;5897;42.640;23.310;2023-01-25T02:03:49;94924.97;;;2.91;98.50
11682;BME280;5897;42.640;23.310;2023-01-25T02:06:25;94939.56;;;2.97;97.79
11682;BME280;5897;42.640;23.310;2023-01-25T02:08:54;94931.75;;;3.08;97.05
11682;BME280;5897;42.640;23.310;2023-01-25T02:11:22;94939.22;;;2.99;96.90
11682;BME280;5897;42.640;23.310;2023-01-25T02:13:51;94939.16;;;2.95;96.55
11682;BME280;5897;42.640;23.310;2023-01-25T02:16:22;94929.44;;;3.06;96.09
11682;BME280;5897;42.640;23.310;2023-01-25T02:18:50;94931.25;;;3.02;95.37
11682;BME280;5897;42.640;23.310;2023-01-25T02:21:18;94940.41;;;3.01;95.18
11682;BME280;5897;42.640;23.310;2023-01-25T02:23:50;94937.34;;;2.99;94.70
11682;BME280;5897;42.640;23.310;2023-01-25T02:26:21;94933.53;;;3.00;94.78
11682;BME280;5897;42.640;23.310;2023-01-25T02:28:52;94939.28;;;3.02;94.86
11682;BME280;5897;42.640;23.310;2023-01-25T02:31:21;94945.13;;;3.08;94.10
11682;BME280;5897;42.640;23.310;2023-01-25T02:33:48;94925.53;;;3.00;94.29
11682;BME280;5897;42.640;23.310;2023-01-25T02:36:19;94932.88;;;3.07;94.35
11682;BME280;5897;42.640;23.310;2023-01-25T02:38:52;94933.94;;;3.02;94.13
11682;BME280;5897;42.640;23.310;2023-01-25T02:41:24;94930.63;;;3.09;93.32
11682;BME280;5897;42.640;23.310;2023-01-25T02:43:52;94929.44;;;3.06;92.96
11682;BME280;5897;42.640;23.310;2023-01-25T02:46:22;94925.94;;;3.02;93.29
11682;BME280;5897;42.640;23.310;2023-01-25T02:48:51;94931.56;;;2.97;93.27
11682;BME280;5897;42.640;23.310;2023-01-25T02:51:18;94918.44;;;2.89;93.77
11682;BME280;5897;42.640;23.310;2023-01-25T02:53:45;94929.88;;;2.89;94.49
11682;BME280;5897;42.640;23.310;2023-01-25T02:56:12;94926.09;;;2.90;94.25
11682;BME280;5897;42.640;23.310;2023-01-25T02:58:40;94928.47;;;2.95;94.27
11682;BME280;5897;42.640;23.310;2023-01-25T03:01:07;94928.47;;;2.95;94.70
11682;BME280;5897;42.640;23.310;2023-01-25T03:03:34;94940.00;;;2.99;94.51
11682;BME280;5897;42.640;23.310;2023-01-25T03:06:01;94928.88;;;2.97;94.38
11682;BME280;5897;42.640;23.310;2023-01-25T03:08:28;94934.22;;;2.97;93.96
11682;BME280;5897;42.640;23.310;2023-01-25T03:10:55;94938.03;;;2.96;94.31
11682;BME280;5897;42.640;23.310;2023-01-25T03:13:22;94930.31;;;2.91;94.63
11682;BME280;5897;42.640;23.310;2023-01-25T03:15:51;94930.06;;;3.00;94.55
11682;BME280;5897;42.640;23.310;2023-01-25T03:18:18;94931.78;;;2.89;94.36
11682;BME280;5897;42.640;23.310;2023-01-25T03:20:45;94928.75;;;2.90;94.97
11682;BME280;5897;42.640;23.310;2023-01-25T03:23:11;94932.63;;;2.93;94.95
11682;BME280;5897;42.640;23.310;2023-01-25T03:25:38;94926.88;;;2.91;94.59
11682;BME280;5897;42.640;23.310;2023-01-25T03:28:05;94928.63;;;2.83;95.43
11682;BME280;5897;42.640;23.310;2023-01-25T03:30:32;94911.66;;;2.72;95.66
11682;BME280;5897;42.640;23.310;2023-01-25T03:33:00;94926.72;;;2.84;95.64
11682;BME280;5897;42.640;23.310;2023-01-25T03:35:27;94915.75;;;2.89;95.73
11682;BME280;5897;42.640;23.310;2023-01-25T03:37:53;94925.03;;;2.95;95.07
11682;BME280;5897;42.640;23.310;2023-01-25T03:40:20;94926.22;;;2.97;95.19
11682;BME280;5897;42.640;23.310;2023-01-25T03:42:47;94928.06;;;2.93;95.38
11682;BME280;5897;42.640;23.310;2023-01-25T03:45:14;94930.00;;;2.96;95.17
11682;BME280;5897;42.640;23.310;2023-01-25T03:47:41;94923.78;;;2.89;95.42
11682;BME280;5897;42.640;23.310;2023-01-25T03:50:10;94921.94;;;2.93;95.42
11682;BME280;5897;42.640;23.310;2023-01-25T03:53:03;94920.06;;;2.93;95.51
11682;BME280;5897;42.640;23.310;2023-01-25T03:55:44;94918.28;;;3.01;94.94
11682;BME280;5897;42.640;23.310;2023-01-25T03:58:11;94903.56;;;2.88;94.43
11682;BME280;5897;42.640;23.310;2023-01-25T04:00:38;94915.25;;;3.02;94.35
11682;BME280;5897;42.640;23.310;2023-01-25T04:03:04;94907.81;;;2.92;94.37
11682;BME280;5897;42.640;23.310;2023-01-25T04:05:33;94911.09;;;2.82;95.51
11682;BME280;5897;42.640;23.310;2023-01-25T04:07:59;94915.06;;;2.92;95.75
11682;BME280;5897;42.640;23.310;2023-01-25T04:10:26;94908.19;;;2.91;95.16
11682;BME280;5897;42.640;23.310;2023-01-25T04:12:53;94907.19;;;2.99;94.94
11682;BME280;5897;42.640;23.310;2023-01-25T04:15:19;94909.06;;;2.98;94.48
11682;BME280;5897;42.640;23.310;2023-01-25T04:17:46;94904.47;;;2.95;94.37
11682;BME280;5897;42.640;23.310;2023-01-25T04:20:13;94890.22;;;2.88;94.47
11682;BME280;5897;42.640;23.310;2023-01-25T04:22:41;94912.88;;;2.97;94.02
11682;BME280;5897;42.640;23.310;2023-01-25T04:25:08;94905.94;;;2.93;94.18
11682;BME280;5897;42.640;23.310;2023-01-25T04:27:35;94902.47;;;2.92;94.00
11682;BME280;5897;42.640;23.310;2023-01-25T04:30:03;94904.75;;;2.90;93.85
11682;BME280;5897;42.640;23.310;2023-01-25T04:32:30;94911.91;;;2.86;94.03
11682;BME280;5897;42.640;23.310;2023-01-25T04:34:56;94916.59;;;2.93;93.81
11682;BME280;5897;42.640;23.310;2023-01-25T04:37:23;94920.81;;;2.94;93.34
11682;BME280;5897;42.640;23.310;2023-01-25T04:39:51;94922.72;;;2.93;92.40
11682;BME280;5897;42.640;23.310;2023-01-25T04:42:18;94934.88;;;2.91;92.12
11682;BME280;5897;42.640;23.310;2023-01-25T04:44:45;94930.34;;;2.95;92.52
11682;BME280;5897;42.640;23.310;2023-01-25T04:47:11;94925.81;;;2.95;91.92
11682;BME280;5897;42.640;23.310;2023-01-25T04:49:38;94920.34;;;2.88;91.53
11682;BME280;5897;42.640;23.310;2023-01-25T04:52:05;94929.47;;;2.87;91.98
11682;BME280;5897;42.640;23.310;2023-01-25T04:54:32;94911.91;;;2.86;92.09
11682;BME280;5897;42.640;23.310;2023-01-25T04:57:00;94925.03;;;2.95;91.56
11682;BME280;5897;42.640;23.310;2023-01-25T04:59:26;94927.69;;;2.95;90.98
11682;BME280;5897;42.640;23.310;2023-01-25T05:01:53;94922.28;;;2.91;90.62
11682;BME280;5897;42.640;23.310;2023-01-25T05:04:20;94916.94;;;2.91;90.79
11682;BME280;5897;42.640;23.310;2023-01-25T05:06:47;94917.13;;;2.79;91.32
11682;BME280;5897;42.640;23.310;2023-01-25T05:09:13;94919.09;;;2.82;90.67
11682;BME280;5897;42.640;23.310;2023-01-25T05:11:41;94915.69;;;2.85;90.89
11682;BME280;5897;42.640;23.310;2023-01-25T05:14:09;94908.88;;;2.88;90.96
11682;BME280;5897;42.640;23.310;2023-01-25T05:16:36;94916.00;;;2.61;92.34
11682;BME280;5897;42.640;23.310;2023-01-25T05:19:03;94904.84;;;2.75;92.02
11682;BME280;5897;42.640;23.310;2023-01-25T05:21:30;94917.84;;;2.76;91.70
11682;BME280;5897;42.640;23.310;2023-01-25T05:24:14;94912.91;;;2.78;90.53
11682;BME280;5897;42.640;23.310;2023-01-25T05:26:40;94910.72;;;2.84;90.53
11682;BME280;5897;42.640;23.310;2023-01-25T05:29:26;94911.16;;;2.86;90.65
11682;BME280;5897;42.640;23.310;2023-01-25T05:31:53;94919.91;;;2.86;90.42
11682;BME280;5897;42.640;23.310;2023-01-25T05:34:20;94922.50;;;2.83;90.42
11682;BME280;5897;42.640;23.310;2023-01-25T05:36:47;94918.38;;;2.85;90.22
11682;BME280;5897;42.640;23.310;2023-01-25T05:39:14;94919.56;;;2.88;89.83
11682;BME280;5897;42.640;23.310;2023-01-25T05:41:41;94918.72;;;2.84;89.82
11682;BME280;5897;42.640;23.310;2023-01-25T05:44:08;94918.38;;;2.85;90.20
11682;BME280;5897;42.640;23.310;2023-01-25T05:46:36;94916.25;;;2.94;89.94
11682;BME280;5897;42.640;23.310;2023-01-25T05:49:03;94920.19;;;2.81;89.91
11682;BME280;5897;42.640;23.310;2023-01-25T05:51:29;94923.78;;;2.70;90.41
11682;BME280;5897;42.640;23.310;2023-01-25T05:53:56;94919.66;;;2.53;91.60
11682;BME280;5897;42.640;23.310;2023-01-25T05:56:23;94924.00;;;2.61;92.49
11682;BME280;5897;42.640;23.310;2023-01-25T05:58:52;94933.06;;;2.76;92.29
11682;BME280;5897;42.640;23.310;2023-01-25T06:01:18;94921.19;;;2.73;92.46
11682;BME280;5897;42.640;23.310;2023-01-25T06:03:47;94930.03;;;2.77;92.19
11682;BME280;5897;42.640;23.310;2023-01-25T06:06:14;94923.72;;;2.66;92.18
11682;BME280;5897;42.640;23.310;2023-01-25T06:08:41;94924.00;;;2.61;92.94
11682;BME280;5897;42.640;23.310;2023-01-25T06:11:08;94930.19;;;2.65;93.15
11682;BME280;5897;42.640;23.310;2023-01-25T06:13:35;94929.59;;;2.75;91.91
11682;BME280;5897;42.640;23.310;2023-01-25T06:16:02;94930.09;;;2.81;91.06
11682;BME280;5897;42.640;23.310;2023-01-25T06:18:30;94933.19;;;2.83;90.35
11682;BME280;5897;42.640;23.310;2023-01-25T06:20:59;94936.56;;;2.80;89.86
11682;BME280;5897;42.640;23.310;2023-01-25T06:23:27;94936.78;;;2.71;89.76
11682;BME280;5897;42.640;23.310;2023-01-25T06:25:56;94950.47;;;2.70;89.75
11682;BME280;5897;42.640;23.310;2023-01-25T06:28:30;94945.63;;;2.75;89.99
11682;BME280;5897;42.640;23.310;2023-01-25T06:31:04;94939.94;;;2.77;90.17
11682;BME280;5897;42.640;23.310;2023-01-25T06:33:31;94930.88;;;2.81;89.91
11682;BME280;5897;42.640;23.310;2023-01-25T06:36:01;94923.59;;;2.78;89.35
11682;BME280;5897;42.640;23.310;2023-01-25T06:38:28;94928.75;;;2.90;89.25
11682;BME280;5897;42.640;23.310;2023-01-25T06:40:58;94938.66;;;2.90;88.41
11682;BME280;5897;42.640;23.310;2023-01-25T06:43:25;94932.97;;;2.91;88.57
11682;BME280;5897;42.640;23.310;2023-01-25T06:45:56;94918.81;;;2.68;88.32
11682;BME280;5897;42.640;23.310;2023-01-25T06:48:23;94931.59;;;2.78;89.95
11682;BME280;5897;42.640;23.310;2023-01-25T06:50:53;94933.19;;;2.83;90.08
11682;BME280;5897;42.640;23.310;2023-01-25T06:53:21;94941.09;;;2.98;89.58
11682;BME280;5897;42.640;23.310;2023-01-25T06:55:47;94932.00;;;2.99;89.58
11682;BME280;5897;42.640;23.310;2023-01-25T06:58:14;94931.56;;;2.97;89.70
11682;BME280;5897;42.640;23.310;2023-01-25T07:00:41;94936.75;;;2.90;89.52
11682;BME280;5897;42.640;23.310;2023-01-25T07:03:08;94931.44;;;2.90;89.30
11682;BME280;5897;42.640;23.310;2023-01-25T07:05:34;94925.75;;;2.92;89.81
11682;BME280;5897;42.640;23.310;2023-01-25T07:08:01;94932.28;;;2.75;91.83
11682;BME280;5897;42.640;23.310;2023-01-25T07:10:29;94930.31;;;2.72;92.14
11682;BME280;5897;42.640;23.310;2023-01-25T07:12:56;94929.91;;;2.70;91.60
11682;BME280;5897;42.640;23.310;2023-01-25T07:15:23;94926.31;;;2.25;94.07
11682;BME280;5897;42.640;23.310;2023-01-25T07:17:49;94929.97;;;2.36;94.88
11682;BME280;5897;42.640;23.310;2023-01-25T07:20:16;94927.56;;;2.31;95.70
11682;BME280;5897;42.640;23.310;2023-01-25T07:22:43;94924.72;;;2.39;96.12
11682;BME280;5897;42.640;23.310;2023-01-25T07:25:10;94932.03;;;2.42;96.31
11682;BME280;5897;42.640;23.310;2023-01-25T07:27:38;94933.91;;;2.42;96.63
11682;BME280;5897;42.640;23.310;2023-01-25T07:30:06;94941.22;;;2.64;95.67
11682;BME280;5897;42.640;23.310;2023-01-25T07:32:33;94943.69;;;2.53;95.20
11682;BME280;5897;42.640;23.310;2023-01-25T07:34:59;94942.81;;;2.49;95.29
11682;BME280;5897;42.640;23.310;2023-01-25T07:37:26;94940.91;;;2.50;95.30
11682;BME280;5897;42.640;23.310;2023-01-25T07:39:53;94946.91;;;2.43;95.77
11682;BME280;5897;42.640;23.310;2023-01-25T07:42:22;94945.69;;;2.41;96.60
11682;BME280;5897;42.640;23.310;2023-01-25T07:44:51;94936.88;;;2.56;96.91
11682;BME280;5897;42.640;23.310;2023-01-25T07:47:17;94940.28;;;2.56;95.65
11682;BME280;5897;42.640;23.310;2023-01-25T07:49:44;94947.44;;;2.52;95.87
11682;BME280;5897;42.640;23.310;2023-01-25T07:52:11;94947.31;;;2.64;95.32
11682;BME280;5897;42.640;23.310;2023-01-25T07:54:37;94942.63;;;2.58;95.63
11682;BME280;5897;42.640;23.310;2023-01-25T07:57:04;94941.34;;;2.52;95.64
11682;BME280;5897;42.640;23.310;2023-01-25T07:59:31;94944.03;;;2.52;96.37
11682;BME280;5897;42.640;23.310;2023-01-25T08:01:59;94944.63;;;2.45;97.32
11682;BME280;5897;42.640;23.310;2023-01-25T08:04:26;94941.69;;;2.31;97.44
11682;BME280;5897;42.640;23.310;2023-01-25T08:06:52;94947.75;;;2.47;98.38
11682;BME280;5897;42.640;23.310;2023-01-25T08:09:20;94938.34;;;2.53;98.13
11682;BME280;5897;42.640;23.310;2023-01-25T08:11:46;94944.94;;;2.59;97.75
11682;BME280;5897;42.640;23.310;2023-01-25T08:14:14;94944.09;;;2.55;98.12
11682;BME280;5897;42.640;23.310;2023-01-25T08:16:41;94944.34;;;2.69;97.82
11682;BME280;5897;42.640;23.310;2023-01-25T08:19:09;94945.34;;;2.80;97.35
11682;BME280;5897;42.640;23.310;2023-01-25T08:21:37;94948.28;;;2.75;97.57
11682;BME280;5897;42.640;23.310;2023-01-25T08:24:05;94939.59;;;2.78;97.37
11682;BME280;5897;42.640;23.310;2023-01-25T08:26:33;94937.91;;;2.89;96.67
11682;BME280;5897;42.640;23.310;2023-01-25T08:29:01;94940.56;;;2.89;96.54
11682;BME280;5897;42.640;23.310;2023-01-25T08:31:29;94937.75;;;3.01;96.21
11682;BME280;5897;42.640;23.310;2023-01-25T08:33:57;94934.72;;;3.03;95.74
11682;BME280;5897;42.640;23.310;2023-01-25T08:36:25;94935.63;;;3.10;95.92
11682;BME280;5897;42.640;23.310;2023-01-25T08:38:54;94926.13;;;3.13;95.68
11682;BME280;5897;42.640;23.310;2023-01-25T08:41:21;94931.94;;;3.18;95.37
11682;BME280;5897;42.640;23.310;2023-01-25T08:43:50;94934.63;;;3.18;94.93
11682;BME280;5897;42.640;23.310;2023-01-25T08:46:18;94926.78;;;3.06;95.10
11682;BME280;5897;42.640;23.310;2023-01-25T08:48:45;94924.94;;;3.10;95.59
11682;BME280;5897;42.640;23.310;2023-01-25T08:51:13;94927.00;;;3.20;95.37
11682;BME280;5897;42.640;23.310;2023-01-25T08:53:41;94928.88;;;3.16;95.32
11682;BME280;5897;42.640;23.310;2023-01-25T08:56:10;94919.91;;;3.05;96.27
11682;BME280;5897;42.640;23.310;2023-01-25T08:58:38;94920.47;;;2.95;96.84
11682;BME280;5897;42.640;23.310;2023-01-25T09:01:06;94933.66;;;3.07;96.28
11682;BME280;5897;42.640;23.310;2023-01-25T09:03:35;94930.69;;;3.12;96.25
11682;BME280;5897;42.640;23.310;2023-01-25T09:06:02;94936.81;;;3.13;96.39
11682;BME280;5897;42.640;23.310;2023-01-25T09:08:29;94927.25;;;3.12;96.87
11682;BME280;5897;42.640;23.310;2023-01-25T09:11:01;94931.66;;;3.23;96.67
11682;BME280;5897;42.640;23.310;2023-01-25T09:13:28;94912.34;;;3.11;96.87
11682;BME280;5897;42.640;23.310;2023-01-25T09:15:58;94925.28;;;3.31;96.22
11682;BME280;5897;42.640;23.310;2023-01-25T09:18:25;94923.34;;;3.28;96.68
11682;BME280;5897;42.640;23.310;2023-01-25T09:20:52;94918.72;;;3.25;96.67
11682;BME280;5897;42.640;23.310;2023-01-25T09:23:19;94916.03;;;3.25;96.73
11682;BME280;5897;42.640;23.310;2023-01-25T09:25:48;94906.59;;;3.31;96.96
11682;BME280;5897;42.640;23.310;2023-01-25T09:28:16;94897.22;;;3.18;97.04
11682;BME280;5897;42.640;23.310;2023-01-25T09:30:43;94908.75;;;3.22;97.05
11682;BME280;5897;42.640;23.310;2023-01-25T09:33:09;94906.31;;;3.36;96.52
11682;BME280;5897;42.640;23.310;2023-01-25T09:35:46;94902.00;;;3.28;97.36
11682;BME280;5897;42.640;23.310;2023-01-25T09:38:13;94900.06;;;3.29;98.25
11682;BME280;5897;42.640;23.310;2023-01-25T09:40:43;94891.66;;;3.27;97.80
11682;BME280;5897;42.640;23.310;2023-01-25T09:43:17;94890.41;;;3.21;98.95
11682;BME280;5897;42.640;23.310;2023-01-25T09:45:51;94881.75;;;3.27;98.40
11682;BME280;5897;42.640;23.310;2023-01-25T09:48:24;94875.28;;;3.28;98.10
11682;BME280;5897;42.640;23.310;2023-01-25T09:51:12;94876.91;;;3.10;99.31
11682;BME280;5897;42.640;23.310;2023-01-25T09:53:47;94872.06;;;3.19;99.17
11682;BME280;5897;42.640;23.310;2023-01-25T09:56:21;94866.31;;;3.17;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T09:58:53;94860.59;;;3.41;98.61
11682;BME280;5897;42.640;23.310;2023-01-25T10:01:31;94856.50;;;3.21;99.59
11682;BME280;5897;42.640;23.310;2023-01-25T10:04:03;94854.56;;;3.22;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:06:37;94852.31;;;3.24;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:09:15;94851.47;;;3.42;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:11:45;94845.19;;;3.31;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:14:16;94841.75;;;3.31;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:16:53;94836.22;;;3.20;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:19:28;94830.03;;;3.13;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:22:00;94825.03;;;3.11;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:24:52;94828.31;;;3.01;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:27:33;94820.66;;;3.22;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:30:19;94823.66;;;2.98;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:32:49;94818.16;;;3.10;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:35:20;94815.59;;;3.17;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:37:49;94810.59;;;3.38;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:40:19;94817.25;;;3.25;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:42:50;94794.16;;;3.36;100.00
11682;BME280;5897;42.640;23.310;2023-01-25T10:45:20;94802.25;;;3.43;99.62
11682;BME280;5897;42.640;23.310;2023-01-25T10:47:49;94802.59;;;3.38;99.82
11682;BME280;5897;42.640;23.310;2023-01-25T10:50:46;94795.53;;;3.53;99.08
11682;BME280;5897;42.640;23.310;2023-01-25T10:53:28;94799.66;;;3.76;96.99
11682;BME280;5897;42.640;23.310;2023-01-25T10:56:02;94762.75;;;3.56;96.08
11682;BME280;5897;42.640;23.310;2023-01-25T10:58:34;94782.75;;;3.69;96.70
11682;BME280;5897;42.640;23.310;2023-01-25T11:01:03;94778.13;;;3.62;96.64
11682;BME280;5897;42.640;23.310;2023-01-25T11:03:34;94782.59;;;3.55;96.95
11682;BME280;5897;42.640;23.310;2023-01-25T11:06:02;94780.13;;;3.72;96.22
11682;BME280;5897;42.640;23.310;2023-01-25T11:08:34;94771.31;;;3.68;95.35
11682;BME280;5897;42.640;23.310;2023-01-25T11:11:14;94777.47;;;3.72;93.84
11682;BME280;5897;42.640;23.310;2023-01-25T11:13:47;94769.53;;;3.76;93.71
11682;BME280;5897;42.640;23.310;2023-01-25T11:16:34;94776.75;;;3.75;91.87
11682;BME280;5897;42.640;23.310;2023-01-25T11:19:23;94766.09;;;3.79;92.29
11682;BME280;5897;42.640;23.310;2023-01-25T11:21:50;94768.34;;;3.73;90.82
11682;BME280;5897;42.640;23.310;2023-01-25T11:24:17;94763.72;;;3.70;90.16
11682;BME280;5897;42.640;23.310;2023-01-25T11:26:45;94766.94;;;3.83;90.78
11682;BME280;5897;42.640;23.310;2023-01-25T11:29:16;94760.69;;;3.72;90.77
11682;BME280;5897;42.640;23.310;2023-01-25T11:31:46;94750.94;;;3.86;90.22
11682;BME280;5897;42.640;23.310;2023-01-25T11:34:14;94752.53;;;3.94;90.01
11682;BME280;5897;42.640;23.310;2023-01-25T11:36:54;94748.84;;;4.02;89.32
11682;BME280;5897;42.640;23.310;2023-01-25T11:39:37;94744.09;;;4.22;87.39
11682;BME280;5897;42.640;23.310;2023-01-25T11:42:18;94741.69;;;4.10;86.68
11682;BME280;5897;42.640;23.310;2023-01-25T11:45:17;94733.66;;;3.77;87.47
11682;BME280;5897;42.640;23.310;2023-01-25T11:48:08;94718.03;;;3.82;88.29
11682;BME280;5897;42.640;23.310;2023-01-25T11:50:43;94718.91;;;3.90;86.56
11682;BME280;5897;42.640;23.310;2023-01-25T11:53:25;94719.56;;;3.83;86.56
11682;BME280;5897;42.640;23.310;2023-01-25T11:56:02;94714.31;;;3.87;86.98
11682;BME280;5897;42.640;23.310;2023-01-25T11:58:47;94693.34;;;3.59;87.35
11682;BME280;5897;42.640;23.310;2023-01-25T12:01:21;94708.41;;;3.74;87.83
11682;BME280;5897;42.640;23.310;2023-01-25T12:04:18;94700.47;;;3.81;87.78
11682;BME280;5897;42.640;23.310;2023-01-25T12:07:01;94705.47;;;3.83;87.78
11682;BME280;5897;42.640;23.310;2023-01-25T12:09:38;94693.53;;;3.73;87.19
11682;BME280;5897;42.640;23.310;2023-01-25T12:12:14;94699.75;;;3.84;86.37
11682;BME280;5897;42.640;23.310;2023-01-25T12:15:00;94692.81;;;3.80;87.05
11682;BME280;5897;42.640;23.310;2023-01-25T12:17:40;94704.34;;;3.87;86.89
11682;BME280;5897;42.640;23.310;2023-01-25T12:20:24;94681.47;;;3.90;86.46
11682;BME280;5897;42.640;23.310;2023-01-25T12:23:13;94689.22;;;3.98;86.35
11682;BME280;5897;42.640;23.310;2023-01-25T12:25:53;94691.59;;;4.07;84.99
11682;BME280;5897;42.640;23.310;2023-01-25T12:28:24;94692.34;;;4.04;84.75
11682;BME280;5897;42.640;23.310;2023-01-25T12:30:55;94682.25;;;3.90;85.34
11682;BME280;5897;42.640;23.310;2023-01-25T12:33:27;94682.31;;;3.97;84.56
11682;BME280;5897;42.640;23.310;2023-01-25T12:36:02;94688.56;;;3.75;85.69
11682;BME280;5897;42.640;23.310;2023-01-25T12:38:34;94684.13;;;3.86;85.52
11682;BME280;5897;42.640;23.310;2023-01-25T12:41:10;94682.44;;;3.75;85.99
11682;BME280;5897;42.640;23.310;2023-01-25T12:43:45;94674.03;;;3.73;87.21
11682;BME280;5897;42.640;23.310;2023-01-25T12:46:24;94675.59;;;3.77;86.80
11682;BME280;5897;42.640;23.310;2023-01-25T12:48:54;94676.03;;;3.79;86.48
11682;BME280;5897;42.640;23.310;2023-01-25T12:51:28;94671.91;;;3.85;85.19
11682;BME280;5897;42.640;23.310;2023-01-25T12:54:00;94670.75;;;3.86;85.25
11682;BME280;5897;42.640;23.310;2023-01-25T12:56:38;94667.69;;;3.84;85.83
11682;BME280;5897;42.640;23.310;2023-01-25T12:59:14;94671.91;;;3.85;85.92
11682;BME280;5897;42.640;23.310;2023-01-25T13:01:46;94671.91;;;3.85;85.15
11682;BME280;5897;42.640;23.310;2023-01-25T13:04:25;94647.97;;;3.63;85.44
11682;BME280;5897;42.640;23.310;2023-01-25T13:07:09;94657.50;;;3.64;85.72
11682;BME280;5897;42.640;23.310;2023-01-25T13:09:44;94649.13;;;3.65;86.74
11682;BME280;5897;42.640;23.310;2023-01-25T13:12:17;94634.59;;;3.63;86.69
11682;BME280;5897;42.640;23.310;2023-01-25T13:14:43;94647.03;;;3.81;86.74
11682;BME280;5897;42.640;23.310;2023-01-25T13:17:19;94646.97;;;3.74;85.79
11682;BME280;5897;42.640;23.310;2023-01-25T13:19:47;94638.50;;;3.72;84.76
11682;BME280;5897;42.640;23.310;2023-01-25T13:22:53;94639.72;;;3.42;86.25
11682;BME280;5897;42.640;23.310;2023-01-25T13:25:23;94634.13;;;3.54;86.28
11682;BME280;5897;42.640;23.310;2023-01-25T13:27:50;94638.75;;;3.60;86.51