sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2023-06-10T00:00:42;16.70;83.50
67901;DHT22;54700;51.796;10.956;2023-06-10T00:03:10;16.60;84.90
67901;DHT22;54700;51.796;10.956;2023-06-10T00:05:39;16.40;85.70
67901;DHT22;54700;51.796;10.956;2023-06-10T00:08:06;16.40;87.10
67901;DHT22;54700;51.796;10.956;2023-06-10T00:10:33;16.40;86.80
67901;DHT22;54700;51.796;10.956;2023-06-10T00:13:03;16.30;87.10
67901;DHT22;54700;51.796;10.956;2023-06-10T00:15:33;16.30;86.40
67901;DHT22;54700;51.796;10.956;2023-06-10T00:18:00;16.20;87.30
67901;DHT22;54700;51.796;10.956;2023-06-10T00:20:27;16.30;86.30
67901;DHT22;54700;51.796;10.956;2023-06-10T00:22:55;16.20;87.70
67901;DHT22;54700;51.796;10.956;2023-06-10T00:25:22;16.10;88.30
67901;DHT22;54700;51.796;10.956;2023-06-10T00:27:49;16.10;89.60
67901;DHT22;54700;51.796;10.956;2023-06-10T00:30:17;16.00;89.60
67901;DHT22;54700;51.796;10.956;2023-06-10T00:32:44;16.00;89.50
67901;DHT22;54700;51.796;10.956;2023-06-10T00:35:11;16.00;89.50
67901;DHT22;54700;51.796;10.956;2023-06-10T00:37:38;16.00;89.60
67901;DHT22;54700;51.796;10.956;2023-06-10T00:40:05;16.00;89.80
67901;DHT22;54700;51.796;10.956;2023-06-10T00:42:34;15.90;90.50
67901;DHT22;54700;51.796;10.956;2023-06-10T00:45:01;15.90;90.90
67901;DHT22;54700;51.796;10.956;2023-06-10T00:47:29;15.80;91.10
67901;DHT22;54700;51.796;10.956;2023-06-10T00:49:57;15.80;91.40
67901;DHT22;54700;51.796;10.956;2023-06-10T00:52:25;15.80;90.80
67901;DHT22;54700;51.796;10.956;2023-06-10T00:54:54;15.80;90.80
67901;DHT22;54700;51.796;10.956;2023-06-10T00:57:21;15.80;90.90
67901;DHT22;54700;51.796;10.956;2023-06-10T00:59:49;15.80;91.20
67901;DHT22;54700;51.796;10.956;2023-06-10T01:02:19;15.80;91.50
67901;DHT22;54700;51.796;10.956;2023-06-10T01:04:47;15.80;91.20
67901;DHT22;54700;51.796;10.956;2023-06-10T01:07:20;15.70;91.10
67901;DHT22;54700;51.796;10.956;2023-06-10T01:09:53;15.70;91.00
67901;DHT22;54700;51.796;10.956;2023-06-10T01:12:31;15.60;91.00
67901;DHT22;54700;51.796;10.956;2023-06-10T01:15:01;15.60;92.10
67901;DHT22;54700;51.796;10.956;2023-06-10T01:17:30;15.50;91.80
67901;DHT22;54700;51.796;10.956;2023-06-10T01:19:58;15.40;92.20
67901;DHT22;54700;51.796;10.956;2023-06-10T01:22:26;15.40;92.20
67901;DHT22;54700;51.796;10.956;2023-06-10T01:24:57;15.40;92.10
67901;DHT22;54700;51.796;10.956;2023-06-10T01:27:26;15.30;92.40
67901;DHT22;54700;51.796;10.956;2023-06-10T01:30:02;15.40;92.60
67901;DHT22;54700;51.796;10.956;2023-06-10T01:32:36;15.30;92.80
67901;DHT22;54700;51.796;10.956;2023-06-10T01:35:06;15.20;92.90
67901;DHT22;54700;51.796;10.956;2023-06-10T01:37:36;15.10;93.20
67901;DHT22;54700;51.796;10.956;2023-06-10T01:40:06;15.00;93.30
67901;DHT22;54700;51.796;10.956;2023-06-10T01:42:34;15.00;93.60
67901;DHT22;54700;51.796;10.956;2023-06-10T01:45:01;15.00;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T01:47:28;14.90;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T01:49:55;14.90;94.80
67901;DHT22;54700;51.796;10.956;2023-06-10T01:52:22;14.90;95.00
67901;DHT22;54700;51.796;10.956;2023-06-10T01:54:50;14.90;94.70
67901;DHT22;54700;51.796;10.956;2023-06-10T01:57:17;14.90;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T01:59:44;14.90;94.90
67901;DHT22;54700;51.796;10.956;2023-06-10T02:02:11;14.80;95.30
67901;DHT22;54700;51.796;10.956;2023-06-10T02:04:38;14.70;95.40
67901;DHT22;54700;51.796;10.956;2023-06-10T02:07:05;14.80;94.60
67901;DHT22;54700;51.796;10.956;2023-06-10T02:09:35;14.80;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T02:12:04;14.80;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T02:14:32;14.80;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T02:17:03;14.80;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T02:19:31;14.80;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T02:22:01;14.80;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T02:24:29;14.80;95.00
67901;DHT22;54700;51.796;10.956;2023-06-10T02:26:55;14.80;95.50
67901;DHT22;54700;51.796;10.956;2023-06-10T02:32:08;14.70;95.30
67901;DHT22;54700;51.796;10.956;2023-06-10T02:34:35;14.70;96.00
67901;DHT22;54700;51.796;10.956;2023-06-10T02:37:05;14.60;95.90
67901;DHT22;54700;51.796;10.956;2023-06-10T02:39:34;14.60;96.10
67901;DHT22;54700;51.796;10.956;2023-06-10T02:42:01;14.70;95.90
67901;DHT22;54700;51.796;10.956;2023-06-10T02:44:29;14.60;95.70
67901;DHT22;54700;51.796;10.956;2023-06-10T02:46:59;14.60;95.10
67901;DHT22;54700;51.796;10.956;2023-06-10T02:49:29;14.60;95.00
67901;DHT22;54700;51.796;10.956;2023-06-10T02:51:56;14.60;95.00
67901;DHT22;54700;51.796;10.956;2023-06-10T02:54:24;14.60;94.90
67901;DHT22;54700;51.796;10.956;2023-06-10T02:56:51;14.60;95.20
67901;DHT22;54700;51.796;10.956;2023-06-10T02:59:21;14.60;95.20
67901;DHT22;54700;51.796;10.956;2023-06-10T03:01:47;14.50;95.00
67901;DHT22;54700;51.796;10.956;2023-06-10T03:04:16;14.50;95.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:06:43;14.50;95.60
67901;DHT22;54700;51.796;10.956;2023-06-10T03:09:12;14.50;95.80
67901;DHT22;54700;51.796;10.956;2023-06-10T03:11:39;14.50;95.90
67901;DHT22;54700;51.796;10.956;2023-06-10T03:14:06;14.50;96.00
67901;DHT22;54700;51.796;10.956;2023-06-10T03:16:33;14.40;96.40
67901;DHT22;54700;51.796;10.956;2023-06-10T03:19:00;14.20;96.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:21:28;14.20;97.50
67901;DHT22;54700;51.796;10.956;2023-06-10T03:23:55;14.20;97.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:26:22;14.20;97.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:28:49;14.20;97.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:31:16;14.20;97.60
67901;DHT22;54700;51.796;10.956;2023-06-10T03:33:43;14.20;98.00
67901;DHT22;54700;51.796;10.956;2023-06-10T03:36:10;14.30;97.80
67901;DHT22;54700;51.796;10.956;2023-06-10T03:38:38;14.30;97.80
67901;DHT22;54700;51.796;10.956;2023-06-10T03:41:05;14.40;97.40
67901;DHT22;54700;51.796;10.956;2023-06-10T03:43:32;14.50;97.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:45:59;14.50;97.50
67901;DHT22;54700;51.796;10.956;2023-06-10T03:48:26;14.50;97.70
67901;DHT22;54700;51.796;10.956;2023-06-10T03:50:53;14.60;97.50
67901;DHT22;54700;51.796;10.956;2023-06-10T03:53:20;14.60;97.20
67901;DHT22;54700;51.796;10.956;2023-06-10T03:55:48;14.70;96.90
67901;DHT22;54700;51.796;10.956;2023-06-10T03:58:15;14.70;97.00
67901;DHT22;54700;51.796;10.956;2023-06-10T04:00:43;14.70;96.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:03:10;14.70;96.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:05:40;14.90;96.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:08:07;15.60;95.10
67901;DHT22;54700;51.796;10.956;2023-06-10T04:10:35;16.30;92.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:13:03;16.70;91.10
67901;DHT22;54700;51.796;10.956;2023-06-10T04:15:30;16.60;90.90
67901;DHT22;54700;51.796;10.956;2023-06-10T04:17:58;16.40;91.30
67901;DHT22;54700;51.796;10.956;2023-06-10T04:20:26;16.20;91.90
67901;DHT22;54700;51.796;10.956;2023-06-10T04:22:53;16.00;92.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:25:20;15.70;93.40
67901;DHT22;54700;51.796;10.956;2023-06-10T04:27:47;15.50;94.00
67901;DHT22;54700;51.796;10.956;2023-06-10T04:30:15;15.30;94.80
67901;DHT22;54700;51.796;10.956;2023-06-10T04:32:43;15.20;95.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:35:11;15.20;96.10
67901;DHT22;54700;51.796;10.956;2023-06-10T04:37:38;15.20;95.80
67901;DHT22;54700;51.796;10.956;2023-06-10T04:40:05;15.30;95.70
67901;DHT22;54700;51.796;10.956;2023-06-10T04:42:33;15.30;95.60
67901;DHT22;54700;51.796;10.956;2023-06-10T04:44:59;15.40;95.50
67901;DHT22;54700;51.796;10.956;2023-06-10T04:47:28;15.50;95.30
67901;DHT22;54700;51.796;10.956;2023-06-10T04:49:58;15.50;95.50
67901;DHT22;54700;51.796;10.956;2023-06-10T04:52:25;15.60;95.20
67901;DHT22;54700;51.796;10.956;2023-06-10T04:54:52;15.70;95.10
67901;DHT22;54700;51.796;10.956;2023-06-10T04:57:18;15.90;94.80
67901;DHT22;54700;51.796;10.956;2023-06-10T04:59:45;16.00;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T05:02:12;16.00;94.00
67901;DHT22;54700;51.796;10.956;2023-06-10T05:04:40;16.00;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T05:07:07;16.10;94.30
67901;DHT22;54700;51.796;10.956;2023-06-10T05:09:34;16.10;94.20
67901;DHT22;54700;51.796;10.956;2023-06-10T05:12:01;16.30;93.80
67901;DHT22;54700;51.796;10.956;2023-06-10T05:14:28;16.50;93.20
67901;DHT22;54700;51.796;10.956;2023-06-10T05:16:55;16.80;92.00
67901;DHT22;54700;51.796;10.956;2023-06-10T05:19:22;17.30;90.70
67901;DHT22;54700;51.796;10.956;2023-06-10T05:21:50;17.50;90.10
67901;DHT22;54700;51.796;10.956;2023-06-10T05:24:17;17.70;88.80
67901;DHT22;54700;51.796;10.956;2023-06-10T05:26:44;18.30;85.50
67901;DHT22;54700;51.796;10.956;2023-06-10T05:29:12;18.90;79.80
67901;DHT22;54700;51.796;10.956;2023-06-10T05:31:40;18.90;78.90
67901;DHT22;54700;51.796;10.956;2023-06-10T05:34:07;18.50;79.50
67901;DHT22;54700;51.796;10.956;2023-06-10T05:36:34;18.00;83.40
67901;DHT22;54700;51.796;10.956;2023-06-10T05:39:02;17.60;87.60
67901;DHT22;54700;51.796;10.956;2023-06-10T05:41:29;17.20;89.80
67901;DHT22;54700;51.796;10.956;2023-06-10T05:43:56;16.90;91.30
67901;DHT22;54700;51.796;10.956;2023-06-10T05:46:23;16.70;91.90
67901;DHT22;54700;51.796;10.956;2023-06-10T05:48:50;16.60;92.60
67901;DHT22;54700;51.796;10.956;2023-06-10T05:53:52;16.40;93.60
67901;DHT22;54700;51.796;10.956;2023-06-10T05:56:27;16.30;93.60
67901;DHT22;54700;51.796;10.956;2023-06-10T05:59:02;16.40;93.30
67901;DHT22;54700;51.796;10.956;2023-06-10T06:01:29;16.30;93.70
67901;DHT22;54700;51.796;10.956;2023-06-10T06:04:05;16.20;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T06:06:35;16.20;94.30
67901;DHT22;54700;51.796;10.956;2023-06-10T06:09:06;16.20;94.20
67901;DHT22;54700;51.796;10.956;2023-06-10T06:11:35;16.30;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T06:14:02;16.30;94.70
67901;DHT22;54700;51.796;10.956;2023-06-10T06:16:29;16.30;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T06:18:55;16.40;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T06:21:23;16.50;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T06:23:50;16.60;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T06:26:16;16.70;93.70
67901;DHT22;54700;51.796;10.956;2023-06-10T06:28:45;16.70;93.80
67901;DHT22;54700;51.796;10.956;2023-06-10T06:31:12;16.70;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T06:33:39;16.90;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T06:36:06;16.90;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T06:38:33;16.80;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T06:41:00;16.90;94.50
67901;DHT22;54700;51.796;10.956;2023-06-10T06:43:28;16.90;94.20
67901;DHT22;54700;51.796;10.956;2023-06-10T06:45:57;16.80;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T06:48:24;16.80;95.20
67901;DHT22;54700;51.796;10.956;2023-06-10T06:50:51;16.80;94.90
67901;DHT22;54700;51.796;10.956;2023-06-10T06:53:18;16.90;94.90
67901;DHT22;54700;51.796;10.956;2023-06-10T06:55:45;16.90;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T06:58:11;17.00;94.60
67901;DHT22;54700;51.796;10.956;2023-06-10T07:00:38;17.00;94.60
67901;DHT22;54700;51.796;10.956;2023-06-10T07:03:07;17.00;94.40
67901;DHT22;54700;51.796;10.956;2023-06-10T07:05:34;17.10;94.70
67901;DHT22;54700;51.796;10.956;2023-06-10T07:08:01;17.10;94.70
67901;DHT22;54700;51.796;10.956;2023-06-10T07:10:28;17.20;95.50
67901;DHT22;54700;51.796;10.956;2023-06-10T07:12:55;17.30;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T07:15:22;17.30;93.40
67901;DHT22;54700;51.796;10.956;2023-06-10T07:17:49;17.30;93.40
67901;DHT22;54700;51.796;10.956;2023-06-10T07:20:17;17.20;93.70
67901;DHT22;54700;51.796;10.956;2023-06-10T07:22:44;17.30;94.10
67901;DHT22;54700;51.796;10.956;2023-06-10T07:25:11;17.30;94.30
67901;DHT22;54700;51.796;10.956;2023-06-10T07:27:40;17.40;93.70
67901;DHT22;54700;51.796;10.956;2023-06-10T07:30:07;17.50;93.60
67901;DHT22;54700;51.796;10.956;2023-06-10T07:32:36;17.60;93.40
67901;DHT22;54700;51.796;10.956;2023-06-10T07:35:06;17.50;93.40
67901;DHT22;54700;51.796;10.956;2023-06-10T07:37:36;17.60;93.40
67901;DHT22;54700;51.796;10.956;2023-06-10T07:40:03;17.60;93.70
67901;DHT22;54700;51.796;10.956;2023-06-10T07:42:31;17.70;93.60
67901;DHT22;54700;51.796;10.956;2023-06-10T07:44:59;17.60;93.50
67901;DHT22;54700;51.796;10.956;2023-06-10T07:47:26;17.60;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T07:49:53;17.70;94.20
67901;DHT22;54700;51.796;10.956;2023-06-10T07:52:20;17.80;93.90
67901;DHT22;54700;51.796;10.956;2023-06-10T07:54:48;17.90;93.60
67901;DHT22;54700;51.796;10.956;2023-06-10T07:57:15;18.00;93.50
67901;DHT22;54700;51.796;10.956;2023-06-10T07:59:42;18.10;93.80
67901;DHT22;54700;51.796;10.956;2023-06-10T08:02:09;18.20;93.70
67901;DHT22;54700;51.796;10.956;2023-06-10T08:04:36;18.40;92.80
67901;DHT22;54700;51.796;10.956;2023-06-10T08:07:03;18.40;92.20
67901;DHT22;54700;51.796;10.956;2023-06-10T08:09:35;18.40;92.10
67901;DHT22;54700;51.796;10.956;2023-06-10T08:12:03;18.30;92.20
67901;DHT22;54700;51.796;10.956;2023-06-10T08:14:31;18.30;93.00
67901;DHT22;54700;51.796;10.956;2023-06-10T08:16:59;18.30;92.80
67901;DHT22;54700;51.796;10.956;2023-06-10T08:19:26;18.40;92.80
67901;DHT22;54700;51.796;10.956;2023-06-10T08:21:52;18.40;92.70
67901;DHT22;54700;51.796;10.956;2023-06-10T08:24:19;18.40;92.40
67901;DHT22;54700;51.796;10.956;2023-06-10T08:26:46;18.40;92.20
67901;DHT22;54700;51.796;10.956;2023-06-10T08:29:15;18.50;92.40
67901;DHT22;54700;51.796;10.956;2023-06-10T08:31:42;18.60;92.30
67901;DHT22;54700;51.796;10.956;2023-06-10T08:34:09;18.70;91.70
67901;DHT22;54700;51.796;10.956;2023-06-10T08:36:37;18.70;91.60
67901;DHT22;54700;51.796;10.956;2023-06-10T08:39:04;18.70;91.70
67901;DHT22;54700;51.796;10.956;2023-06-10T08:41:34;18.70;91.80
67901;DHT22;54700;51.796;10.956;2023-06-10T08:44:12;18.90;91.60
67901;DHT22;54700;51.796;10.956;2023-06-10T08:46:51;19.00;92.00
67901;DHT22;54700;51.796;10.956;2023-06-10T08:49:21;19.20;91.70
67901;DHT22;54700;51.796;10.956;2023-06-10T08:51:50;19.30;91.10
67901;DHT22;54700;51.796;10.956;2023-06-10T08:54:17;19.50;90.90
67901;DHT22;54700;51.796;10.956;2023-06-10T08:56:48;19.50;89.50
67901;DHT22;54700;51.796;10.956;2023-06-10T08:59:18;19.60;88.60
67901;DHT22;54700;51.796;10.956;2023-06-10T09:01:46;19.60;87.60
67901;DHT22;54700;51.796;10.956;2023-06-10T09:04:14;19.50;88.20
67901;DHT22;54700;51.796;10.956;2023-06-10T09:06:46;19.50;88.60
67901;DHT22;54700;51.796;10.956;2023-06-10T09:09:16;19.60;90.00
67901;DHT22;54700;51.796;10.956;2023-06-10T09:11:45;19.70;89.30
67901;DHT22;54700;51.796;10.956;2023-06-10T09:14:12;19.70;89.00
67901;DHT22;54700;51.796;10.956;2023-06-10T09:16:40;19.80;88.00
67901;DHT22;54700;51.796;10.956;2023-06-10T09:19:08;19.90;87.40
67901;DHT22;54700;51.796;10.956;2023-06-10T09:21:37;19.90;88.40
67901;DHT22;54700;51.796;10.956;2023-06-10T09:24:04;19.90;88.50
67901;DHT22;54700;51.796;10.956;2023-06-10T09:26:32;20.00;87.70
67901;DHT22;54700;51.796;10.956;2023-06-10T09:29:02;20.00;87.00
67901;DHT22;54700;51.796;10.956;2023-06-10T09:31:38;20.10;85.60
67901;DHT22;54700;51.796;10.956;2023-06-10T09:34:11;20.20;85.40
67901;DHT22;54700;51.796;10.956;2023-06-10T09:36:39;20.20;85.30
67901;DHT22;54700;51.796;10.956;2023-06-10T09:39:13;20.30;86.40
67901;DHT22;54700;51.796;10.956;2023-06-10T09:41:42;20.30;85.90
67901;DHT22;54700;51.796;10.956;2023-06-10T09:44:11;20.50;86.10
67901;DHT22;54700;51.796;10.956;2023-06-10T09:46:41;20.60;85.60
67901;DHT22;54700;51.796;10.956;2023-06-10T09:49:08;20.70;83.30
67901;DHT22;54700;51.796;10.956;2023-06-10T09:51:36;20.70;83.70
67901;DHT22;54700;51.796;10.956;2023-06-10T09:54:03;20.80;83.50
67901;DHT22;54700;51.796;10.956;2023-06-10T09:56:33;20.80;83.00
67901;DHT22;54700;51.796;10.956;2023-06-10T09:59:02;20.90;83.20
67901;DHT22;54700;51.796;10.956;2023-06-10T10:01:31;21.00;84.20
67901;DHT22;54700;51.796;10.956;2023-06-10T10:03:59;21.10;83.00
67901;DHT22;54700;51.796;10.956;2023-06-10T10:06:26;21.10;82.60
67901;DHT22;54700;51.796;10.956;2023-06-10T10:08:58;21.20;81.80
67901;DHT22;54700;51.796;10.956;2023-06-10T10:11:25;21.20;82.20
67901;DHT22;54700;51.796;10.956;2023-06-10T10:13:53;21.30;80.90
67901;DHT22;54700;51.796;10.956;2023-06-10T10:16:21;21.40;80.50
67901;DHT22;54700;51.796;10.956;2023-06-10T10:18:55;21.50;80.60
67901;DHT22;54700;51.796;10.956;2023-06-10T10:21:26;21.60;79.80
67901;DHT22;54700;51.796;10.956;2023-06-10T10:24:05;21.70;78.60
67901;DHT22;54700;51.796;10.956;2023-06-10T10:26:37;21.80;76.20
67901;DHT22;54700;51.796;10.956;2023-06-10T10:29:07;21.90;76.10
67901;DHT22;54700;51.796;10.956;2023-06-10T10:31:37;21.90;73.00
67901;DHT22;54700;51.796;10.956;2023-06-10T10:34:07;21.90;72.40
67901;DHT22;54700;51.796;10.956;2023-06-10T10:36:38;21.90;69.10
67901;DHT22;54700;51.796;10.956;2023-06-10T10:39:07;22.00;67.80
67901;DHT22;54700;51.796;10.956;2023-06-10T10:41:34;22.00;70.60
67901;DHT22;54700;51.796;10.956;2023-06-10T10:44:04;22.00;71.80
67901;DHT22;54700;51.796;10.956;2023-06-10T10:46:41;22.10;69.20
67901;DHT22;54700;51.796;10.956;2023-06-10T10:49:19;22.00;69.00
67901;DHT22;54700;51.796;10.956;2023-06-10T10:52:02;22.00;69.70
67901;DHT22;54700;51.796;10.956;2023-06-10T10:54:33;22.10;70.40
67901;DHT22;54700;51.796;10.956;2023-06-10T10:57:15;22.20;68.60
67901;DHT22;54700;51.796;10.956;2023-06-10T10:59:50;22.20;67.70
67901;DHT22;54700;51.796;10.956;2023-06-10T11:02:32;22.20;68.30
67901;DHT22;54700;51.796;10.956;2023-06-10T11:05:00;22.30;68.20
67901;DHT22;54700;51.796;10.956;2023-06-10T11:07:29;22.40;69.30
67901;DHT22;54700;51.796;10.956;2023-06-10T11:09:59;22.50;66.10
67901;DHT22;54700;51.796;10.956;2023-06-10T11:12:40;22.50;65.40
67901;DHT22;54700;51.796;10.956;2023-06-10T11:15:07;22.60;65.20
67901;DHT22;54700;51.796;10.956;2023-06-10T11:17:35;22.70;65.90
67901;DHT22;54700;51.796;10.956;2023-06-10T11:20:02;22.80;65.20
67901;DHT22;54700;51.796;10.956;2023-06-10T11:22:30;22.80;62.40
67901;DHT22;54700;51.796;10.956;2023-06-10T11:24:59;22.90;64.10
67901;DHT22;54700;51.796;10.956;2023-06-10T11:27:25;23.00;62.80
67901;DHT22;54700;51.796;10.956;2023-06-10T11:30:20;23.00;63.90
67901;DHT22;54700;51.796;10.956;2023-06-10T11:32:50;23.00;63.10
67901;DHT22;54700;51.796;10.956;2023-06-10T11:35:19;22.90;63.20
67901;DHT22;54700;51.796;10.956;2023-06-10T11:37:47;23.00;64.80
67901;DHT22;54700;51.796;10.956;2023-06-10T11:40:16;23.10;59.00
67901;DHT22;54700;51.796;10.956;2023-06-10T11:42:44;23.10;59.50
67901;DHT22;54700;51.796;10.956;2023-06-10T11:45:14;23.10;60.20
67901;DHT22;54700;51.796;10.956;2023-06-10T11:47:55;23.20;60.10
67901;DHT22;54700;51.796;10.956;2023-06-10T11:50:31;23.30;58.50
67901;DHT22;54700;51.796;10.956;2023-06-10T11:52:59;23.40;58.90
67901;DHT22;54700;51.796;10.956;2023-06-10T11:55:41;23.50;60.50
67901;DHT22;54700;51.796;10.956;2023-06-10T11:58:12;23.60;60.10
67901;DHT22;54700;51.796;10.956;2023-06-10T12:00:44;23.70;59.30
67901;DHT22;54700;51.796;10.956;2023-06-10T12:03:11;23.80;58.30
67901;DHT22;54700;51.796;10.956;2023-06-10T12:05:39;23.90;58.10
67901;DHT22;54700;51.796;10.956;2023-06-10T12:08:08;24.00;57.60
67901;DHT22;54700;51.796;10.956;2023-06-10T12:10:40;24.00;55.10
67901;DHT22;54700;51.796;10.956;2023-06-10T12:13:09;24.00;55.70
67901;DHT22;54700;51.796;10.956;2023-06-10T12:15:36;24.00;56.70
67901;DHT22;54700;51.796;10.956;2023-06-10T12:18:03;24.10;57.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:20:31;24.20;57.40
67901;DHT22;54700;51.796;10.956;2023-06-10T12:22:59;24.30;56.80
67901;DHT22;54700;51.796;10.956;2023-06-10T12:25:27;24.40;54.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:27:57;24.40;53.60
67901;DHT22;54700;51.796;10.956;2023-06-10T12:30:26;24.40;54.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:32:53;24.40;54.60
67901;DHT22;54700;51.796;10.956;2023-06-10T12:35:22;24.50;54.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:37:57;24.60;52.80
67901;DHT22;54700;51.796;10.956;2023-06-10T12:40:26;24.60;52.70
67901;DHT22;54700;51.796;10.956;2023-06-10T12:42:54;24.60;52.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:45:29;24.50;51.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:48:07;24.50;51.60
67901;DHT22;54700;51.796;10.956;2023-06-10T12:50:35;24.60;53.00
67901;DHT22;54700;51.796;10.956;2023-06-10T12:53:04;24.60;50.40
67901;DHT22;54700;51.796;10.956;2023-06-10T12:55:31;24.60;50.80
67901;DHT22;54700;51.796;10.956;2023-06-10T12:57:58;24.70;51.10
67901;DHT22;54700;51.796;10.956;2023-06-10T13:00:27;24.80;50.50
67901;DHT22;54700;51.796;10.956;2023-06-10T13:02:55;24.90;50.50
67901;DHT22;54700;51.796;10.956;2023-06-10T13:05:22;24.90;49.90
67901;DHT22;54700;51.796;10.956;2023-06-10T13:07:49;24.90;49.40
67901;DHT22;54700;51.796;10.956;2023-06-10T13:10:16;24.80;49.10
67901;DHT22;54700;51.796;10.956;2023-06-10T13:12:44;24.80;49.80
67901;DHT22;54700;51.796;10.956;2023-06-10T13:15:11;24.90;49.60
67901;DHT22;54700;51.796;10.956;2023-06-10T13:17:41;24.90;48.80
67901;DHT22;54700;51.796;10.956;2023-06-10T13:20:08;25.00;49.60
67901;DHT22;54700;51.796;10.956;2023-06-10T13:22:36;25.10;49.70
67901;DHT22;54700;51.796;10.956;2023-06-10T13:25:03;25.10;49.10
67901;DHT22;54700;51.796;10.956;2023-06-10T13:27:30;25.20;49.60
67901;DHT22;54700;51.796;10.956;2023-06-10T13:29:57;25.40;50.40
67901;DHT22;54700;51.796;10.956;2023-06-10T13:32:24;25.50;49.00
67901;DHT22;54700;51.796;10.956;2023-06-10T13:34:52;25.50;48.70
67901;DHT22;54700;51.796;10.956;2023-06-10T13:37:20;25.60;48.20
67901;DHT22;54700;51.796;10.956;2023-06-10T13:39:46;25.60;48.30
67901;DHT22;54700;51.796;10.956;2023-06-10T13:42:16;25.70;47.70
67901;DHT22;54700;51.796;10.956;2023-06-10T13:44:43;25.80;46.90
67901;DHT22;54700;51.796;10.956;2023-06-10T13:47:10;25.90;46.40
67901;DHT22;54700;51.796;10.956;2023-06-10T13:49:37;26.00;47.30
67901;DHT22;54700;51.796;10.956;2023-06-10T13:52:06;26.10;46.40
67901;DHT22;54700;51.796;10.956;2023-06-10T13:54:33;26.20;47.40
67901;DHT22;54700;51.796;10.956;2023-06-10T13:57:01;26.30;45.50
67901;DHT22;54700;51.796;10.956;2023-06-10T13:59:28;26.50;45.50
67901;DHT22;54700;51.796;10.956;2023-06-10T14:01:55;26.60;45.10
67901;DHT22;54700;51.796;10.956;2023-06-10T14:04:22;26.70;43.90
67901;DHT22;54700;51.796;10.956;2023-06-10T14:06:49;26.70;44.40
67901;DHT22;54700;51.796;10.956;2023-06-10T14:09:17;26.80;42.70
67901;DHT22;54700;51.796;10.956;2023-06-10T14:11:44;26.90;43.90
67901;DHT22;54700;51.796;10.956;2023-06-10T14:14:11;27.00;42.60
67901;DHT22;54700;51.796;10.956;2023-06-10T14:16:39;27.20;43.30
67901;DHT22;54700;51.796;10.956;2023-06-10T14:19:06;27.00;44.00
67901;DHT22;54700;51.796;10.956;2023-06-10T14:21:36;26.80;44.40
67901;DHT22;54700;51.796;10.956;2023-06-10T14:24:03;26.50;44.60
67901;DHT22;54700;51.796;10.956;2023-06-10T14:26:32;26.10;45.10
67901;DHT22;54700;51.796;10.956;2023-06-10T14:28:59;25.60;45.60
67901;DHT22;54700;51.796;10.956;2023-06-10T14:31:27;25.20;46.60
67901;DHT22;54700;51.796;10.956;2023-06-10T14:33:54;25.00;46.40
67901;DHT22;54700;51.796;10.956;2023-06-10T14:36:21;24.70;45.90
67901;DHT22;54700;51.796;10.956;2023-06-10T14:38:48;24.40;46.10
67901;DHT22;54700;51.796;10.956;2023-06-10T14:41:16;24.30;45.70
67901;DHT22;54700;51.796;10.956;2023-06-10T14:43:44;24.30;45.60
67901;DHT22;54700;51.796;10.956;2023-06-10T14:46:11;24.30;45.10
67901;DHT22;54700;51.796;10.956;2023-06-10T14:48:38;24.40;44.60
67901;DHT22;54700;51.796;10.956;2023-06-10T14:51:04;24.60;44.90
67901;DHT22;54700;51.796;10.956;2023-06-10T14:53:31;24.70;44.00
67901;DHT22;54700;51.796;10.956;2023-06-10T14:55:58;24.80;43.20
67901;DHT22;54700;51.796;10.956;2023-06-10T14:58:25;24.90;43.30
67901;DHT22;54700;51.796;10.956;2023-06-10T15:00:54;25.10;43.30
67901;DHT22;54700;51.796;10.956;2023-06-10T15:03:21;25.40;43.40
67901;DHT22;54700;51.796;10.956;2023-06-10T15:05:48;25.50;43.30
67901;DHT22;54700;51.796;10.956;2023-06-10T15:08:15;25.10;46.30
67901;DHT22;54700;51.796;10.956;2023-06-10T15:10:42;24.70;47.30
67901;DHT22;54700;51.796;10.956;2023-06-10T15:13:08;24.20;48.00
67901;DHT22;54700;51.796;10.956;2023-06-10T15:15:35;24.00;48.20
67901;DHT22;54700;51.796;10.956;2023-06-10T15:18:04;23.80;48.40
67901;DHT22;54700;51.796;10.956;2023-06-10T15:20:33;23.50;49.10
67901;DHT22;54700;51.796;10.956;2023-06-10T15:23:00;23.20;50.50
67901;DHT22;54700;51.796;10.956;2023-06-10T15:25:27;23.00;52.20
67901;DHT22;54700;51.796;10.956;2023-06-10T15:27:54;22.70;54.90