sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2023-03-02T00:02:30;94869.78;;;-1.81;84.43
9538;BME280;4807;48.024;11.726;2023-03-02T00:05:40;94878.56;;;-1.82;84.25
9538;BME280;4807;48.024;11.726;2023-03-02T00:08:48;94879.81;;;-1.77;84.21
9538;BME280;4807;48.024;11.726;2023-03-02T00:11:58;94872.81;;;-1.76;84.75
9538;BME280;4807;48.024;11.726;2023-03-02T00:15:08;94883.97;;;-1.74;84.53
9538;BME280;4807;48.024;11.726;2023-03-02T00:18:17;94876.38;;;-1.77;84.69
9538;BME280;4807;48.024;11.726;2023-03-02T00:21:25;94881.34;;;-1.74;85.13
9538;BME280;4807;48.024;11.726;2023-03-02T00:24:33;94881.22;;;-1.73;84.54
9538;BME280;4807;48.024;11.726;2023-03-02T00:27:44;94879.72;;;-1.45;84.23
9538;BME280;4807;48.024;11.726;2023-03-02T00:30:52;94872.94;;;-1.27;84.10
9538;BME280;4807;48.024;11.726;2023-03-02T00:34:00;94873.44;;;-1.02;82.91
9538;BME280;4807;48.024;11.726;2023-03-02T00:37:09;94890.94;;;-0.93;82.96
9538;BME280;4807;48.024;11.726;2023-03-02T00:40:17;94880.06;;;-0.89;82.40
9538;BME280;4807;48.024;11.726;2023-03-02T00:43:27;94880.72;;;-0.96;80.98
9538;BME280;4807;48.024;11.726;2023-03-02T00:46:35;94878.06;;;-1.16;81.60
9538;BME280;4807;48.024;11.726;2023-03-02T00:49:44;94877.97;;;-1.35;82.65
9538;BME280;4807;48.024;11.726;2023-03-02T00:52:55;94873.03;;;-1.38;82.76
9538;BME280;4807;48.024;11.726;2023-03-02T00:56:05;94866.47;;;-1.32;83.66
9538;BME280;4807;48.024;11.726;2023-03-02T00:59:18;94868.66;;;-1.28;83.57
9538;BME280;4807;48.024;11.726;2023-03-02T01:02:43;94865.09;;;-1.27;83.52
9538;BME280;4807;48.024;11.726;2023-03-02T01:05:55;94854.13;;;-1.21;83.21
9538;BME280;4807;48.024;11.726;2023-03-02T01:09:04;94856.06;;;-1.13;84.07
9538;BME280;4807;48.024;11.726;2023-03-02T01:12:14;94852.00;;;-0.96;82.28
9538;BME280;4807;48.024;11.726;2023-03-02T01:15:24;94844.84;;;-0.94;83.00
9538;BME280;4807;48.024;11.726;2023-03-02T01:18:34;94850.66;;;-0.91;83.43
9538;BME280;4807;48.024;11.726;2023-03-02T01:21:45;94843.63;;;-0.90;82.81
9538;BME280;4807;48.024;11.726;2023-03-02T01:24:53;94845.13;;;-0.97;82.75
9538;BME280;4807;48.024;11.726;2023-03-02T01:28:02;94842.06;;;-1.02;84.60
9538;BME280;4807;48.024;11.726;2023-03-02T01:31:11;94838.81;;;-0.85;83.71
9538;BME280;4807;48.024;11.726;2023-03-02T01:34:20;94832.63;;;-0.84;83.94
9538;BME280;4807;48.024;11.726;2023-03-02T01:37:28;94841.63;;;-0.67;83.63
9538;BME280;4807;48.024;11.726;2023-03-02T01:40:37;94844.50;;;-0.61;84.07
9538;BME280;4807;48.024;11.726;2023-03-02T01:43:45;94839.56;;;-0.54;83.50
9538;BME280;4807;48.024;11.726;2023-03-02T01:46:55;94836.00;;;-0.44;83.94
9538;BME280;4807;48.024;11.726;2023-03-02T01:50:16;94825.66;;;-0.35;83.49
9538;BME280;4807;48.024;11.726;2023-03-02T01:53:30;94818.78;;;-0.27;82.85
9538;BME280;4807;48.024;11.726;2023-03-02T01:56:41;94812.84;;;-0.29;82.36
9538;BME280;4807;48.024;11.726;2023-03-02T01:59:57;94822.22;;;-0.26;81.56
9538;BME280;4807;48.024;11.726;2023-03-02T02:03:13;94816.16;;;-0.36;81.79
9538;BME280;4807;48.024;11.726;2023-03-02T02:06:34;94821.53;;;-0.38;81.87
9538;BME280;4807;48.024;11.726;2023-03-02T02:09:49;94836.25;;;-0.47;82.37
9538;BME280;4807;48.024;11.726;2023-03-02T02:12:58;94824.81;;;-0.55;81.90
9538;BME280;4807;48.024;11.726;2023-03-02T02:16:07;94824.69;;;-0.63;83.26
9538;BME280;4807;48.024;11.726;2023-03-02T02:19:33;94823.47;;;-0.59;83.37
9538;BME280;4807;48.024;11.726;2023-03-02T02:22:55;94810.53;;;-0.51;83.28
9538;BME280;4807;48.024;11.726;2023-03-02T02:26:14;94808.84;;;-0.62;83.33
9538;BME280;4807;48.024;11.726;2023-03-02T02:29:29;94793.72;;;-0.58;83.33
9538;BME280;4807;48.024;11.726;2023-03-02T02:32:40;94808.31;;;-0.56;82.52
9538;BME280;4807;48.024;11.726;2023-03-02T02:36:01;94800.59;;;-0.77;83.46
9538;BME280;4807;48.024;11.726;2023-03-02T02:39:18;94807.72;;;-0.88;84.08
9538;BME280;4807;48.024;11.726;2023-03-02T02:42:32;94803.91;;;-0.74;82.85
9538;BME280;4807;48.024;11.726;2023-03-02T02:45:42;94791.53;;;-0.82;82.84
9538;BME280;4807;48.024;11.726;2023-03-02T02:48:52;94791.59;;;-1.03;83.25
9538;BME280;4807;48.024;11.726;2023-03-02T02:52:02;94803.59;;;-1.00;82.92
9538;BME280;4807;48.024;11.726;2023-03-02T02:55:15;94793.38;;;-1.23;83.94
9538;BME280;4807;48.024;11.726;2023-03-02T02:58:35;94795.81;;;-1.21;83.65
9538;BME280;4807;48.024;11.726;2023-03-02T03:01:45;94791.16;;;-1.18;83.78
9538;BME280;4807;48.024;11.726;2023-03-02T03:04:54;94790.38;;;-1.08;83.00
9538;BME280;4807;48.024;11.726;2023-03-02T03:08:49;94781.09;;;-1.32;83.22
9538;BME280;4807;48.024;11.726;2023-03-02T03:12:14;94777.38;;;-1.39;83.50
9538;BME280;4807;48.024;11.726;2023-03-02T03:15:24;94793.88;;;-1.29;83.32
9538;BME280;4807;48.024;11.726;2023-03-02T03:18:32;94788.66;;;-1.29;82.86
9538;BME280;4807;48.024;11.726;2023-03-02T03:21:41;94790.06;;;-1.25;82.38
9538;BME280;4807;48.024;11.726;2023-03-02T03:24:50;94789.47;;;-1.28;82.93
9538;BME280;4807;48.024;11.726;2023-03-02T03:27:58;94783.72;;;-1.32;83.18
9538;BME280;4807;48.024;11.726;2023-03-02T03:31:13;94781.91;;;-1.41;83.50
9538;BME280;4807;48.024;11.726;2023-03-02T03:34:22;94785.59;;;-1.43;83.63
9538;BME280;4807;48.024;11.726;2023-03-02T03:37:31;94779.19;;;-1.60;83.19
9538;BME280;4807;48.024;11.726;2023-03-02T03:40:39;94790.94;;;-1.75;83.71
9538;BME280;4807;48.024;11.726;2023-03-02T03:43:48;94785.50;;;-1.93;84.35
9538;BME280;4807;48.024;11.726;2023-03-02T03:46:58;94783.13;;;-2.06;84.80
9538;BME280;4807;48.024;11.726;2023-03-02T03:50:09;94785.78;;;-2.17;85.03
9538;BME280;4807;48.024;11.726;2023-03-02T03:53:18;94780.38;;;-2.04;85.10
9538;BME280;4807;48.024;11.726;2023-03-02T03:56:27;94773.44;;;-2.15;86.18
9538;BME280;4807;48.024;11.726;2023-03-02T03:59:35;94771.97;;;-2.08;85.49
9538;BME280;4807;48.024;11.726;2023-03-02T04:02:47;94780.09;;;-2.11;85.69
9538;BME280;4807;48.024;11.726;2023-03-02T04:05:57;94771.97;;;-2.08;86.40
9538;BME280;4807;48.024;11.726;2023-03-02T04:09:05;94766.09;;;-2.00;86.50
9538;BME280;4807;48.024;11.726;2023-03-02T04:12:14;94769.31;;;-1.97;85.57
9538;BME280;4807;48.024;11.726;2023-03-02T04:15:30;94774.69;;;-1.88;84.25
9538;BME280;4807;48.024;11.726;2023-03-02T04:18:41;94770.78;;;-2.04;85.04
9538;BME280;4807;48.024;11.726;2023-03-02T04:21:53;94772.75;;;-1.96;84.70
9538;BME280;4807;48.024;11.726;2023-03-02T04:25:03;94772.94;;;-2.09;85.14
9538;BME280;4807;48.024;11.726;2023-03-02T04:28:11;94770.31;;;-2.09;85.79
9538;BME280;4807;48.024;11.726;2023-03-02T04:31:24;94770.59;;;-2.12;84.94
9538;BME280;4807;48.024;11.726;2023-03-02T04:34:34;94780.75;;;-2.09;85.40
9538;BME280;4807;48.024;11.726;2023-03-02T04:37:43;94777.84;;;-1.95;84.35
9538;BME280;4807;48.024;11.726;2023-03-02T04:40:53;94773.41;;;-1.94;82.75
9538;BME280;4807;48.024;11.726;2023-03-02T04:44:01;94770.78;;;-2.04;82.53
9538;BME280;4807;48.024;11.726;2023-03-02T04:47:10;94763.34;;;-2.29;84.00
9538;BME280;4807;48.024;11.726;2023-03-02T04:50:21;94773.06;;;-2.31;83.95
9538;BME280;4807;48.024;11.726;2023-03-02T04:53:30;94762.59;;;-2.20;83.16
9538;BME280;4807;48.024;11.726;2023-03-02T04:56:38;94762.06;;;-2.14;83.87
9538;BME280;4807;48.024;11.726;2023-03-02T04:59:47;94769.53;;;-2.30;83.91
9538;BME280;4807;48.024;11.726;2023-03-02T05:02:55;94777.47;;;-2.52;84.51
9538;BME280;4807;48.024;11.726;2023-03-02T05:06:06;94774.28;;;-2.56;84.86
9538;BME280;4807;48.024;11.726;2023-03-02T05:09:14;94779.16;;;-2.62;85.84
9538;BME280;4807;48.024;11.726;2023-03-02T05:12:23;94779.16;;;-2.62;84.96
9538;BME280;4807;48.024;11.726;2023-03-02T05:15:35;94772.38;;;-2.54;85.39
9538;BME280;4807;48.024;11.726;2023-03-02T05:18:45;94780.13;;;-2.63;85.28
9538;BME280;4807;48.024;11.726;2023-03-02T05:21:55;94778.09;;;-2.39;84.01
9538;BME280;4807;48.024;11.726;2023-03-02T05:25:07;94782.13;;;-2.35;83.51
9538;BME280;4807;48.024;11.726;2023-03-02T05:28:15;94769.81;;;-2.65;82.70
9538;BME280;4807;48.024;11.726;2023-03-02T05:31:29;94774.19;;;-2.65;82.53
9538;BME280;4807;48.024;11.726;2023-03-02T05:34:40;94786.47;;;-2.77;83.65
9538;BME280;4807;48.024;11.726;2023-03-02T05:37:50;94791.81;;;-2.90;84.47
9538;BME280;4807;48.024;11.726;2023-03-02T05:40:59;94787.28;;;-2.77;83.97
9538;BME280;4807;48.024;11.726;2023-03-02T05:44:07;94782.31;;;-2.80;84.94
9538;BME280;4807;48.024;11.726;2023-03-02T05:47:19;94781.81;;;-2.74;84.83
9538;BME280;4807;48.024;11.726;2023-03-02T05:50:28;94782.13;;;-2.67;84.62
9538;BME280;4807;48.024;11.726;2023-03-02T05:53:38;94781.16;;;-2.55;82.86
9538;BME280;4807;48.024;11.726;2023-03-02T05:56:46;94780.75;;;-2.71;84.52
9538;BME280;4807;48.024;11.726;2023-03-02T05:59:56;94789.19;;;-2.58;83.48
9538;BME280;4807;48.024;11.726;2023-03-02T06:03:04;94785.09;;;-2.60;83.97
9538;BME280;4807;48.024;11.726;2023-03-02T06:06:13;94778.66;;;-2.56;83.80
9538;BME280;4807;48.024;11.726;2023-03-02T06:09:23;94782.88;;;-2.44;84.13
9538;BME280;4807;48.024;11.726;2023-03-02T06:12:32;94788.72;;;-2.31;84.04
9538;BME280;4807;48.024;11.726;2023-03-02T06:15:41;94783.69;;;-2.23;84.15
9538;BME280;4807;48.024;11.726;2023-03-02T06:18:50;94793.78;;;-2.09;83.51
9538;BME280;4807;48.024;11.726;2023-03-02T06:21:58;94796.47;;;-1.99;83.31
9538;BME280;4807;48.024;11.726;2023-03-02T06:25:09;94797.59;;;-1.92;82.99
9538;BME280;4807;48.024;11.726;2023-03-02T06:28:18;94803.59;;;-1.80;82.46
9538;BME280;4807;48.024;11.726;2023-03-02T06:31:27;94796.09;;;-1.64;82.00
9538;BME280;4807;48.024;11.726;2023-03-02T06:34:37;94799.59;;;-1.54;80.95
9538;BME280;4807;48.024;11.726;2023-03-02T06:37:47;94803.97;;;-1.55;81.29
9538;BME280;4807;48.024;11.726;2023-03-02T06:40:56;94800.53;;;-1.55;80.42
9538;BME280;4807;48.024;11.726;2023-03-02T06:44:06;94804.47;;;-1.70;80.97
9538;BME280;4807;48.024;11.726;2023-03-02T06:47:14;94798.34;;;-1.80;80.80
9538;BME280;4807;48.024;11.726;2023-03-02T06:50:22;94799.84;;;-2.08;81.40
9538;BME280;4807;48.024;11.726;2023-03-02T06:53:31;94811.50;;;-2.12;81.88
9538;BME280;4807;48.024;11.726;2023-03-02T06:56:40;94795.22;;;-2.05;83.21
9538;BME280;4807;48.024;11.726;2023-03-02T06:59:50;94809.03;;;-1.83;83.61
9538;BME280;4807;48.024;11.726;2023-03-02T07:02:58;94794.88;;;-1.60;82.23
9538;BME280;4807;48.024;11.726;2023-03-02T07:06:09;94801.81;;;-1.40;81.85
9538;BME280;4807;48.024;11.726;2023-03-02T07:09:18;94794.19;;;-1.22;81.69
9538;BME280;4807;48.024;11.726;2023-03-02T07:12:28;94798.59;;;-1.13;79.93
9538;BME280;4807;48.024;11.726;2023-03-02T07:15:38;94801.69;;;-0.79;79.54
9538;BME280;4807;48.024;11.726;2023-03-02T07:18:47;94799.75;;;-0.77;79.15
9538;BME280;4807;48.024;11.726;2023-03-02T07:21:55;94799.22;;;-0.90;79.99
9538;BME280;4807;48.024;11.726;2023-03-02T07:25:05;94813.88;;;-1.08;81.37
9538;BME280;4807;48.024;11.726;2023-03-02T07:28:15;94809.22;;;-0.95;81.15
9538;BME280;4807;48.024;11.726;2023-03-02T07:31:24;94811.03;;;-0.86;81.22
9538;BME280;4807;48.024;11.726;2023-03-02T07:34:33;94816.44;;;-0.59;81.46
9538;BME280;4807;48.024;11.726;2023-03-02T07:37:41;94816.84;;;-0.63;81.50
9538;BME280;4807;48.024;11.726;2023-03-02T07:40:50;94813.69;;;-0.67;82.35
9538;BME280;4807;48.024;11.726;2023-03-02T07:44:00;94809.41;;;-0.29;81.66
9538;BME280;4807;48.024;11.726;2023-03-02T07:47:08;94823.31;;;-0.39;81.28
9538;BME280;4807;48.024;11.726;2023-03-02T07:50:17;94821.81;;;-0.41;81.81
9538;BME280;4807;48.024;11.726;2023-03-02T07:53:25;94813.81;;;-0.20;82.59
9538;BME280;4807;48.024;11.726;2023-03-02T07:56:34;94816.34;;;0.28;81.57
9538;BME280;4807;48.024;11.726;2023-03-02T07:59:43;94818.94;;;0.37;81.12
9538;BME280;4807;48.024;11.726;2023-03-02T08:02:51;94823.19;;;0.48;80.78
9538;BME280;4807;48.024;11.726;2023-03-02T08:06:08;94823.19;;;0.48;81.15
9538;BME280;4807;48.024;11.726;2023-03-02T08:09:17;94821.66;;;0.55;80.97
9538;BME280;4807;48.024;11.726;2023-03-02T08:12:25;94835.13;;;0.60;81.38
9538;BME280;4807;48.024;11.726;2023-03-02T08:15:34;94825.41;;;0.80;80.51
9538;BME280;4807;48.024;11.726;2023-03-02T08:18:43;94831.69;;;0.97;80.28
9538;BME280;4807;48.024;11.726;2023-03-02T08:21:51;94838.72;;;0.96;79.92
9538;BME280;4807;48.024;11.726;2023-03-02T08:25:00;94842.41;;;1.03;79.66
9538;BME280;4807;48.024;11.726;2023-03-02T08:28:08;94843.47;;;1.10;79.72
9538;BME280;4807;48.024;11.726;2023-03-02T08:31:19;94832.06;;;1.29;80.39
9538;BME280;4807;48.024;11.726;2023-03-02T08:34:27;94841.38;;;1.41;79.64
9538;BME280;4807;48.024;11.726;2023-03-02T08:37:36;94839.59;;;1.60;79.56
9538;BME280;4807;48.024;11.726;2023-03-02T08:40:45;94841.25;;;1.61;79.07
9538;BME280;4807;48.024;11.726;2023-03-02T08:43:54;94835.38;;;1.67;78.37
9538;BME280;4807;48.024;11.726;2023-03-02T08:47:04;94831.66;;;1.69;78.44
9538;BME280;4807;48.024;11.726;2023-03-02T08:50:13;94836.13;;;1.59;79.06
9538;BME280;4807;48.024;11.726;2023-03-02T08:53:22;94835.34;;;2.20;78.28
9538;BME280;4807;48.024;11.726;2023-03-02T08:56:34;94838.88;;;2.80;75.57
9538;BME280;4807;48.024;11.726;2023-03-02T08:59:43;94839.06;;;3.21;73.31
9538;BME280;4807;48.024;11.726;2023-03-02T09:02:54;94836.88;;;3.66;72.04
9538;BME280;4807;48.024;11.726;2023-03-02T09:06:03;94833.47;;;3.98;71.60
9538;BME280;4807;48.024;11.726;2023-03-02T09:09:13;94838.56;;;3.92;70.15
9538;BME280;4807;48.024;11.726;2023-03-02T09:12:22;94836.28;;;3.97;69.99
9538;BME280;4807;48.024;11.726;2023-03-02T09:15:30;94838.09;;;3.96;70.82
9538;BME280;4807;48.024;11.726;2023-03-02T09:18:40;94834.13;;;4.08;70.16
9538;BME280;4807;48.024;11.726;2023-03-02T09:21:50;94837.13;;;4.30;69.20
9538;BME280;4807;48.024;11.726;2023-03-02T09:24:59;94841.06;;;4.26;69.45
9538;BME280;4807;48.024;11.726;2023-03-02T09:28:07;94839.91;;;4.44;69.85
9538;BME280;4807;48.024;11.726;2023-03-02T09:31:16;94836.41;;;4.76;69.15
9538;BME280;4807;48.024;11.726;2023-03-02T09:34:26;94835.38;;;4.85;67.69
9538;BME280;4807;48.024;11.726;2023-03-02T09:37:36;94833.72;;;4.92;67.78
9538;BME280;4807;48.024;11.726;2023-03-02T09:41:11;94836.63;;;5.06;67.26
9538;BME280;4807;48.024;11.726;2023-03-02T09:44:56;94830.16;;;5.24;66.25
9538;BME280;4807;48.024;11.726;2023-03-02T09:48:16;94845.50;;;5.13;65.62
9538;BME280;4807;48.024;11.726;2023-03-02T09:51:37;94842.53;;;5.24;66.06
9538;BME280;4807;48.024;11.726;2023-03-02T09:54:49;94838.50;;;5.36;66.25
9538;BME280;4807;48.024;11.726;2023-03-02T09:57:59;94840.69;;;5.63;65.84
9538;BME280;4807;48.024;11.726;2023-03-02T10:01:15;94842.50;;;5.63;64.69
9538;BME280;4807;48.024;11.726;2023-03-02T10:04:30;94844.34;;;5.54;65.40
9538;BME280;4807;48.024;11.726;2023-03-02T10:07:41;94848.81;;;5.54;64.56
9538;BME280;4807;48.024;11.726;2023-03-02T10:10:57;94850.59;;;5.61;65.41
9538;BME280;4807;48.024;11.726;2023-03-02T10:14:17;94839.25;;;5.84;65.26
9538;BME280;4807;48.024;11.726;2023-03-02T10:17:43;94837.25;;;5.86;65.05
9538;BME280;4807;48.024;11.726;2023-03-02T10:21:03;94845.66;;;5.97;63.81
9538;BME280;4807;48.024;11.726;2023-03-02T10:24:23;94848.78;;;5.93;65.18
9538;BME280;4807;48.024;11.726;2023-03-02T10:27:38;94851.88;;;6.27;64.90
9538;BME280;4807;48.024;11.726;2023-03-02T10:30:53;94844.25;;;6.32;63.81
9538;BME280;4807;48.024;11.726;2023-03-02T10:34:08;94842.09;;;6.50;63.82
9538;BME280;4807;48.024;11.726;2023-03-02T10:37:19;94844.75;;;6.65;63.11
9538;BME280;4807;48.024;11.726;2023-03-02T10:40:42;94857.81;;;6.67;63.03
9538;BME280;4807;48.024;11.726;2023-03-02T10:43:54;94854.56;;;6.79;63.57
9538;BME280;4807;48.024;11.726;2023-03-02T10:47:05;94854.25;;;6.97;62.92
9538;BME280;4807;48.024;11.726;2023-03-02T10:50:21;94851.03;;;7.02;61.54
9538;BME280;4807;48.024;11.726;2023-03-02T10:53:29;94846.66;;;7.09;62.67
9538;BME280;4807;48.024;11.726;2023-03-02T10:56:42;94842.19;;;7.09;62.79
9538;BME280;4807;48.024;11.726;2023-03-02T10:59:52;94843.66;;;7.12;63.61
9538;BME280;4807;48.024;11.726;2023-03-02T11:03:04;94840.84;;;7.13;62.98
9538;BME280;4807;48.024;11.726;2023-03-02T11:06:19;94843.44;;;6.99;61.14
9538;BME280;4807;48.024;11.726;2023-03-02T11:09:28;94837.97;;;6.85;61.98
9538;BME280;4807;48.024;11.726;2023-03-02T11:12:46;94837.81;;;7.16;64.29
9538;BME280;4807;48.024;11.726;2023-03-02T11:15:57;94839.63;;;7.31;62.87
9538;BME280;4807;48.024;11.726;2023-03-02T11:19:13;94829.22;;;7.44;62.23
9538;BME280;4807;48.024;11.726;2023-03-02T11:22:34;94832.13;;;7.49;61.43
9538;BME280;4807;48.024;11.726;2023-03-02T11:25:51;94836.88;;;7.39;60.63
9538;BME280;4807;48.024;11.726;2023-03-02T11:29:10;94831.13;;;7.35;60.95
9538;BME280;4807;48.024;11.726;2023-03-02T11:32:27;94831.56;;;7.39;61.99
9538;BME280;4807;48.024;11.726;2023-03-02T11:35:47;94825.91;;;7.42;61.23
9538;BME280;4807;48.024;11.726;2023-03-02T11:38:58;94825.91;;;7.42;61.12
9538;BME280;4807;48.024;11.726;2023-03-02T11:42:18;94825.84;;;7.35;61.49
9538;BME280;4807;48.024;11.726;2023-03-02T11:45:33;94822.09;;;7.30;62.83
9538;BME280;4807;48.024;11.726;2023-03-02T11:48:46;94821.91;;;7.46;63.06
9538;BME280;4807;48.024;11.726;2023-03-02T11:51:59;94817.19;;;7.62;62.87
9538;BME280;4807;48.024;11.726;2023-03-02T11:55:18;94816.47;;;7.69;62.44
9538;BME280;4807;48.024;11.726;2023-03-02T11:58:29;94812.50;;;7.79;61.91
9538;BME280;4807;48.024;11.726;2023-03-02T12:01:41;94815.66;;;7.68;61.85
9538;BME280;4807;48.024;11.726;2023-03-02T12:05:03;94811.13;;;7.33;62.25
9538;BME280;4807;48.024;11.726;2023-03-02T12:08:33;94811.41;;;7.52;62.84
9538;BME280;4807;48.024;11.726;2023-03-02T12:11:45;94808.00;;;7.58;62.51
9538;BME280;4807;48.024;11.726;2023-03-02T12:14:53;94820.31;;;7.66;62.47
9538;BME280;4807;48.024;11.726;2023-03-02T12:18:28;94820.78;;;7.91;63.02
9538;BME280;4807;48.024;11.726;2023-03-02T12:21:39;94814.03;;;7.88;60.75
9538;BME280;4807;48.024;11.726;2023-03-02T12:25:01;94812.66;;;7.92;61.14
9538;BME280;4807;48.024;11.726;2023-03-02T12:28:28;94810.25;;;7.97;62.17
9538;BME280;4807;48.024;11.726;2023-03-02T12:31:42;94807.59;;;7.97;60.22
9538;BME280;4807;48.024;11.726;2023-03-02T12:34:59;94804.84;;;8.05;61.63
9538;BME280;4807;48.024;11.726;2023-03-02T12:38:26;94805.22;;;8.02;59.28
9538;BME280;4807;48.024;11.726;2023-03-02T12:42:07;94800.94;;;8.01;61.25
9538;BME280;4807;48.024;11.726;2023-03-02T12:45:41;94801.34;;;8.05;61.11
9538;BME280;4807;48.024;11.726;2023-03-02T12:52:29;94791.72;;;8.19;61.62
9538;BME280;4807;48.024;11.726;2023-03-02T12:55:38;94790.94;;;8.25;60.51
9538;BME280;4807;48.024;11.726;2023-03-02T12:58:48;94786.97;;;8.14;59.78
9538;BME280;4807;48.024;11.726;2023-03-02T13:02:12;94787.38;;;8.32;60.48
9538;BME280;4807;48.024;11.726;2023-03-02T13:05:28;94789.44;;;8.37;60.70
9538;BME280;4807;48.024;11.726;2023-03-02T13:08:42;94788.31;;;8.46;60.02
9538;BME280;4807;48.024;11.726;2023-03-02T13:11:51;94784.63;;;8.47;60.61
9538;BME280;4807;48.024;11.726;2023-03-02T13:15:01;94787.06;;;8.42;60.47
9538;BME280;4807;48.024;11.726;2023-03-02T13:18:10;94783.38;;;8.22;61.16
9538;BME280;4807;48.024;11.726;2023-03-02T13:21:19;94787.28;;;8.26;61.58
9538;BME280;4807;48.024;11.726;2023-03-02T13:24:48;94777.41;;;8.20;61.25
9538;BME280;4807;48.024;11.726;2023-03-02T13:28:00;94769.09;;;8.23;61.79
9538;BME280;4807;48.024;11.726;2023-03-02T13:31:20;94771.47;;;8.32;62.09
9538;BME280;4807;48.024;11.726;2023-03-02T13:34:29;94782.91;;;8.33;61.64
9538;BME280;4807;48.024;11.726;2023-03-02T13:37:39;94772.00;;;8.28;61.69
9538;BME280;4807;48.024;11.726;2023-03-02T13:40:53;94769.47;;;8.20;61.43
9538;BME280;4807;48.024;11.726;2023-03-02T13:44:17;94768.88;;;8.18;60.76
9538;BME280;4807;48.024;11.726;2023-03-02T13:47:26;94775.34;;;8.15;63.66
9538;BME280;4807;48.024;11.726;2023-03-02T13:50:34;94771.31;;;8.19;64.46
9538;BME280;4807;48.024;11.726;2023-03-02T13:53:51;94778.59;;;8.11;65.72
9538;BME280;4807;48.024;11.726;2023-03-02T13:57:03;94777.88;;;8.23;65.48
9538;BME280;4807;48.024;11.726;2023-03-02T14:00:18;94779.53;;;8.24;65.56
9538;BME280;4807;48.024;11.726;2023-03-02T14:03:30;94786.34;;;8.12;65.30
9538;BME280;4807;48.024;11.726;2023-03-02T14:06:38;94784.50;;;7.91;66.05
9538;BME280;4807;48.024;11.726;2023-03-02T14:09:47;94774.63;;;7.64;66.24
9538;BME280;4807;48.024;11.726;2023-03-02T14:13:02;94776.03;;;7.60;67.48
9538;BME280;4807;48.024;11.726;2023-03-02T14:16:14;94778.09;;;7.64;66.63
9538;BME280;4807;48.024;11.726;2023-03-02T14:19:23;94778.03;;;7.58;66.55
9538;BME280;4807;48.024;11.726;2023-03-02T14:22:32;94780.03;;;7.56;67.32
9538;BME280;4807;48.024;11.726;2023-03-02T14:25:41;94776.13;;;7.52;66.96
9538;BME280;4807;48.024;11.726;2023-03-02T14:28:51;94776.50;;;7.49;67.62
9538;BME280;4807;48.024;11.726;2023-03-02T14:32:14;94775.78;;;7.40;67.85
9538;BME280;4807;48.024;11.726;2023-03-02T14:35:24;94770.13;;;7.43;68.62
9538;BME280;4807;48.024;11.726;2023-03-02T14:38:33;94766.47;;;7.44;69.39
9538;BME280;4807;48.024;11.726;2023-03-02T14:41:42;94768.00;;;7.39;67.65
9538;BME280;4807;48.024;11.726;2023-03-02T14:45:01;94763.09;;;7.36;68.03
9538;BME280;4807;48.024;11.726;2023-03-02T14:48:09;94768.31;;;7.29;68.66
9538;BME280;4807;48.024;11.726;2023-03-02T14:51:23;94769.69;;;7.25;68.51
9538;BME280;4807;48.024;11.726;2023-03-02T14:54:39;94759.56;;;7.14;69.58
9538;BME280;4807;48.024;11.726;2023-03-02T14:57:53;94774.44;;;7.00;69.99
9538;BME280;4807;48.024;11.726;2023-03-02T15:01:04;94776.09;;;7.01;69.89
9538;BME280;4807;48.024;11.726;2023-03-02T15:04:13;94782.31;;;6.79;69.69
9538;BME280;4807;48.024;11.726;2023-03-02T15:07:24;94783.72;;;6.52;70.29
9538;BME280;4807;48.024;11.726;2023-03-02T15:10:33;94777.16;;;6.48;70.09
9538;BME280;4807;48.024;11.726;2023-03-02T15:13:41;94777.59;;;6.37;70.39
9538;BME280;4807;48.024;11.726;2023-03-02T15:16:53;94787.25;;;6.30;69.93
9538;BME280;4807;48.024;11.726;2023-03-02T15:20:02;94783.03;;;6.21;70.13
9538;BME280;4807;48.024;11.726;2023-03-02T15:23:10;94789.03;;;5.92;70.70
9538;BME280;4807;48.024;11.726;2023-03-02T15:26:19;94787.75;;;5.80;71.35
9538;BME280;4807;48.024;11.726;2023-03-02T15:29:27;94790.84;;;5.60;71.79
9538;BME280;4807;48.024;11.726;2023-03-02T15:32:37;94792.78;;;5.35;71.31
9538;BME280;4807;48.024;11.726;2023-03-02T15:35:50;94799.59;;;5.30;72.27
9538;BME280;4807;48.024;11.726;2023-03-02T15:39:02;94800.50;;;5.14;72.30
9538;BME280;4807;48.024;11.726;2023-03-02T15:42:10;94804.19;;;4.97;72.87
9538;BME280;4807;48.024;11.726;2023-03-02T15:45:20;94810.47;;;4.88;72.98
9538;BME280;4807;48.024;11.726;2023-03-02T15:48:29;94811.00;;;4.75;73.21
9538;BME280;4807;48.024;11.726;2023-03-02T15:51:38;94814.00;;;4.64;73.58
9538;BME280;4807;48.024;11.726;2023-03-02T15:54:46;94820.94;;;4.57;73.96
9538;BME280;4807;48.024;11.726;2023-03-02T15:57:55;94821.91;;;4.56;74.35
9538;BME280;4807;48.024;11.726;2023-03-02T16:01:07;94825.41;;;4.40;74.27
9538;BME280;4807;48.024;11.726;2023-03-02T16:04:18;94822.44;;;4.19;74.64
9538;BME280;4807;48.024;11.726;2023-03-02T16:07:26;94826.75;;;4.12;74.99
9538;BME280;4807;48.024;11.726;2023-03-02T16:10:35;94831.50;;;4.08;75.27
9538;BME280;4807;48.024;11.726;2023-03-02T16:13:43;94834.47;;;3.97;75.25
9538;BME280;4807;48.024;11.726;2023-03-02T16:16:53;94833.44;;;3.82;75.65
9538;BME280;4807;48.024;11.726;2023-03-02T16:20:03;94833.78;;;3.79;76.69
9538;BME280;4807;48.024;11.726;2023-03-02T16:23:12;94835.41;;;3.72;76.77
9538;BME280;4807;48.024;11.726;2023-03-02T16:26:22;94844.25;;;3.47;77.32
9538;BME280;4807;48.024;11.726;2023-03-02T16:29:31;94854.06;;;3.36;77.59
9538;BME280;4807;48.024;11.726;2023-03-02T16:32:40;94847.28;;;3.26;77.90
9538;BME280;4807;48.024;11.726;2023-03-02T16:35:50;94849.38;;;3.14;78.84
9538;BME280;4807;48.024;11.726;2023-03-02T16:38:58;94859.00;;;2.97;79.71
9538;BME280;4807;48.024;11.726;2023-03-02T16:42:07;94861.78;;;2.96;79.65
9538;BME280;4807;48.024;11.726;2023-03-02T16:45:17;94862.72;;;2.87;79.24
9538;BME280;4807;48.024;11.726;2023-03-02T16:48:25;94858.50;;;2.68;80.28
9538;BME280;4807;48.024;11.726;2023-03-02T16:51:36;94859.56;;;2.75;79.91
9538;BME280;4807;48.024;11.726;2023-03-02T16:54:44;94865.34;;;2.61;79.89
9538;BME280;4807;48.024;11.726;2023-03-02T16:57:53;94864.41;;;2.44;80.71
9538;BME280;4807;48.024;11.726;2023-03-02T17:01:01;94872.47;;;2.43;80.44
9538;BME280;4807;48.024;11.726;2023-03-02T17:04:11;94887.03;;;2.19;81.66
9538;BME280;4807;48.024;11.726;2023-03-02T17:07:21;94877.75;;;2.25;81.20
9538;BME280;4807;48.024;11.726;2023-03-02T17:10:29;94893.16;;;2.02;82.12
9538;BME280;4807;48.024;11.726;2023-03-02T17:13:38;94887.38;;;1.99;82.53
9538;BME280;4807;48.024;11.726;2023-03-02T17:16:46;94898.22;;;2.04;82.07
9538;BME280;4807;48.024;11.726;2023-03-02T17:19:54;94896.22;;;1.98;82.22
9538;BME280;4807;48.024;11.726;2023-03-02T17:23:05;94907.53;;;1.80;82.93