sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-08-23T00:02:55;17.7;63
70682;SHT31;58261;48.228;11.686;2022-08-23T00:06:16;17.7;63
70682;SHT31;58261;48.228;11.686;2022-08-23T00:09:35;17.7;63
70682;SHT31;58261;48.228;11.686;2022-08-23T00:12:55;17.7;64
70682;SHT31;58261;48.228;11.686;2022-08-23T00:16:15;17.7;64
70682;SHT31;58261;48.228;11.686;2022-08-23T00:19:35;17.7;64
70682;SHT31;58261;48.228;11.686;2022-08-23T00:22:55;17.7;64
70682;SHT31;58261;48.228;11.686;2022-08-23T00:26:15;17.7;64
70682;SHT31;58261;48.228;11.686;2022-08-23T00:29:37;17.7;64
70682;SHT31;58261;48.228;11.686;2022-08-23T00:32:55;17.6;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:36:15;17.6;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:39:36;17.6;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:42:56;17.6;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:46:19;17.4;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:49:36;17.4;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:52:57;17.4;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:56:16;17.3;65
70682;SHT31;58261;48.228;11.686;2022-08-23T00:59:35;17.3;65
70682;SHT31;58261;48.228;11.686;2022-08-23T01:02:55;17.3;65
70682;SHT31;58261;48.228;11.686;2022-08-23T01:06:17;17.0;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:09:35;17.0;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:12:57;17.0;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:16:17;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:19:36;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:22:57;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:26:16;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:29:35;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:32:56;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:36:15;16.9;66
70682;SHT31;58261;48.228;11.686;2022-08-23T01:39:35;16.3;69
70682;SHT31;58261;48.228;11.686;2022-08-23T01:42:55;16.3;69
70682;SHT31;58261;48.228;11.686;2022-08-23T01:46:20;16.3;69
70682;SHT31;58261;48.228;11.686;2022-08-23T01:49:35;16.6;68
70682;SHT31;58261;48.228;11.686;2022-08-23T01:52:56;16.6;68
70682;SHT31;58261;48.228;11.686;2022-08-23T01:56:15;16.6;68
70682;SHT31;58261;48.228;11.686;2022-08-23T01:59:35;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:02:56;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:06:16;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:09:35;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:12:55;16.8;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:16:20;16.8;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:19:36;16.8;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:22:55;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:26:16;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:29:36;16.7;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:32:55;16.6;68
70682;SHT31;58261;48.228;11.686;2022-08-23T02:36:15;16.6;68
70682;SHT31;58261;48.228;11.686;2022-08-23T02:39:36;16.6;68
70682;SHT31;58261;48.228;11.686;2022-08-23T02:42:55;16.6;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:46:15;16.6;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:49:36;16.6;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:52:56;16.6;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:56:16;16.5;67
70682;SHT31;58261;48.228;11.686;2022-08-23T02:59:35;16.5;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:02:56;16.5;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:06:16;16.3;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:09:35;16.3;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:12:56;16.3;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:16:16;16.1;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:19:35;16.1;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:22:56;16.1;67
70682;SHT31;58261;48.228;11.686;2022-08-23T03:26:16;16.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:29:36;16.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:32:56;16.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:36:16;16.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:39:36;16.0;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:42:56;16.0;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:46:16;16.0;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:49:36;15.9;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:52:56;15.9;68
70682;SHT31;58261;48.228;11.686;2022-08-23T03:59:37;15.9;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:02:56;15.9;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:06:16;15.9;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:09:36;15.8;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:12:56;15.8;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:16:16;15.8;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:19:36;15.8;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:22:56;15.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:26:16;15.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:29:36;15.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:32:56;15.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:36:16;15.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:39:36;15.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:42:56;15.5;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:46:16;15.5;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:49:36;15.5;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:52:56;15.5;68
70682;SHT31;58261;48.228;11.686;2022-08-23T04:56:16;15.5;69
70682;SHT31;58261;48.228;11.686;2022-08-23T04:59:36;15.5;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:02:56;15.5;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:06:16;15.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:09:36;15.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:12:56;15.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:16:16;15.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:19:36;15.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:22:56;15.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T05:26:16;15.7;70
70682;SHT31;58261;48.228;11.686;2022-08-23T05:29:36;15.7;70
70682;SHT31;58261;48.228;11.686;2022-08-23T05:32:56;15.7;70
70682;SHT31;58261;48.228;11.686;2022-08-23T05:36:16;15.7;70
70682;SHT31;58261;48.228;11.686;2022-08-23T05:39:36;15.8;71
70682;SHT31;58261;48.228;11.686;2022-08-23T05:42:56;15.8;71
70682;SHT31;58261;48.228;11.686;2022-08-23T05:46:16;15.8;71
70682;SHT31;58261;48.228;11.686;2022-08-23T05:49:36;15.9;72
70682;SHT31;58261;48.228;11.686;2022-08-23T05:52:56;15.9;72
70682;SHT31;58261;48.228;11.686;2022-08-23T05:56:17;15.9;72
70682;SHT31;58261;48.228;11.686;2022-08-23T05:59:36;16.0;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:02:56;16.0;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:06:16;16.0;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:09:36;16.1;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:12:56;16.1;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:16:17;16.1;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:19:36;16.1;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:22:56;16.2;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:26:16;16.2;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:29:36;16.2;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:32:56;16.3;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:36:16;16.3;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:39:36;16.3;73
70682;SHT31;58261;48.228;11.686;2022-08-23T06:42:56;16.5;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:46:17;16.5;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:49:36;16.5;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:52:56;16.6;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:56:16;16.6;72
70682;SHT31;58261;48.228;11.686;2022-08-23T06:59:36;16.6;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:02:56;16.6;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:06:16;16.8;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:09:36;16.8;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:12:56;16.8;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:16:16;16.9;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:19:36;16.9;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:22:56;16.9;72
70682;SHT31;58261;48.228;11.686;2022-08-23T07:26:16;17.0;71
70682;SHT31;58261;48.228;11.686;2022-08-23T07:29:36;17.0;71
70682;SHT31;58261;48.228;11.686;2022-08-23T07:32:56;17.0;71
70682;SHT31;58261;48.228;11.686;2022-08-23T07:36:17;17.2;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:39:36;17.2;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:42:56;17.2;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:46:16;17.2;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:49:36;17.3;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:52:56;17.3;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:56:17;17.3;69
70682;SHT31;58261;48.228;11.686;2022-08-23T07:59:36;17.4;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:02:56;17.4;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:06:17;17.4;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:09:36;17.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T08:12:56;17.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T08:16:20;17.6;69
70682;SHT31;58261;48.228;11.686;2022-08-23T08:19:36;17.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:22:56;17.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:26:16;17.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:29:36;17.7;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:32:56;17.8;67
70682;SHT31;58261;48.228;11.686;2022-08-23T08:39:36;17.8;67
70682;SHT31;58261;48.228;11.686;2022-08-23T08:43:01;18.0;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:46:18;18.0;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:49:37;18.0;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:52:58;18.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:56:17;18.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T08:59:41;18.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T09:02:56;18.1;68
70682;SHT31;58261;48.228;11.686;2022-08-23T09:06:18;18.3;65
70682;SHT31;58261;48.228;11.686;2022-08-23T09:12:58;18.3;65
70682;SHT31;58261;48.228;11.686;2022-08-23T09:16:19;18.6;62
70682;SHT31;58261;48.228;11.686;2022-08-23T09:19:36;18.6;62
70682;SHT31;58261;48.228;11.686;2022-08-23T09:22:59;18.6;62
70682;SHT31;58261;48.228;11.686;2022-08-23T09:26:18;18.7;62
70682;SHT31;58261;48.228;11.686;2022-08-23T09:29:37;18.7;62
70682;SHT31;58261;48.228;11.686;2022-08-23T09:32:56;18.7;62
70682;SHT31;58261;48.228;11.686;2022-08-23T09:36:17;19.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T09:39:37;19.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T09:43:01;19.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T09:49:36;19.4;57
70682;SHT31;58261;48.228;11.686;2022-08-23T09:52:57;19.4;57
70682;SHT31;58261;48.228;11.686;2022-08-23T09:56:17;19.4;57
70682;SHT31;58261;48.228;11.686;2022-08-23T09:59:37;19.6;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:03:17;19.6;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:09:36;20.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T10:12:56;20.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T10:16:18;20.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T10:19:38;19.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T10:22:57;19.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T10:26:18;19.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T10:29:37;19.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T10:32:59;20.0;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:36:18;20.0;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:39:38;20.0;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:43:01;19.9;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:46:16;19.9;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:49:37;19.9;55
70682;SHT31;58261;48.228;11.686;2022-08-23T10:52:58;20.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T10:56:17;20.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T10:59:36;20.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T11:02:57;20.4;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:12:57;20.4;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:16:21;20.5;51
70682;SHT31;58261;48.228;11.686;2022-08-23T11:29:37;20.7;51
70682;SHT31;58261;48.228;11.686;2022-08-23T11:32:57;20.7;51
70682;SHT31;58261;48.228;11.686;2022-08-23T11:36:18;20.9;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:42:56;20.9;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:46:24;21.0;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:49:42;21.0;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:53:02;21.0;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:56:25;21.0;50
70682;SHT31;58261;48.228;11.686;2022-08-23T11:59:42;21.0;50
70682;SHT31;58261;48.228;11.686;2022-08-23T12:02:57;21.0;50
70682;SHT31;58261;48.228;11.686;2022-08-23T12:19:37;21.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T12:23:04;21.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T12:26:20;21.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T12:29:39;21.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T12:32:59;21.3;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:36:18;21.3;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:39:38;21.3;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:43:02;21.7;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:46:26;21.7;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:49:37;21.7;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:53:00;21.7;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:56:17;21.7;48
70682;SHT31;58261;48.228;11.686;2022-08-23T12:59:38;21.7;48
70682;SHT31;58261;48.228;11.686;2022-08-23T13:02:58;21.8;48
70682;SHT31;58261;48.228;11.686;2022-08-23T13:06:18;21.8;48
70682;SHT31;58261;48.228;11.686;2022-08-23T13:09:38;21.8;48
70682;SHT31;58261;48.228;11.686;2022-08-23T13:12:56;21.8;48
70682;SHT31;58261;48.228;11.686;2022-08-23T13:19:37;21.9;47
70682;SHT31;58261;48.228;11.686;2022-08-23T13:22:59;21.9;47
70682;SHT31;58261;48.228;11.686;2022-08-23T13:36:18;22.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T13:39:37;22.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T13:42:57;22.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T13:46:18;22.5;47
70682;SHT31;58261;48.228;11.686;2022-08-23T13:49:37;22.5;47
70682;SHT31;58261;48.228;11.686;2022-08-23T13:52:57;22.5;47
70682;SHT31;58261;48.228;11.686;2022-08-23T13:56:17;22.5;47
70682;SHT31;58261;48.228;11.686;2022-08-23T13:59:37;22.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T14:02:57;22.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T14:06:17;22.5;45
70682;SHT31;58261;48.228;11.686;2022-08-23T14:09:37;22.8;45
70682;SHT31;58261;48.228;11.686;2022-08-23T14:12:57;22.8;45
70682;SHT31;58261;48.228;11.686;2022-08-23T14:16:20;22.8;45
70682;SHT31;58261;48.228;11.686;2022-08-23T14:19:37;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:22:57;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:26:17;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:29:37;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:32:57;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:36:17;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:39:37;23.2;41
70682;SHT31;58261;48.228;11.686;2022-08-23T14:42:57;23.2;44
70682;SHT31;58261;48.228;11.686;2022-08-23T14:46:17;23.2;44
70682;SHT31;58261;48.228;11.686;2022-08-23T14:49:37;23.2;44
70682;SHT31;58261;48.228;11.686;2022-08-23T14:52:57;23.5;42
70682;SHT31;58261;48.228;11.686;2022-08-23T14:56:17;23.5;42
70682;SHT31;58261;48.228;11.686;2022-08-23T14:59:37;23.5;42
70682;SHT31;58261;48.228;11.686;2022-08-23T15:02:57;23.7;42
70682;SHT31;58261;48.228;11.686;2022-08-23T15:06:17;23.7;42
70682;SHT31;58261;48.228;11.686;2022-08-23T15:09:37;23.7;42
70682;SHT31;58261;48.228;11.686;2022-08-23T15:12:57;23.7;42
70682;SHT31;58261;48.228;11.686;2022-08-23T15:16:17;23.9;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:19:37;23.9;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:22:57;23.9;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:26:18;24.0;40
70682;SHT31;58261;48.228;11.686;2022-08-23T15:29:37;24.0;40
70682;SHT31;58261;48.228;11.686;2022-08-23T15:32:57;24.0;40
70682;SHT31;58261;48.228;11.686;2022-08-23T15:36:17;24.1;38
70682;SHT31;58261;48.228;11.686;2022-08-23T15:39:37;24.1;38
70682;SHT31;58261;48.228;11.686;2022-08-23T15:42:57;24.1;38
70682;SHT31;58261;48.228;11.686;2022-08-23T15:46:18;24.3;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:49:37;24.3;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:52:57;24.3;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:56:17;24.3;39
70682;SHT31;58261;48.228;11.686;2022-08-23T15:59:37;24.6;36
70682;SHT31;58261;48.228;11.686;2022-08-23T16:02:57;24.6;36
70682;SHT31;58261;48.228;11.686;2022-08-23T16:06:17;24.6;36
70682;SHT31;58261;48.228;11.686;2022-08-23T16:09:37;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:12:57;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:16:17;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:19:37;24.6;37
70682;SHT31;58261;48.228;11.686;2022-08-23T16:22:57;24.6;37
70682;SHT31;58261;48.228;11.686;2022-08-23T16:26:18;24.6;37
70682;SHT31;58261;48.228;11.686;2022-08-23T16:29:37;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:32:57;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:36:17;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:39:37;24.6;39
70682;SHT31;58261;48.228;11.686;2022-08-23T16:42:57;24.5;40
70682;SHT31;58261;48.228;11.686;2022-08-23T16:46:17;24.5;40
70682;SHT31;58261;48.228;11.686;2022-08-23T16:49:37;24.5;40
70682;SHT31;58261;48.228;11.686;2022-08-23T16:52:57;24.3;41
70682;SHT31;58261;48.228;11.686;2022-08-23T16:56:17;24.3;41
70682;SHT31;58261;48.228;11.686;2022-08-23T16:59:37;24.3;41
70682;SHT31;58261;48.228;11.686;2022-08-23T17:02:57;24.2;43
70682;SHT31;58261;48.228;11.686;2022-08-23T17:06:17;24.2;43
70682;SHT31;58261;48.228;11.686;2022-08-23T17:09:37;24.2;43
70682;SHT31;58261;48.228;11.686;2022-08-23T17:12:57;24.2;43
70682;SHT31;58261;48.228;11.686;2022-08-23T17:16:17;24.1;45
70682;SHT31;58261;48.228;11.686;2022-08-23T17:19:37;24.1;45
70682;SHT31;58261;48.228;11.686;2022-08-23T17:22:57;24.1;45
70682;SHT31;58261;48.228;11.686;2022-08-23T17:26:17;24.0;45
70682;SHT31;58261;48.228;11.686;2022-08-23T17:29:37;24.0;45
70682;SHT31;58261;48.228;11.686;2022-08-23T17:32:57;24.0;45
70682;SHT31;58261;48.228;11.686;2022-08-23T17:36:19;24.0;47
70682;SHT31;58261;48.228;11.686;2022-08-23T17:39:37;24.0;47
70682;SHT31;58261;48.228;11.686;2022-08-23T17:42:57;24.0;47
70682;SHT31;58261;48.228;11.686;2022-08-23T17:46:17;23.9;52
70682;SHT31;58261;48.228;11.686;2022-08-23T17:49:37;23.9;52
70682;SHT31;58261;48.228;11.686;2022-08-23T17:52:57;23.9;52
70682;SHT31;58261;48.228;11.686;2022-08-23T17:56:17;23.9;52
70682;SHT31;58261;48.228;11.686;2022-08-23T17:59:37;23.7;52
70682;SHT31;58261;48.228;11.686;2022-08-23T18:02:57;23.7;52
70682;SHT31;58261;48.228;11.686;2022-08-23T18:06:17;23.7;52
70682;SHT31;58261;48.228;11.686;2022-08-23T18:09:37;23.5;53
70682;SHT31;58261;48.228;11.686;2022-08-23T18:12:57;23.5;53
70682;SHT31;58261;48.228;11.686;2022-08-23T18:16:17;23.5;53
70682;SHT31;58261;48.228;11.686;2022-08-23T18:19:37;23.4;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:22:57;23.4;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:26:17;23.4;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:29:37;23.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:32:57;23.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:36:17;23.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:39:37;23.2;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:42:57;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:46:17;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:49:37;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-23T18:52:57;22.9;55
70682;SHT31;58261;48.228;11.686;2022-08-23T18:56:17;22.9;55
70682;SHT31;58261;48.228;11.686;2022-08-23T18:59:37;22.9;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:02:57;22.7;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:06:17;22.7;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:09:37;22.7;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:12:57;22.6;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:16:18;22.6;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:19:37;22.6;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:22:57;22.6;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:26:18;22.5;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:29:37;22.5;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:32:57;22.5;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:36:17;22.4;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:39:37;22.4;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:42:57;22.4;55
70682;SHT31;58261;48.228;11.686;2022-08-23T19:46:17;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-23T19:49:37;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-23T19:52:57;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-23T19:56:17;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-23T19:59:37;22.1;55
70682;SHT31;58261;48.228;11.686;2022-08-23T20:02:57;22.1;55
70682;SHT31;58261;48.228;11.686;2022-08-23T20:06:17;22.1;55
70682;SHT31;58261;48.228;11.686;2022-08-23T20:09:37;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:12:57;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:16:17;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:19:37;21.7;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:22:57;21.7;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:26:17;21.7;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:29:37;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:32:57;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:36:17;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:39:37;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:42:57;21.5;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:46:17;21.5;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:49:37;21.5;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:52:57;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:56:17;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-23T20:59:37;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-23T21:02:57;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-23T21:06:18;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-23T21:09:37;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-23T21:12:57;20.9;59
70682;SHT31;58261;48.228;11.686;2022-08-23T21:16:17;20.9;59
70682;SHT31;58261;48.228;11.686;2022-08-23T21:19:37;20.9;59
70682;SHT31;58261;48.228;11.686;2022-08-23T21:22:57;20.9;59
70682;SHT31;58261;48.228;11.686;2022-08-23T21:26:17;20.3;60
70682;SHT31;58261;48.228;11.686;2022-08-23T21:29:37;20.3;60
70682;SHT31;58261;48.228;11.686;2022-08-23T21:32:57;20.3;60
70682;SHT31;58261;48.228;11.686;2022-08-23T21:36:18;20.2;60
70682;SHT31;58261;48.228;11.686;2022-08-23T21:39:37;20.2;60
70682;SHT31;58261;48.228;11.686;2022-08-23T21:42:57;20.2;60
70682;SHT31;58261;48.228;11.686;2022-08-23T21:46:17;20.1;58
70682;SHT31;58261;48.228;11.686;2022-08-23T21:49:38;20.1;58
70682;SHT31;58261;48.228;11.686;2022-08-23T21:52:57;20.1;58
70682;SHT31;58261;48.228;11.686;2022-08-23T21:56:17;20.1;59
70682;SHT31;58261;48.228;11.686;2022-08-23T21:59:35;20.1;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:02:55;20.1;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:06:15;20.1;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:09:36;20.0;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:12:55;20.0;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:16:15;20.0;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:19:35;20.0;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:22:56;20.0;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:26:15;20.0;59
70682;SHT31;58261;48.228;11.686;2022-08-23T22:29:35;20.0;60
70682;SHT31;58261;48.228;11.686;2022-08-23T22:32:55;20.0;60
70682;SHT31;58261;48.228;11.686;2022-08-23T22:36:17;20.0;60
70682;SHT31;58261;48.228;11.686;2022-08-23T22:39:35;20.0;60
70682;SHT31;58261;48.228;11.686;2022-08-23T22:42:55;19.9;61
70682;SHT31;58261;48.228;11.686;2022-08-23T22:46:15;19.9;61
70682;SHT31;58261;48.228;11.686;2022-08-23T22:49:35;19.9;61
70682;SHT31;58261;48.228;11.686;2022-08-23T22:52:55;19.8;61
70682;SHT31;58261;48.228;11.686;2022-08-23T22:56:16;19.8;61
70682;SHT31;58261;48.228;11.686;2022-08-23T22:59:36;19.8;61
70682;SHT31;58261;48.228;11.686;2022-08-23T23:02:56;18.9;63
70682;SHT31;58261;48.228;11.686;2022-08-23T23:06:15;18.9;63
70682;SHT31;58261;48.228;11.686;2022-08-23T23:09:36;18.9;63