sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-10-03T00:03:58;970.6;;;5.5;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T00:14:07;970.6;;;5.5;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T00:19:37;970.5;;;5.5;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T00:24:38;970.3;;;5.5;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T00:28:44;970.2;;;5.5;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T00:33:45;970.2;;;5.5;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T00:44:00;970;;;5.4;80
62980;BME280;49075;53.988;27.678;2022-10-03T00:59:10;969.8;;;5.1;80.6
62980;BME280;49075;53.988;27.678;2022-10-03T01:08:42;969.7;;;5.3;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T01:14:22;969.7;;;5.3;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T01:18:58;969.6;;;5.3;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T01:29:21;969.5;;;5.2;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T01:33:53;969.4;;;5.2;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T01:38:43;969.5;;;5.2;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T01:43:54;969.4;;;5.1;80.5
62980;BME280;49075;53.988;27.678;2022-10-03T01:48:42;969.4;;;5.1;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T01:53:45;969.3;;;5.1;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T01:58:48;969.3;;;5.1;80
62980;BME280;49075;53.988;27.678;2022-10-03T02:08:45;969.1;;;5.2;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T02:13:49;969.1;;;5.1;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T02:25:26;969;;;5.3;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T02:28:53;968.9;;;5.1;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T02:38:56;968.8;;;5.2;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T02:44:44;968.8;;;5.2;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T02:49:22;968.7;;;5.2;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T02:54:20;968.6;;;5.2;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T02:58:53;968.5;;;5.2;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T03:04:33;968.4;;;5.1;80
62980;BME280;49075;53.988;27.678;2022-10-03T03:14:08;968.1;;;5.1;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T03:19:17;967.9;;;5.1;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T03:24:29;967.8;;;5;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T03:28:43;967.7;;;5;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T03:34:17;967.7;;;5;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T03:44:19;967.6;;;4.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T03:48:55;967.5;;;4.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T03:59:10;967.3;;;5;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T04:04:11;967.2;;;4.9;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T04:09:57;967.2;;;5;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T04:14:38;967.2;;;4.9;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T04:18:45;967.2;;;4.9;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T04:34:38;967;;;4.9;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T04:39:28;966.9;;;4.9;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T04:43:57;966.8;;;4.9;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T04:48:40;966.7;;;4.8;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T04:54:44;966.5;;;4.8;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T04:58:54;966.4;;;4.7;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T05:03:56;966.3;;;4.7;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T05:10:00;966.1;;;4.7;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T05:13:42;965.9;;;4.7;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T05:24:26;965.7;;;4.6;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T05:29:23;965.6;;;4.7;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T05:34:31;965.5;;;4.6;80.6
62980;BME280;49075;53.988;27.678;2022-10-03T05:39:14;965.4;;;4.6;80.8
62980;BME280;49075;53.988;27.678;2022-10-03T05:48:53;965.2;;;4.6;80.7
62980;BME280;49075;53.988;27.678;2022-10-03T05:54:38;965.2;;;4.6;80.7
62980;BME280;49075;53.988;27.678;2022-10-03T06:03:48;965.2;;;4.5;80.6
62980;BME280;49075;53.988;27.678;2022-10-03T06:10:32;965.2;;;4.4;80.8
62980;BME280;49075;53.988;27.678;2022-10-03T06:14:27;965.2;;;4.5;80.8
62980;BME280;49075;53.988;27.678;2022-10-03T06:19:27;965.2;;;4.5;80.9
62980;BME280;49075;53.988;27.678;2022-10-03T06:23:57;965.2;;;4.4;80.8
62980;BME280;49075;53.988;27.678;2022-10-03T06:28:44;965.1;;;4.5;80.7
62980;BME280;49075;53.988;27.678;2022-10-03T06:35:02;965.1;;;4.5;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T06:53:56;964.9;;;4.4;80.7
62980;BME280;49075;53.988;27.678;2022-10-03T06:59:03;964.9;;;4.4;80.7
62980;BME280;49075;53.988;27.678;2022-10-03T07:14:08;964.8;;;4.3;80.6
62980;BME280;49075;53.988;27.678;2022-10-03T07:24:50;964.7;;;4.2;80.7
62980;BME280;49075;53.988;27.678;2022-10-03T07:39:29;964.7;;;4.2;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T07:44:09;964.6;;;4.2;80
62980;BME280;49075;53.988;27.678;2022-10-03T07:58:55;964.7;;;4.1;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T08:13:59;964.6;;;4;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T08:24:27;964.6;;;4;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T08:29:27;964.6;;;3.9;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T08:34:06;964.5;;;3.9;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T08:38:57;964.5;;;3.9;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T08:49:00;964.5;;;4;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T08:53:52;964.5;;;3.8;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T08:59:33;964.5;;;3.8;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T09:10:35;964.4;;;3.5;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T09:15:02;964.5;;;3.6;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T09:24:31;964.5;;;3.2;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T09:34:37;964.4;;;3.1;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T09:39:29;964.4;;;3;80.6
62980;BME280;49075;53.988;27.678;2022-10-03T09:54:20;964.4;;;3.2;80
62980;BME280;49075;53.988;27.678;2022-10-03T10:04:36;964.4;;;3.4;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T10:09:37;964.3;;;3.3;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T10:14:02;964.3;;;3.4;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T10:19:06;964.3;;;3.2;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T10:23:47;964.2;;;3.3;79
62980;BME280;49075;53.988;27.678;2022-10-03T10:29:24;964.2;;;3.3;79
62980;BME280;49075;53.988;27.678;2022-10-03T10:39:05;964.2;;;3.5;78.5
62980;BME280;49075;53.988;27.678;2022-10-03T10:44:44;964.3;;;3.5;78.4
62980;BME280;49075;53.988;27.678;2022-10-03T10:49:33;964.3;;;3.2;78.3
62980;BME280;49075;53.988;27.678;2022-10-03T11:08:54;964.2;;;3.1;78.8
62980;BME280;49075;53.988;27.678;2022-10-03T11:33:58;964.1;;;3.3;78.4
62980;BME280;49075;53.988;27.678;2022-10-03T11:38:54;964.1;;;3.3;78.2
62980;BME280;49075;53.988;27.678;2022-10-03T11:44:35;964.1;;;3.3;78.2
62980;BME280;49075;53.988;27.678;2022-10-03T11:49:05;964;;;3.3;78.2
62980;BME280;49075;53.988;27.678;2022-10-03T11:53:53;964;;;3.5;78.2
62980;BME280;49075;53.988;27.678;2022-10-03T11:59:43;964;;;3.5;78
62980;BME280;49075;53.988;27.678;2022-10-03T12:04:29;964;;;3.6;77.7
62980;BME280;49075;53.988;27.678;2022-10-03T12:09:27;964.1;;;3.6;77.6
62980;BME280;49075;53.988;27.678;2022-10-03T12:15:02;964.1;;;3.5;77.9
62980;BME280;49075;53.988;27.678;2022-10-03T12:19:26;964.1;;;3.6;77.6
62980;BME280;49075;53.988;27.678;2022-10-03T12:24:27;964.1;;;3.5;77.2
62980;BME280;49075;53.988;27.678;2022-10-03T12:28:51;964.1;;;3.6;77.4
62980;BME280;49075;53.988;27.678;2022-10-03T12:39:25;964.2;;;3.4;77.7
62980;BME280;49075;53.988;27.678;2022-10-03T12:44:24;964.2;;;3.4;77.2
62980;BME280;49075;53.988;27.678;2022-10-03T12:48:48;964.3;;;3.4;77.5
62980;BME280;49075;53.988;27.678;2022-10-03T12:54:55;964.2;;;3.5;77.4
62980;BME280;49075;53.988;27.678;2022-10-03T12:58:52;964.2;;;3.6;77.4
62980;BME280;49075;53.988;27.678;2022-10-03T13:09:21;964.3;;;3.6;78
62980;BME280;49075;53.988;27.678;2022-10-03T13:18:51;964.3;;;3.5;77.6
62980;BME280;49075;53.988;27.678;2022-10-03T13:24:25;964.3;;;3.4;77.8
62980;BME280;49075;53.988;27.678;2022-10-03T13:29:58;964.4;;;3.4;77.8
62980;BME280;49075;53.988;27.678;2022-10-03T13:33:51;964.4;;;3.4;77.8
62980;BME280;49075;53.988;27.678;2022-10-03T13:39:23;964.5;;;3.6;77.6
62980;BME280;49075;53.988;27.678;2022-10-03T13:43:39;964.5;;;3.4;77.9
62980;BME280;49075;53.988;27.678;2022-10-03T13:49:26;964.5;;;3.4;78.1
62980;BME280;49075;53.988;27.678;2022-10-03T13:54:00;964.6;;;3.3;77.9
62980;BME280;49075;53.988;27.678;2022-10-03T13:58:41;964.7;;;3.2;78
62980;BME280;49075;53.988;27.678;2022-10-03T14:04:05;964.7;;;3.3;78.1
62980;BME280;49075;53.988;27.678;2022-10-03T14:10:06;964.7;;;3.2;78.2
62980;BME280;49075;53.988;27.678;2022-10-03T14:18:58;964.8;;;3.1;78.5
62980;BME280;49075;53.988;27.678;2022-10-03T14:24:58;964.9;;;3;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T14:28:48;964.9;;;3;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T14:34:31;964.9;;;3;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T14:39:18;965;;;2.9;78.7
62980;BME280;49075;53.988;27.678;2022-10-03T14:43:43;965;;;3.1;78.5
62980;BME280;49075;53.988;27.678;2022-10-03T14:49:24;965.1;;;3;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T14:54:23;965.1;;;3;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T14:58:51;965.1;;;2.9;78.7
62980;BME280;49075;53.988;27.678;2022-10-03T15:04:31;965.2;;;3;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T15:09:22;965.2;;;3;78.5
62980;BME280;49075;53.988;27.678;2022-10-03T15:14:08;965.2;;;2.9;78.8
62980;BME280;49075;53.988;27.678;2022-10-03T15:19:27;965.3;;;2.9;78.8
62980;BME280;49075;53.988;27.678;2022-10-03T15:23:40;965.4;;;2.9;78.9
62980;BME280;49075;53.988;27.678;2022-10-03T15:28:56;965.5;;;2.8;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T15:34:24;965.6;;;2.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T15:38:48;965.7;;;2.8;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T15:44:23;965.7;;;2.8;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T15:48:56;965.8;;;2.7;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T15:54:23;965.8;;;2.7;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T15:59:21;965.8;;;2.6;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T16:04:23;965.9;;;2.6;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T16:19:26;966;;;2.5;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T16:24:26;966;;;2.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T16:28:50;966.1;;;2.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T16:33:49;966.1;;;2.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T16:38:57;966.1;;;2.5;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T16:43:54;966.2;;;2.6;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T16:49:54;966.2;;;2.6;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T16:53:49;966.2;;;2.6;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T16:58:50;966.2;;;2.6;80
62980;BME280;49075;53.988;27.678;2022-10-03T17:03:46;966.2;;;2.7;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T17:08:44;966.3;;;2.7;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T17:14:03;966.3;;;2.7;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T17:19:29;966.3;;;2.7;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T17:23:48;966.4;;;2.6;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T17:28:53;966.5;;;2.7;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T17:34:21;966.5;;;2.7;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T17:39:04;966.5;;;2.6;80.9
62980;BME280;49075;53.988;27.678;2022-10-03T17:43:57;966.5;;;2.6;80.6
62980;BME280;49075;53.988;27.678;2022-10-03T17:50:11;966.5;;;2.7;80.5
62980;BME280;49075;53.988;27.678;2022-10-03T17:54:29;966.5;;;2.7;80.4
62980;BME280;49075;53.988;27.678;2022-10-03T17:59:22;966.6;;;2.7;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T18:03:49;966.7;;;2.8;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T18:09:16;966.7;;;2.8;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T18:14:26;966.7;;;2.8;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T18:18:54;966.8;;;2.6;80.3
62980;BME280;49075;53.988;27.678;2022-10-03T18:24:32;966.8;;;2.9;80
62980;BME280;49075;53.988;27.678;2022-10-03T18:29:33;966.9;;;2.8;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T18:33:45;966.9;;;2.9;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T18:39:22;966.9;;;3;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T18:44:21;967;;;2.9;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T18:48:57;967;;;2.6;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T18:54:01;967.1;;;2.6;80
62980;BME280;49075;53.988;27.678;2022-10-03T18:59:02;967.1;;;2.8;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T19:04:40;967.1;;;2.7;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T19:09:06;967.2;;;2.8;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T19:14:28;967.2;;;2.8;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T19:19:24;967.2;;;2.9;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T19:23:38;967.3;;;2.7;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T19:28:51;967.3;;;2.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T19:33:45;967.3;;;2.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T19:38:57;967.3;;;2.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T19:43:50;967.4;;;2.8;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T19:53:44;967.4;;;2.7;78.8
62980;BME280;49075;53.988;27.678;2022-10-03T19:59:35;967.4;;;2.7;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T20:03:53;967.5;;;2.8;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T20:09:23;967.5;;;2.8;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T20:14:21;967.5;;;2.8;78.7
62980;BME280;49075;53.988;27.678;2022-10-03T20:18:51;967.6;;;2.7;78.8
62980;BME280;49075;53.988;27.678;2022-10-03T20:24:25;967.6;;;2.7;79
62980;BME280;49075;53.988;27.678;2022-10-03T20:29:22;967.6;;;2.8;78.8
62980;BME280;49075;53.988;27.678;2022-10-03T20:33:51;967.6;;;2.7;78.7
62980;BME280;49075;53.988;27.678;2022-10-03T20:39:20;967.6;;;2.6;78.6
62980;BME280;49075;53.988;27.678;2022-10-03T20:53:51;967.7;;;2.7;78.9
62980;BME280;49075;53.988;27.678;2022-10-03T20:59:25;967.7;;;2.8;79
62980;BME280;49075;53.988;27.678;2022-10-03T21:03:42;967.7;;;2.8;79
62980;BME280;49075;53.988;27.678;2022-10-03T21:09:31;967.8;;;2.8;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T21:13:48;967.8;;;2.8;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T21:18:41;967.9;;;2.9;79
62980;BME280;49075;53.988;27.678;2022-10-03T21:23:42;967.9;;;2.8;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T21:28:40;968;;;2.9;79
62980;BME280;49075;53.988;27.678;2022-10-03T21:34:22;968;;;2.8;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T21:38:39;968;;;2.8;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T21:44:27;968;;;2.8;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T21:50:06;968.1;;;2.9;79.2
62980;BME280;49075;53.988;27.678;2022-10-03T21:54:31;968.2;;;2.9;79.1
62980;BME280;49075;53.988;27.678;2022-10-03T21:59:10;968.2;;;2.9;79.3
62980;BME280;49075;53.988;27.678;2022-10-03T22:04:02;968.2;;;2.9;79.4
62980;BME280;49075;53.988;27.678;2022-10-03T22:09:10;968.2;;;2.9;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T22:13:40;968.3;;;2.9;79.6
62980;BME280;49075;53.988;27.678;2022-10-03T22:18:54;968.2;;;2.9;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T22:24:01;968.3;;;2.9;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T22:29:03;968.4;;;2.9;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T22:34:41;968.4;;;3;79.5
62980;BME280;49075;53.988;27.678;2022-10-03T22:39:20;968.4;;;2.9;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T22:43:51;968.4;;;3;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T22:49:19;968.5;;;3;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T22:54:18;968.5;;;3.1;79.8
62980;BME280;49075;53.988;27.678;2022-10-03T22:58:54;968.5;;;3.1;79.7
62980;BME280;49075;53.988;27.678;2022-10-03T23:03:50;968.6;;;3.1;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T23:09:01;968.6;;;3.1;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T23:13:50;968.6;;;3.1;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T23:18:55;968.5;;;3.1;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T23:24:15;968.5;;;3.2;80.1
62980;BME280;49075;53.988;27.678;2022-10-03T23:29:17;968.6;;;3.2;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T23:33:52;968.6;;;3.2;80.2
62980;BME280;49075;53.988;27.678;2022-10-03T23:38:55;968.7;;;3.3;80
62980;BME280;49075;53.988;27.678;2022-10-03T23:44:24;968.7;;;3.4;80
62980;BME280;49075;53.988;27.678;2022-10-03T23:48:52;968.7;;;3.4;79.9
62980;BME280;49075;53.988;27.678;2022-10-03T23:53:51;968.7;;;3.4;80
62980;BME280;49075;53.988;27.678;2022-10-03T23:59:07;968.8;;;3.5;80.1
