sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30873;BME280;17579;42.690;2.586;2022-07-21T00:01:37;97590.66;;;27.43;39.86
30873;BME280;17579;42.690;2.586;2022-07-21T00:04:02;97593.38;;;27.43;39.69
30873;BME280;17579;42.690;2.586;2022-07-21T00:06:28;97597.41;;;27.40;39.86
30873;BME280;17579;42.690;2.586;2022-07-21T00:08:53;97587.59;;;27.39;40.17
30873;BME280;17579;42.690;2.586;2022-07-21T00:11:19;97593.88;;;27.40;40.01
30873;BME280;17579;42.690;2.586;2022-07-21T00:13:45;97594.69;;;27.40;40.11
30873;BME280;17579;42.690;2.586;2022-07-21T00:16:10;97592.78;;;27.41;39.80
30873;BME280;17579;42.690;2.586;2022-07-21T00:18:36;97588.44;;;27.40;39.95
30873;BME280;17579;42.690;2.586;2022-07-21T00:21:02;97596.09;;;27.43;39.86
30873;BME280;17579;42.690;2.586;2022-07-21T00:23:28;97594.19;;;27.43;40.20
30873;BME280;17579;42.690;2.586;2022-07-21T00:25:54;97591.47;;;27.43;39.94
30873;BME280;17579;42.690;2.586;2022-07-21T00:28:20;97593.13;;;27.44;40.04
30873;BME280;17579;42.690;2.586;2022-07-21T00:30:46;97593.63;;;27.41;40.16
30873;BME280;17579;42.690;2.586;2022-07-21T00:33:12;97596.34;;;27.41;39.81
30873;BME280;17579;42.690;2.586;2022-07-21T00:35:37;97585.72;;;27.40;40.04
30873;BME280;17579;42.690;2.586;2022-07-21T00:38:04;97586.53;;;27.40;40.07
30873;BME280;17579;42.690;2.586;2022-07-21T00:40:29;97593.03;;;27.39;39.88
30873;BME280;17579;42.690;2.586;2022-07-21T00:42:56;97588.91;;;27.37;40.43
30873;BME280;17579;42.690;2.586;2022-07-21T00:45:22;97587.84;;;27.38;40.32
30873;BME280;17579;42.690;2.586;2022-07-21T00:47:48;97584.88;;;27.39;40.33
30873;BME280;17579;42.690;2.586;2022-07-21T00:50:17;97589.50;;;27.39;40.13
30873;BME280;17579;42.690;2.586;2022-07-21T00:52:45;97578.38;;;27.40;40.04
30873;BME280;17579;42.690;2.586;2022-07-21T00:55:15;97576.16;;;27.37;40.31
30873;BME280;17579;42.690;2.586;2022-07-21T00:57:41;97579.13;;;27.36;40.46
30873;BME280;17579;42.690;2.586;2022-07-21T01:00:11;97582.66;;;27.36;40.15
30873;BME280;17579;42.690;2.586;2022-07-21T01:02:38;97579.44;;;27.39;40.29
30873;BME280;17579;42.690;2.586;2022-07-21T01:05:09;97570.72;;;27.37;40.36
30873;BME280;17579;42.690;2.586;2022-07-21T01:07:39;97567.78;;;27.39;40.31
30873;BME280;17579;42.690;2.586;2022-07-21T01:10:05;97569.66;;;27.38;40.29
30873;BME280;17579;42.690;2.586;2022-07-21T01:12:31;97571.31;;;27.39;40.16
30873;BME280;17579;42.690;2.586;2022-07-21T01:14:57;97573.19;;;27.39;40.11
30873;BME280;17579;42.690;2.586;2022-07-21T01:17:23;97572.34;;;27.38;40.07
30873;BME280;17579;42.690;2.586;2022-07-21T01:19:49;97571.53;;;27.38;40.69
30873;BME280;17579;42.690;2.586;2022-07-21T01:22:15;97572.34;;;27.38;40.16
30873;BME280;17579;42.690;2.586;2022-07-21T01:24:41;97563.41;;;27.38;40.28
30873;BME280;17579;42.690;2.586;2022-07-21T01:27:07;97568.28;;;27.36;40.65
30873;BME280;17579;42.690;2.586;2022-07-21T01:29:32;97571.78;;;27.36;40.47
30873;BME280;17579;42.690;2.586;2022-07-21T01:31:58;97567.63;;;27.34;40.54
30873;BME280;17579;42.690;2.586;2022-07-21T01:34:23;97570.34;;;27.34;40.85
30873;BME280;17579;42.690;2.586;2022-07-21T01:36:49;97566.22;;;27.31;40.37
30873;BME280;17579;42.690;2.586;2022-07-21T01:39:15;97570.28;;;27.28;40.81
30873;BME280;17579;42.690;2.586;2022-07-21T01:41:52;97573.25;;;27.27;40.67
30873;BME280;17579;42.690;2.586;2022-07-21T01:44:18;97562.38;;;27.27;40.81
30873;BME280;17579;42.690;2.586;2022-07-21T01:46:46;97570.78;;;27.25;40.45
30873;BME280;17579;42.690;2.586;2022-07-21T01:49:14;97560.97;;;27.24;40.47
30873;BME280;17579;42.690;2.586;2022-07-21T01:51:40;97565.34;;;27.25;40.52
30873;BME280;17579;42.690;2.586;2022-07-21T01:54:07;97560.13;;;27.24;40.64
30873;BME280;17579;42.690;2.586;2022-07-21T01:56:34;97563.94;;;27.23;40.64
30873;BME280;17579;42.690;2.586;2022-07-21T01:59:00;97553.56;;;27.20;40.83
30873;BME280;17579;42.690;2.586;2022-07-21T02:01:26;97558.91;;;27.14;40.81
30873;BME280;17579;42.690;2.586;2022-07-21T02:03:55;97558.09;;;27.14;41.06
30873;BME280;17579;42.690;2.586;2022-07-21T02:06:21;97555.63;;;27.12;40.81
30873;BME280;17579;42.690;2.586;2022-07-21T02:08:47;97556.94;;;27.10;41.00
30873;BME280;17579;42.690;2.586;2022-07-21T02:11:14;97556.09;;;27.09;40.87
30873;BME280;17579;42.690;2.586;2022-07-21T02:13:41;97561.28;;;27.11;41.33
30873;BME280;17579;42.690;2.586;2022-07-21T02:16:07;97557.41;;;27.07;41.22
30873;BME280;17579;42.690;2.586;2022-07-21T02:18:33;97554.09;;;27.05;40.98
30873;BME280;17579;42.690;2.586;2022-07-21T02:20:59;97562.50;;;27.03;40.98
30873;BME280;17579;42.690;2.586;2022-07-21T02:23:25;97560.03;;;27.02;41.04
30873;BME280;17579;42.690;2.586;2022-07-21T02:25:51;97552.94;;;27.01;41.50
30873;BME280;17579;42.690;2.586;2022-07-21T02:28:19;97559.22;;;27.01;41.32
30873;BME280;17579;42.690;2.586;2022-07-21T02:30:45;97558.63;;;26.99;41.34
30873;BME280;17579;42.690;2.586;2022-07-21T02:33:11;97552.53;;;26.92;41.36
30873;BME280;17579;42.690;2.586;2022-07-21T02:35:36;97549.13;;;26.85;41.60
30873;BME280;17579;42.690;2.586;2022-07-21T02:38:02;97541.97;;;26.78;41.77
30873;BME280;17579;42.690;2.586;2022-07-21T02:40:28;97547.22;;;26.68;41.97
30873;BME280;17579;42.690;2.586;2022-07-21T02:42:54;97539.41;;;26.60;42.26
30873;BME280;17579;42.690;2.586;2022-07-21T02:45:19;97554.53;;;26.56;42.32
30873;BME280;17579;42.690;2.586;2022-07-21T02:47:53;97548.41;;;26.49;41.79
30873;BME280;17579;42.690;2.586;2022-07-21T02:50:19;97545.47;;;26.50;42.25
30873;BME280;17579;42.690;2.586;2022-07-21T02:52:45;97539.47;;;26.48;42.45
30873;BME280;17579;42.690;2.586;2022-07-21T02:55:11;97533.91;;;26.43;42.60
30873;BME280;17579;42.690;2.586;2022-07-21T02:57:38;97543.34;;;26.40;42.25
30873;BME280;17579;42.690;2.586;2022-07-21T03:00:05;97544.56;;;26.33;42.42
30873;BME280;17579;42.690;2.586;2022-07-21T03:02:31;97539.38;;;26.31;42.63
30873;BME280;17579;42.690;2.586;2022-07-21T03:04:57;97543.16;;;26.30;42.82
30873;BME280;17579;42.690;2.586;2022-07-21T03:07:22;97549.63;;;26.29;42.59
30873;BME280;17579;42.690;2.586;2022-07-21T03:09:48;97553.44;;;26.28;42.55
30873;BME280;17579;42.690;2.586;2022-07-21T03:12:13;97542.81;;;26.26;42.35
30873;BME280;17579;42.690;2.586;2022-07-21T03:14:39;97546.03;;;26.23;42.47
30873;BME280;17579;42.690;2.586;2022-07-21T03:17:04;97547.88;;;26.23;42.33
30873;BME280;17579;42.690;2.586;2022-07-21T03:19:30;97542.22;;;26.24;42.65
30873;BME280;17579;42.690;2.586;2022-07-21T03:21:55;97549.53;;;26.24;42.34
30873;BME280;17579;42.690;2.586;2022-07-21T03:24:21;97553.91;;;26.25;42.81
30873;BME280;17579;42.690;2.586;2022-07-21T03:26:46;97542.22;;;26.24;42.70
30873;BME280;17579;42.690;2.586;2022-07-21T03:29:12;97552.50;;;26.22;42.45
30873;BME280;17579;42.690;2.586;2022-07-21T03:31:38;97547.88;;;26.23;42.53
30873;BME280;17579;42.690;2.586;2022-07-21T03:34:03;97549.53;;;26.24;42.48
30873;BME280;17579;42.690;2.586;2022-07-21T03:36:29;97556.00;;;26.23;42.18
30873;BME280;17579;42.690;2.586;2022-07-21T03:38:55;97560.03;;;26.20;42.39
30873;BME280;17579;42.690;2.586;2022-07-21T03:41:20;97569.00;;;26.21;42.24
30873;BME280;17579;42.690;2.586;2022-07-21T03:43:46;97561.69;;;26.21;42.78
30873;BME280;17579;42.690;2.586;2022-07-21T03:46:11;97566.84;;;26.23;42.58
30873;BME280;17579;42.690;2.586;2022-07-21T03:48:37;97573.81;;;26.19;42.26
30873;BME280;17579;42.690;2.586;2022-07-21T03:51:04;97569.47;;;26.18;42.81
30873;BME280;17579;42.690;2.586;2022-07-21T03:53:29;97570.78;;;26.15;42.14
30873;BME280;17579;42.690;2.586;2022-07-21T03:55:55;97568.63;;;26.17;42.65
30873;BME280;17579;42.690;2.586;2022-07-21T03:58:21;97573.00;;;26.18;41.98
30873;BME280;17579;42.690;2.586;2022-07-21T04:00:47;97571.34;;;26.17;42.38
30873;BME280;17579;42.690;2.586;2022-07-21T04:03:13;97572.19;;;26.18;41.95
30873;BME280;17579;42.690;2.586;2022-07-21T04:05:40;97574.66;;;26.19;41.96
30873;BME280;17579;42.690;2.586;2022-07-21T04:08:07;97579.47;;;26.17;42.18
30873;BME280;17579;42.690;2.586;2022-07-21T04:10:37;97575.72;;;26.18;42.32
30873;BME280;17579;42.690;2.586;2022-07-21T04:13:05;97583.47;;;26.15;41.99
30873;BME280;17579;42.690;2.586;2022-07-21T04:15:31;97580.19;;;26.13;42.06
30873;BME280;17579;42.690;2.586;2022-07-21T04:17:57;97581.25;;;26.11;42.23
30873;BME280;17579;42.690;2.586;2022-07-21T04:20:23;97581.50;;;26.10;42.39
30873;BME280;17579;42.690;2.586;2022-07-21T04:22:49;97586.66;;;26.11;42.16
30873;BME280;17579;42.690;2.586;2022-07-21T04:25:16;97584.56;;;26.14;42.35
30873;BME280;17579;42.690;2.586;2022-07-21T04:27:42;97584.19;;;26.10;42.35
30873;BME280;17579;42.690;2.586;2022-07-21T04:30:10;97596.69;;;26.11;42.22
30873;BME280;17579;42.690;2.586;2022-07-21T04:32:37;97587.28;;;26.14;41.90
30873;BME280;17579;42.690;2.586;2022-07-21T04:35:04;97588.09;;;26.14;42.13
30873;BME280;17579;42.690;2.586;2022-07-21T04:37:30;97591.75;;;26.20;42.21
30873;BME280;17579;42.690;2.586;2022-07-21T04:39:56;97596.09;;;26.21;42.37
30873;BME280;17579;42.690;2.586;2022-07-21T04:42:21;97599.63;;;26.21;42.57
30873;BME280;17579;42.690;2.586;2022-07-21T04:44:47;97595.03;;;26.22;42.29
30873;BME280;17579;42.690;2.586;2022-07-21T04:47:13;97604.00;;;26.22;42.17
30873;BME280;17579;42.690;2.586;2022-07-21T04:49:39;97599.63;;;26.21;42.29
30873;BME280;17579;42.690;2.586;2022-07-21T04:52:04;97595.03;;;26.22;42.63
30873;BME280;17579;42.690;2.586;2022-07-21T04:54:30;97600.44;;;26.22;42.56
30873;BME280;17579;42.690;2.586;2022-07-21T04:56:56;97599.06;;;26.19;42.89
30873;BME280;17579;42.690;2.586;2022-07-21T04:59:21;97592.78;;;26.19;42.63
30873;BME280;17579;42.690;2.586;2022-07-21T05:01:47;97592.78;;;26.19;42.50
30873;BME280;17579;42.690;2.586;2022-07-21T05:04:12;97596.09;;;26.21;42.49
30873;BME280;17579;42.690;2.586;2022-07-21T05:06:38;97598.59;;;26.22;42.52
30873;BME280;17579;42.690;2.586;2022-07-21T05:09:03;97599.16;;;26.24;42.81
30873;BME280;17579;42.690;2.586;2022-07-21T05:11:29;97607.06;;;26.26;42.66
30873;BME280;17579;42.690;2.586;2022-07-21T05:13:55;97609.75;;;26.26;42.62
30873;BME280;17579;42.690;2.586;2022-07-21T05:16:21;97608.94;;;26.25;42.98
30873;BME280;17579;42.690;2.586;2022-07-21T05:18:47;97606.72;;;26.22;42.79
30873;BME280;17579;42.690;2.586;2022-07-21T05:21:13;97614.84;;;26.22;43.23
30873;BME280;17579;42.690;2.586;2022-07-21T05:23:38;97605.66;;;26.23;42.81
30873;BME280;17579;42.690;2.586;2022-07-21T05:26:04;97611.78;;;26.31;43.26
30873;BME280;17579;42.690;2.586;2022-07-21T05:28:30;97607.28;;;26.36;42.92
30873;BME280;17579;42.690;2.586;2022-07-21T05:30:55;97621.31;;;26.45;43.00
30873;BME280;17579;42.690;2.586;2022-07-21T05:33:21;97608.78;;;26.56;42.73
30873;BME280;17579;42.690;2.586;2022-07-21T05:35:47;97610.28;;;26.63;42.69
30873;BME280;17579;42.690;2.586;2022-07-21T05:38:12;97607.22;;;26.72;42.98
30873;BME280;17579;42.690;2.586;2022-07-21T05:40:39;97602.59;;;26.84;42.47
30873;BME280;17579;42.690;2.586;2022-07-21T05:43:05;97608.22;;;26.94;42.56
30873;BME280;17579;42.690;2.586;2022-07-21T05:45:30;97606.28;;;27.07;42.36
30873;BME280;17579;42.690;2.586;2022-07-21T05:47:56;97609.75;;;27.19;41.93
30873;BME280;17579;42.690;2.586;2022-07-21T05:50:21;97601.22;;;27.27;41.82
30873;BME280;17579;42.690;2.586;2022-07-21T05:52:47;97606.41;;;27.29;41.44
30873;BME280;17579;42.690;2.586;2022-07-21T05:55:13;97614.91;;;27.33;41.47
30873;BME280;17579;42.690;2.586;2022-07-21T05:57:39;97610.00;;;27.46;41.72
30873;BME280;17579;42.690;2.586;2022-07-21T06:00:05;97608.09;;;27.64;41.33
30873;BME280;17579;42.690;2.586;2022-07-21T06:02:31;97618.72;;;27.82;40.89
30873;BME280;17579;42.690;2.586;2022-07-21T06:04:58;97618.25;;;28.03;41.13
30873;BME280;17579;42.690;2.586;2022-07-21T06:07:24;97611.72;;;28.21;40.43
30873;BME280;17579;42.690;2.586;2022-07-21T06:09:50;97612.75;;;28.37;40.53
30873;BME280;17579;42.690;2.586;2022-07-21T06:12:16;97611.63;;;28.55;40.24
30873;BME280;17579;42.690;2.586;2022-07-21T06:14:42;97615.59;;;28.64;39.67
30873;BME280;17579;42.690;2.586;2022-07-21T06:17:07;97610.53;;;28.73;39.30
30873;BME280;17579;42.690;2.586;2022-07-21T06:19:33;97615.19;;;28.77;39.39
30873;BME280;17579;42.690;2.586;2022-07-21T06:21:58;97609.94;;;28.93;39.13
30873;BME280;17579;42.690;2.586;2022-07-21T06:24:25;97618.03;;;29.10;38.78
30873;BME280;17579;42.690;2.586;2022-07-21T06:26:52;97624.22;;;29.27;38.54
30873;BME280;17579;42.690;2.586;2022-07-21T06:29:21;97624.41;;;29.48;38.07
30873;BME280;17579;42.690;2.586;2022-07-21T06:31:47;97616.09;;;29.65;38.02
30873;BME280;17579;42.690;2.586;2022-07-21T06:34:13;97620.88;;;29.80;37.71
30873;BME280;17579;42.690;2.586;2022-07-21T06:36:39;97615.28;;;29.97;37.10
30873;BME280;17579;42.690;2.586;2022-07-21T06:39:04;97625.22;;;30.13;37.00
30873;BME280;17579;42.690;2.586;2022-07-21T06:41:32;97617.38;;;30.22;36.86
30873;BME280;17579;42.690;2.586;2022-07-21T06:43:58;97624.53;;;30.33;36.52
30873;BME280;17579;42.690;2.586;2022-07-21T06:46:24;97615.63;;;30.43;36.13
30873;BME280;17579;42.690;2.586;2022-07-21T06:48:50;97621.94;;;30.54;35.70
30873;BME280;17579;42.690;2.586;2022-07-21T06:51:16;97622.50;;;30.61;35.91
30873;BME280;17579;42.690;2.586;2022-07-21T06:53:42;97619.56;;;30.78;35.67
30873;BME280;17579;42.690;2.586;2022-07-21T06:56:08;97619.34;;;30.90;35.04
30873;BME280;17579;42.690;2.586;2022-07-21T06:58:34;97617.72;;;30.94;34.95
30873;BME280;17579;42.690;2.586;2022-07-21T07:01:00;97630.34;;;31.05;34.51
30873;BME280;17579;42.690;2.586;2022-07-21T07:03:26;97621.09;;;31.17;34.69
30873;BME280;17579;42.690;2.586;2022-07-21T07:05:52;97621.66;;;31.34;34.42
30873;BME280;17579;42.690;2.586;2022-07-21T07:08:18;97624.69;;;31.53;34.35
30873;BME280;17579;42.690;2.586;2022-07-21T07:10:44;97621.19;;;31.58;33.67
30873;BME280;17579;42.690;2.586;2022-07-21T07:13:11;97623.38;;;31.71;33.67
30873;BME280;17579;42.690;2.586;2022-07-21T07:15:39;97619.00;;;31.75;33.33
30873;BME280;17579;42.690;2.586;2022-07-21T07:18:04;97622.25;;;31.93;33.27
30873;BME280;17579;42.690;2.586;2022-07-21T07:20:31;97616.25;;;32.01;33.14
30873;BME280;17579;42.690;2.586;2022-07-21T07:22:56;97621.97;;;32.10;32.52
30873;BME280;17579;42.690;2.586;2022-07-21T07:25:24;97620.88;;;32.21;32.80
30873;BME280;17579;42.690;2.586;2022-07-21T07:27:50;97620.53;;;32.38;32.79
30873;BME280;17579;42.690;2.586;2022-07-21T07:30:18;97624.09;;;32.49;32.31
30873;BME280;17579;42.690;2.586;2022-07-21T07:32:44;97621.06;;;32.45;32.08
30873;BME280;17579;42.690;2.586;2022-07-21T07:35:13;97621.88;;;32.51;32.10
30873;BME280;17579;42.690;2.586;2022-07-21T07:37:40;97616.91;;;32.58;31.94
30873;BME280;17579;42.690;2.586;2022-07-21T07:40:09;97619.78;;;32.22;31.69
30873;BME280;17579;42.690;2.586;2022-07-21T07:42:36;97613.06;;;32.70;31.23
30873;BME280;17579;42.690;2.586;2022-07-21T07:45:04;97613.56;;;32.87;30.99
30873;BME280;17579;42.690;2.586;2022-07-21T07:47:30;97613.16;;;33.09;31.19
30873;BME280;17579;42.690;2.586;2022-07-21T07:49:55;97607.84;;;33.33;30.82
30873;BME280;17579;42.690;2.586;2022-07-21T07:52:22;97607.38;;;33.56;30.27
30873;BME280;17579;42.690;2.586;2022-07-21T07:54:47;97604.56;;;33.66;30.33
30873;BME280;17579;42.690;2.586;2022-07-21T07:57:13;97598.47;;;33.79;30.19
30873;BME280;17579;42.690;2.586;2022-07-21T07:59:39;97597.00;;;33.87;29.65
30873;BME280;17579;42.690;2.586;2022-07-21T08:02:04;97595.78;;;34.04;29.76
30873;BME280;17579;42.690;2.586;2022-07-21T08:04:30;97593.09;;;34.23;29.48
30873;BME280;17579;42.690;2.586;2022-07-21T08:06:55;97591.94;;;34.29;29.50
30873;BME280;17579;42.690;2.586;2022-07-21T08:09:21;97591.91;;;34.34;29.14
30873;BME280;17579;42.690;2.586;2022-07-21T08:11:47;97588.16;;;34.49;29.25
30873;BME280;17579;42.690;2.586;2022-07-21T08:14:14;97582.97;;;34.66;28.81
30873;BME280;17579;42.690;2.586;2022-07-21T08:16:40;97580.09;;;34.77;28.48
30873;BME280;17579;42.690;2.586;2022-07-21T08:19:06;97574.72;;;34.91;28.39
30873;BME280;17579;42.690;2.586;2022-07-21T08:21:32;97580.06;;;35.01;28.55
30873;BME280;17579;42.690;2.586;2022-07-21T08:24:02;97574.81;;;35.24;28.28
30873;BME280;17579;42.690;2.586;2022-07-21T08:26:28;97574.50;;;35.44;27.76
30873;BME280;17579;42.690;2.586;2022-07-21T08:28:55;97575.28;;;35.64;27.67
30873;BME280;17579;42.690;2.586;2022-07-21T08:31:21;97573.34;;;35.83;27.44
30873;BME280;17579;42.690;2.586;2022-07-21T08:33:48;97569.88;;;35.92;27.16
30873;BME280;17579;42.690;2.586;2022-07-21T08:36:13;97574.06;;;36.03;27.08
30873;BME280;17579;42.690;2.586;2022-07-21T08:38:39;97565.13;;;36.11;26.65
30873;BME280;17579;42.690;2.586;2022-07-21T08:41:05;97564.25;;;36.30;26.84
30873;BME280;17579;42.690;2.586;2022-07-21T08:43:34;97563.31;;;36.48;26.10
30873;BME280;17579;42.690;2.586;2022-07-21T08:46:00;97559.94;;;36.65;26.09
30873;BME280;17579;42.690;2.586;2022-07-21T08:48:26;97552.25;;;36.62;26.21
30873;BME280;17579;42.690;2.586;2022-07-21T08:50:53;97560.50;;;36.76;26.17
30873;BME280;17579;42.690;2.586;2022-07-21T08:53:19;97562.75;;;36.88;25.71
30873;BME280;17579;42.690;2.586;2022-07-21T08:55:44;97557.38;;;36.83;25.80
30873;BME280;17579;42.690;2.586;2022-07-21T08:58:12;97559.19;;;36.87;25.85
30873;BME280;17579;42.690;2.586;2022-07-21T09:00:41;97554.50;;;36.88;25.87
30873;BME280;17579;42.690;2.586;2022-07-21T09:03:19;97547.84;;;36.89;25.82
30873;BME280;17579;42.690;2.586;2022-07-21T09:08:54;97545.88;;;36.39;26.39
30873;BME280;17579;42.690;2.586;2022-07-21T09:11:27;97551.38;;;36.39;26.41
30873;BME280;17579;42.690;2.586;2022-07-21T09:14:06;97552.47;;;36.24;26.72
30873;BME280;17579;42.690;2.586;2022-07-21T09:16:40;97555.72;;;36.26;26.61
30873;BME280;17579;42.690;2.586;2022-07-21T09:19:22;97544.72;;;36.12;26.79
30873;BME280;17579;42.690;2.586;2022-07-21T09:21:49;97540.13;;;35.94;26.32
30873;BME280;17579;42.690;2.586;2022-07-21T09:24:19;97542.69;;;35.71;26.70
30873;BME280;17579;42.690;2.586;2022-07-21T09:27:16;97545.09;;;35.59;27.25
30873;BME280;17579;42.690;2.586;2022-07-21T09:29:51;97544.34;;;35.72;27.34
30873;BME280;17579;42.690;2.586;2022-07-21T09:32:25;97545.38;;;35.76;27.27
30873;BME280;17579;42.690;2.586;2022-07-21T09:35:08;97543.19;;;35.59;27.08
30873;BME280;17579;42.690;2.586;2022-07-21T09:37:41;97537.06;;;35.29;26.92
30873;BME280;17579;42.690;2.586;2022-07-21T09:40:09;97533.66;;;34.99;27.30
30873;BME280;17579;42.690;2.586;2022-07-21T09:42:37;97529.22;;;34.84;27.92
30873;BME280;17579;42.690;2.586;2022-07-21T09:45:09;97532.56;;;34.81;27.84
30873;BME280;17579;42.690;2.586;2022-07-21T09:47:35;97528.00;;;34.91;27.69
30873;BME280;17579;42.690;2.586;2022-07-21T09:50:06;97520.31;;;34.93;27.70
30873;BME280;17579;42.690;2.586;2022-07-21T09:52:37;97524.03;;;34.78;27.86
30873;BME280;17579;42.690;2.586;2022-07-21T09:55:06;97525.16;;;34.77;27.81
30873;BME280;17579;42.690;2.586;2022-07-21T09:57:33;97527.28;;;34.61;27.97
30873;BME280;17579;42.690;2.586;2022-07-21T09:59:59;97519.44;;;34.54;28.14
30873;BME280;17579;42.690;2.586;2022-07-21T10:02:29;97529.97;;;34.47;28.39
30873;BME280;17579;42.690;2.586;2022-07-21T10:05:08;97523.63;;;34.46;28.46
30873;BME280;17579;42.690;2.586;2022-07-21T10:07:42;97528.03;;;34.47;28.42
30873;BME280;17579;42.690;2.586;2022-07-21T10:10:09;97519.28;;;34.64;28.38
30873;BME280;17579;42.690;2.586;2022-07-21T10:12:35;97522.03;;;34.64;28.23
30873;BME280;17579;42.690;2.586;2022-07-21T10:15:00;97518.25;;;34.60;28.26
30873;BME280;17579;42.690;2.586;2022-07-21T10:17:26;97518.25;;;34.60;28.27
30873;BME280;17579;42.690;2.586;2022-07-21T10:20:18;97517.16;;;34.61;28.98
30873;BME280;17579;42.690;2.586;2022-07-21T10:25:53;97523.56;;;34.95;28.00
30873;BME280;17579;42.690;2.586;2022-07-21T10:28:20;97518.22;;;34.84;27.89
30873;BME280;17579;42.690;2.586;2022-07-21T10:30:51;97517.69;;;34.82;28.10
30873;BME280;17579;42.690;2.586;2022-07-21T10:33:21;97512.59;;;34.70;28.03
30873;BME280;17579;42.690;2.586;2022-07-21T10:35:49;97510.41;;;34.73;28.26
30873;BME280;17579;42.690;2.586;2022-07-21T10:38:35;97510.31;;;34.78;28.44
30873;BME280;17579;42.690;2.586;2022-07-21T10:41:03;97514.72;;;34.98;28.20
30873;BME280;17579;42.690;2.586;2022-07-21T10:43:36;97506.91;;;35.05;27.82
30873;BME280;17579;42.690;2.586;2022-07-21T10:46:02;97507.66;;;35.11;27.49
30873;BME280;17579;42.690;2.586;2022-07-21T10:48:47;97510.41;;;35.11;28.03
30873;BME280;17579;42.690;2.586;2022-07-21T10:51:16;97500.56;;;35.24;27.66
30873;BME280;17579;42.690;2.586;2022-07-21T10:53:42;97496.56;;;35.35;27.48
30873;BME280;17579;42.690;2.586;2022-07-21T10:56:28;97501.84;;;35.31;27.63
30873;BME280;17579;42.690;2.586;2022-07-21T10:58:56;97499.16;;;35.26;27.68
30873;BME280;17579;42.690;2.586;2022-07-21T11:01:24;97490.97;;;35.21;27.11
30873;BME280;17579;42.690;2.586;2022-07-21T11:04:12;97480.84;;;35.02;27.52
30873;BME280;17579;42.690;2.586;2022-07-21T11:06:39;97484.69;;;35.20;27.64
30873;BME280;17579;42.690;2.586;2022-07-21T11:09:14;97489.22;;;35.30;27.55
30873;BME280;17579;42.690;2.586;2022-07-21T11:12:00;97481.09;;;35.39;27.63
30873;BME280;17579;42.690;2.586;2022-07-21T11:14:40;97475.59;;;35.53;27.26
30873;BME280;17579;42.690;2.586;2022-07-21T11:17:09;97478.91;;;35.69;26.90
30873;BME280;17579;42.690;2.586;2022-07-21T11:19:49;97476.97;;;35.69;27.14
30873;BME280;17579;42.690;2.586;2022-07-21T11:22:25;97478.19;;;35.77;26.71
30873;BME280;17579;42.690;2.586;2022-07-21T11:25:11;97478.31;;;35.72;27.09
30873;BME280;17579;42.690;2.586;2022-07-21T11:27:39;97469.53;;;35.70;26.69
30873;BME280;17579;42.690;2.586;2022-07-21T11:30:07;97467.19;;;35.63;27.07
30873;BME280;17579;42.690;2.586;2022-07-21T11:32:34;97465.28;;;35.78;26.65
30873;BME280;17579;42.690;2.586;2022-07-21T11:35:02;97463.44;;;35.87;26.57
30873;BME280;17579;42.690;2.586;2022-07-21T11:37:38;97454.81;;;35.94;26.87
30873;BME280;17579;42.690;2.586;2022-07-21T11:40:08;97451.13;;;36.12;26.26
30873;BME280;17579;42.690;2.586;2022-07-21T11:42:35;97450.59;;;36.24;25.95
30873;BME280;17579;42.690;2.586;2022-07-21T11:45:02;97451.09;;;36.26;26.14
30873;BME280;17579;42.690;2.586;2022-07-21T11:47:28;97442.81;;;36.26;26.26
30873;BME280;17579;42.690;2.586;2022-07-21T11:49:56;97440.38;;;36.24;26.22
30873;BME280;17579;42.690;2.586;2022-07-21T11:52:40;97430.19;;;36.25;26.32
30873;BME280;17579;42.690;2.586;2022-07-21T11:55:09;97434.81;;;36.30;25.34
30873;BME280;17579;42.690;2.586;2022-07-21T11:57:36;97428.88;;;36.36;25.31
30873;BME280;17579;42.690;2.586;2022-07-21T12:00:03;97423.66;;;36.35;25.33
30873;BME280;17579;42.690;2.586;2022-07-21T12:02:33;97427.63;;;36.29;25.02
30873;BME280;17579;42.690;2.586;2022-07-21T12:05:02;97418.34;;;36.24;25.88
30873;BME280;17579;42.690;2.586;2022-07-21T12:07:41;97423.69;;;36.21;25.93
30873;BME280;17579;42.690;2.586;2022-07-21T12:10:11;97401.66;;;36.07;25.79
30873;BME280;17579;42.690;2.586;2022-07-21T12:12:39;97400.25;;;36.10;25.27
30873;BME280;17579;42.690;2.586;2022-07-21T12:15:26;97412.44;;;36.17;25.44
30873;BME280;17579;42.690;2.586;2022-07-21T12:17:59;97399.34;;;36.51;24.79
30873;BME280;17579;42.690;2.586;2022-07-21T12:20:38;97388.66;;;36.72;24.84
30873;BME280;17579;42.690;2.586;2022-07-21T12:23:23;97390.56;;;37.17;24.38
30873;BME280;17579;42.690;2.586;2022-07-21T12:25:50;97391.88;;;37.73;23.00
30873;BME280;17579;42.690;2.586;2022-07-21T12:28:16;97386.09;;;38.10;22.14
30873;BME280;17579;42.690;2.586;2022-07-21T12:30:48;97383.41;;;38.36;22.02
30873;BME280;17579;42.690;2.586;2022-07-21T12:33:19;97374.28;;;38.62;21.12
30873;BME280;17579;42.690;2.586;2022-07-21T12:35:58;97378.03;;;38.66;21.25
30873;BME280;17579;42.690;2.586;2022-07-21T12:38:45;97377.56;;;38.81;21.19
30873;BME280;17579;42.690;2.586;2022-07-21T12:41:15;97370.59;;;39.40;20.15
30873;BME280;17579;42.690;2.586;2022-07-21T12:43:41;97370.38;;;39.93;19.64
30873;BME280;17579;42.690;2.586;2022-07-21T12:46:16;97370.84;;;40.25;19.57
30873;BME280;17579;42.690;2.586;2022-07-21T12:48:45;97375.09;;;40.43;18.74
30873;BME280;17579;42.690;2.586;2022-07-21T12:51:29;97375.88;;;40.44;19.33
30873;BME280;17579;42.690;2.586;2022-07-21T12:53:55;97371.38;;;40.60;17.74
30873;BME280;17579;42.690;2.586;2022-07-21T12:56:29;97365.38;;;40.58;17.93
30873;BME280;17579;42.690;2.586;2022-07-21T12:58:57;97366.47;;;40.78;17.70
30873;BME280;17579;42.690;2.586;2022-07-21T13:01:25;97361.63;;;40.75;17.92
30873;BME280;17579;42.690;2.586;2022-07-21T13:03:52;97352.47;;;40.96;17.88
30873;BME280;17579;42.690;2.586;2022-07-21T13:06:17;97348.59;;;41.09;17.07
30873;BME280;17579;42.690;2.586;2022-07-21T13:08:44;97346.16;;;41.20;16.44
30873;BME280;17579;42.690;2.586;2022-07-21T13:11:14;97348.63;;;41.34;16.88