sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2024-02-26T00:01:13;3.97;;;3.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:03:40;3.70;;;3.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:06:09;5.00;;;3.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:08:36;5.63;;;3.83;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:11:03;5.05;;;4.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:13:31;5.50;;;3.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:15:58;4.65;;;3.97;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:18:25;5.15;;;3.97;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:20:53;3.72;;;3.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:23:21;5.38;;;4.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:25:48;4.95;;;3.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:28:15;5.03;;;3.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:30:42;5.63;;;4.03;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:33:09;5.88;;;3.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:35:37;5.53;;;4.03;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:38:04;6.93;;;4.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:40:31;6.03;;;4.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:42:58;5.30;;;4.00;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:45:25;4.55;;;3.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:47:52;6.63;;;4.03;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:50:20;4.88;;;3.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:52:47;5.03;;;3.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:55:14;5.18;;;4.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T00:57:41;5.82;;;4.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:00:08;7.72;;;4.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:02:36;6.03;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:05:05;6.47;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:07:33;4.47;;;4.07;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:10:03;5.55;;;4.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:12:31;5.65;;;4.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:14:58;5.40;;;4.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:17:26;5.30;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:19:53;7.60;;;4.00;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:22:21;7.13;;;4.22;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:24:48;6.07;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:27:15;4.90;;;4.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:29:42;6.80;;;4.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:32:10;7.18;;;4.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:34:37;7.55;;;4.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:37:04;5.75;;;4.43;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:39:31;5.93;;;4.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:41:58;6.00;;;4.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:44:26;6.45;;;4.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:46:53;6.40;;;4.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:49:21;5.63;;;4.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:51:48;6.57;;;4.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:54:16;5.85;;;4.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:56:43;7.05;;;4.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T01:59:10;5.90;;;4.53;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:01:38;6.80;;;4.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:04:08;5.25;;;4.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:06:35;4.85;;;4.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:09:03;6.95;;;5.22;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:11:33;6.22;;;4.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:14:00;5.53;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:16:28;7.70;;;5.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:18:55;7.20;;;5.03;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:21:22;6.57;;;4.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:23:49;4.70;;;4.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:26:17;5.70;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:28:45;6.80;;;5.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:31:14;5.88;;;4.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:33:42;6.72;;;4.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:36:10;6.40;;;4.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:38:38;7.50;;;5.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:41:05;9.57;;;5.47;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:43:32;6.97;;;5.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:45:59;7.40;;;5.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:48:26;6.70;;;4.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:50:54;7.10;;;5.43;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:53:21;6.35;;;4.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:55:48;5.82;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T02:58:15;5.72;;;4.45;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:00:42;6.45;;;4.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:03:09;5.88;;;4.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:05:36;6.40;;;4.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:08:04;7.50;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:10:31;6.93;;;5.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:12:58;8.10;;;4.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:15:26;7.65;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:17:53;6.55;;;4.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:20:21;7.18;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:22:48;6.25;;;5.20;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:25:15;8.95;;;5.95;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:27:42;5.55;;;5.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:30:09;6.05;;;4.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:32:37;7.07;;;5.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:35:04;7.47;;;5.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:37:31;9.85;;;5.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:39:58;6.85;;;5.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:42:25;6.75;;;5.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:44:53;8.70;;;5.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:47:20;6.38;;;4.97;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:49:47;6.35;;;4.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:52:15;7.43;;;6.07;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:54:42;9.23;;;5.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:57:09;7.70;;;5.47;;
42110;SDS011;27766;52.174;5.456;2024-02-26T03:59:36;7.30;;;5.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:02:03;9.13;;;5.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:04:33;10.90;;;6.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:07:01;8.15;;;5.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:09:30;11.45;;;5.95;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:11:58;6.53;;;5.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:14:25;6.63;;;4.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:16:52;8.15;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:19:21;7.93;;;5.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:21:48;9.52;;;5.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:24:16;7.40;;;5.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:26:43;8.75;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:29:10;9.10;;;6.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:31:37;8.68;;;6.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:34:06;8.70;;;5.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:36:33;8.30;;;5.20;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:39:00;9.80;;;6.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:41:27;8.50;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:43:55;9.88;;;5.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:46:22;15.27;;;6.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:48:49;8.10;;;6.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:51:16;9.50;;;6.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:53:43;8.32;;;6.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:56:10;9.48;;;6.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T04:58:37;9.35;;;6.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:01:05;7.18;;;6.47;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:03:32;9.25;;;6.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:06:03;8.00;;;6.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:08:32;9.10;;;7.00;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:11:00;9.07;;;6.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:13:29;7.93;;;6.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:15:56;10.20;;;7.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:18:23;10.80;;;6.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:20:51;11.13;;;8.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:23:18;10.20;;;7.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:25:48;11.00;;;7.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:28:15;8.63;;;6.97;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:30:43;9.25;;;7.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:33:10;12.48;;;7.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:35:40;9.73;;;7.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:38:07;10.93;;;7.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:40:34;8.90;;;7.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:43:02;9.85;;;7.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:45:29;13.07;;;7.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:47:56;9.10;;;7.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:50:24;9.32;;;7.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:52:51;10.77;;;7.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:55:18;13.52;;;8.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T05:57:45;9.25;;;7.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:00:12;10.52;;;7.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:02:41;12.27;;;7.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:05:08;9.55;;;7.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:07:36;11.40;;;7.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:10:03;10.23;;;7.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:12:31;9.98;;;7.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:15:01;11.15;;;8.23;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:17:29;10.57;;;8.23;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:19:56;12.75;;;8.95;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:22:23;12.50;;;8.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:24:51;11.88;;;8.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:27:18;13.25;;;8.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:29:45;12.85;;;8.23;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:32:13;10.88;;;8.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:34:40;13.70;;;9.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:37:08;16.02;;;9.73;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:39:35;13.20;;;9.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:42:02;24.42;;;11.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:44:30;14.65;;;9.77;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:46:59;15.02;;;10.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:49:27;12.25;;;9.45;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:51:55;30.88;;;12.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:54:22;16.35;;;10.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:56:50;22.20;;;10.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T06:59:17;13.98;;;10.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:01:45;16.15;;;11.43;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:04:12;25.58;;;10.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:06:40;19.88;;;12.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:09:08;18.85;;;11.73;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:11:35;24.30;;;12.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:14:02;20.45;;;12.27;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:16:30;20.70;;;11.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:18:58;20.20;;;12.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:21:25;18.10;;;12.95;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:23:52;19.08;;;12.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:26:20;19.13;;;13.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:28:47;22.23;;;13.48;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:31:14;22.00;;;13.27;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:33:41;20.60;;;14.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:36:08;19.60;;;14.20;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:38:36;21.90;;;14.27;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:41:09;18.63;;;13.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:43:37;23.88;;;14.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:46:04;23.10;;;13.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:48:31;18.65;;;13.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:50:59;22.52;;;15.02;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:53:27;19.90;;;14.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:55:54;22.17;;;14.98;;
42110;SDS011;27766;52.174;5.456;2024-02-26T07:58:21;20.65;;;15.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:00:50;20.92;;;16.02;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:03:17;20.35;;;15.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:05:44;20.20;;;15.23;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:08:12;20.42;;;14.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:10:39;23.25;;;14.98;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:13:07;18.15;;;14.00;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:15:34;18.88;;;13.10;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:18:04;19.05;;;12.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:20:31;16.02;;;11.52;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:22:59;17.80;;;11.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:25:26;18.33;;;11.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:27:54;15.43;;;11.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:30:21;11.95;;;8.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:32:48;10.63;;;8.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:35:18;14.82;;;9.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:37:47;13.00;;;8.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:40:14;10.70;;;8.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:42:42;10.40;;;7.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:45:09;13.23;;;8.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:47:39;10.57;;;8.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:50:06;13.02;;;8.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:52:36;12.07;;;8.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:55:03;10.23;;;7.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T08:57:31;10.05;;;7.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:00:01;10.65;;;7.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:02:28;11.27;;;7.43;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:04:55;11.35;;;7.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:07:23;11.93;;;7.97;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:09:51;9.38;;;7.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:12:18;8.50;;;7.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:14:46;10.68;;;7.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:17:13;9.13;;;6.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:19:41;10.05;;;7.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:22:09;8.60;;;6.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:24:36;8.68;;;6.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:27:03;7.85;;;6.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:29:31;8.65;;;6.43;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:31:58;8.23;;;6.03;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:34:25;11.43;;;6.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:36:52;10.40;;;6.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:39:28;9.25;;;5.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:41:55;7.38;;;6.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:44:23;8.02;;;5.43;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:46:51;9.07;;;6.45;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:49:19;9.73;;;6.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:51:49;8.27;;;6.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:54:17;9.10;;;5.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:56:45;8.18;;;6.07;;
42110;SDS011;27766;52.174;5.456;2024-02-26T09:59:29;8.02;;;5.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:02:14;8.30;;;5.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:04:42;7.25;;;5.53;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:07:16;8.63;;;6.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:09:44;6.80;;;5.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:12:11;8.85;;;5.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:14:39;8.88;;;4.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:17:09;8.57;;;5.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:19:37;9.10;;;5.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:22:05;6.65;;;5.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:24:33;6.95;;;5.53;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:27:02;7.53;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:29:30;6.38;;;4.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:31:57;6.55;;;4.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:34:25;6.82;;;5.00;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:36:53;7.10;;;5.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:39:21;8.55;;;5.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:41:49;7.95;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:44:17;7.85;;;5.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:46:46;7.70;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:49:16;7.72;;;6.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:51:49;6.82;;;5.45;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:56:50;8.65;;;6.07;;
42110;SDS011;27766;52.174;5.456;2024-02-26T10:59:19;7.28;;;5.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:01:48;8.15;;;5.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:04:16;7.72;;;5.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:06:45;7.57;;;5.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:09:14;6.95;;;5.75;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:11:42;8.90;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:14:11;7.78;;;5.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:16:40;8.70;;;5.70;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:19:10;8.43;;;5.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:21:39;7.07;;;5.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:24:09;9.25;;;5.20;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:26:41;6.70;;;5.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:29:14;7.47;;;5.47;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:31:46;7.00;;;6.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:34:13;6.40;;;5.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:36:42;6.65;;;5.22;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:39:10;8.27;;;6.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:41:39;8.00;;;6.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:44:06;7.93;;;5.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:46:40;7.75;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:51:55;7.60;;;5.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T11:57:37;6.90;;;5.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:02:51;9.50;;;6.55;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:05:30;8.15;;;5.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:08:06;8.00;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:10:36;9.75;;;5.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:13:15;7.68;;;6.28;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:18:19;6.75;;;5.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:20:57;8.77;;;5.78;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:23:28;7.05;;;5.20;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:25:58;7.38;;;5.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:28:29;8.68;;;5.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:30:56;7.43;;;5.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:33:26;8.20;;;5.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:35:55;7.90;;;5.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:38:23;7.70;;;5.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:40:51;9.73;;;5.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:43:18;7.25;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:45:45;7.20;;;5.10;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:48:15;7.15;;;5.22;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:50:46;6.45;;;4.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:53:14;6.63;;;5.15;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:55:42;7.20;;;5.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T12:58:09;8.07;;;4.68;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:00:38;7.25;;;5.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:03:05;8.32;;;5.35;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:05:33;6.10;;;4.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:08:01;6.45;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:10:31;6.65;;;5.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:13:01;6.65;;;5.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:15:29;7.13;;;4.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:17:56;6.78;;;4.93;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:20:25;6.75;;;5.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:23:03;7.03;;;5.10;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:25:32;6.90;;;5.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:30:35;7.60;;;5.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:33:11;8.32;;;4.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:35:39;5.95;;;4.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:38:07;6.75;;;5.00;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:40:34;6.38;;;4.57;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:43:02;7.05;;;5.18;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:45:29;6.78;;;4.90;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:48:01;5.32;;;4.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:50:30;9.60;;;5.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:52:57;6.43;;;4.65;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:55:25;7.00;;;4.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T13:57:55;8.15;;;4.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:00:23;7.55;;;4.82;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:02:51;5.72;;;4.32;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:05:19;5.22;;;4.60;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:07:46;5.47;;;4.72;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:10:18;6.60;;;4.63;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:12:46;6.45;;;3.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:15:13;5.60;;;4.30;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:17:41;5.13;;;4.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:20:10;4.32;;;3.05;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:22:37;5.80;;;4.10;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:25:04;4.15;;;3.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:27:31;5.13;;;3.85;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:29:59;6.85;;;3.95;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:32:26;5.60;;;4.13;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:34:56;3.95;;;3.47;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:37:23;9.10;;;3.80;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:39:51;6.45;;;3.92;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:42:19;6.88;;;4.25;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:44:47;7.70;;;3.33;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:47:14;4.40;;;3.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:49:42;4.40;;;3.40;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:52:09;5.03;;;3.38;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:54:36;4.20;;;3.17;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:57:05;3.67;;;2.97;;
42110;SDS011;27766;52.174;5.456;2024-02-26T14:59:33;3.33;;;2.88;;
42110;SDS011;27766;52.174;5.456;2024-02-26T15:02:03;5.20;;;3.50;;
42110;SDS011;27766;52.174;5.456;2024-02-26T15:04:30;5.32;;;3.50;;