sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-05-15T00:00:17;1.20;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:02:43;1.75;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:05:09;1.30;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:07:36;0.88;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:10:02;0.93;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:12:28;2.15;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:14:54;1.35;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:17:19;1.77;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:19:45;1.50;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:22:11;1.75;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:24:36;0.73;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:27:03;1.25;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:29:29;1.63;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:31:55;0.70;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:34:21;1.17;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:36:47;1.48;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:39:12;0.95;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:41:39;1.88;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:44:06;1.45;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:46:32;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:49:00;1.48;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:51:29;0.88;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:53:55;1.08;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:56:22;1.42;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-05-15T00:58:49;1.60;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:01:16;1.02;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:03:42;0.82;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:06:08;0.68;;;0.68;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:08:42;1.38;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:11:10;0.95;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:13:40;1.02;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:16:07;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:18:33;0.75;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:24:03;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:32:08;0.77;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:34:44;0.70;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:37:25;0.63;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:39:57;1.27;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:42:29;2.00;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:44:59;0.85;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:47:32;1.48;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:50:12;0.98;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:52:40;1.48;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:55:09;1.30;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-05-15T01:57:37;1.75;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:00:06;0.68;;;0.68;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:02:33;2.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:04:59;1.10;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:07:26;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:09:52;1.50;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:12:19;0.98;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:14:47;1.77;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:17:14;1.55;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:19:40;0.73;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:22:06;1.45;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:24:31;1.10;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:27:07;1.48;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:38:28;0.70;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:41:01;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:43:29;0.95;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:45:56;0.95;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:48:24;1.23;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:50:50;1.45;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:53:16;1.10;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:55:42;1.02;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T02:58:07;1.10;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:00:34;0.75;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:02:59;1.00;;;0.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:05:25;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:07:51;0.47;;;0.47;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:10:16;0.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:12:42;1.02;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:15:08;1.45;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:17:33;0.63;;;0.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:19:59;0.90;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:22:25;1.77;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:24:50;1.05;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:27:16;1.38;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:29:42;1.30;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:32:08;0.68;;;0.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:34:33;1.10;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:36:59;0.85;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:39:25;0.98;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:41:50;0.93;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:44:16;1.63;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:46:42;0.82;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:49:07;0.70;;;0.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:51:33;0.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:53:59;0.77;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:56:25;0.70;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T03:58:51;1.10;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:01:17;0.93;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:03:42;2.70;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:06:08;0.75;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:08:34;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:10:59;0.65;;;0.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:13:25;1.60;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:15:51;0.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:18:17;0.77;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:20:43;2.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:23:09;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:25:35;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:28:01;1.80;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:30:27;0.73;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:32:53;0.73;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:35:18;1.13;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:37:44;1.27;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:40:10;1.30;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:42:37;0.95;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:45:02;3.15;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:47:29;1.05;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:49:55;1.40;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:52:20;1.25;;;0.68;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:54:46;0.55;;;0.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:57:13;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T04:59:39;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:02:04;0.73;;;0.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:04:30;0.68;;;0.68;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:06:56;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:09:21;3.75;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:11:47;0.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:14:13;0.95;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:16:39;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:19:09;3.50;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:21:35;3.47;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:24:00;1.40;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:26:26;0.70;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:28:52;1.08;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:31:18;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:33:44;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:36:10;1.20;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:38:36;1.05;;;0.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:41:02;1.13;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:43:28;3.22;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:45:55;1.90;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:48:21;2.65;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:50:46;3.05;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:53:12;1.50;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:55:38;6.50;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-05-15T05:58:03;4.03;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:00:29;34.42;;;2.95;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:02:56;100.25;;;7.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:05:26;98.18;;;6.18;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:07:52;63.28;;;4.22;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:10:19;32.78;;;3.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:12:44;87.38;;;7.35;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:15:11;52.45;;;4.82;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:17:37;64.03;;;5.35;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:20:03;52.65;;;4.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:22:33;22.15;;;2.92;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:25:00;13.35;;;3.13;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:27:27;36.47;;;3.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:29:53;20.13;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:32:19;10.07;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:34:44;22.95;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:37:10;34.13;;;3.03;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:39:36;31.35;;;2.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:42:02;27.10;;;2.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:44:28;21.65;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:46:55;26.65;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:49:21;23.38;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:51:47;26.73;;;3.58;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:54:13;23.58;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:56:39;20.20;;;2.92;;
75737;SDS011;64356;45.638;13.764;2023-05-15T06:59:05;17.20;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:01:30;20.90;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:03:56;13.23;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:06:22;12.70;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:08:49;9.23;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:11:15;8.80;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:13:41;15.95;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:16:07;9.13;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:18:32;28.45;;;2.03;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:20:58;11.23;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:23:24;11.90;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:25:53;9.77;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:28:19;12.52;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:30:45;11.38;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:33:11;9.43;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:35:37;6.43;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:38:02;8.48;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:40:28;8.05;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:42:54;7.05;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:45:21;9.52;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:47:47;7.57;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:50:13;7.28;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:52:39;7.88;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:55:06;6.72;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:57:32;7.93;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T07:59:58;6.43;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:02:23;28.17;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:04:49;15.30;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:07:15;19.27;;;2.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:09:41;33.00;;;2.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:12:16;13.00;;;2.03;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:14:49;22.77;;;2.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:17:15;12.70;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:19:42;15.45;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:22:08;14.82;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:24:34;10.93;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:26:59;12.40;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:29:25;6.38;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:31:51;8.95;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:34:17;12.18;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:36:43;9.63;;;2.22;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:39:09;13.40;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:41:39;8.20;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:44:27;11.27;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:46:53;6.05;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:49:26;9.57;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:52:12;10.35;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:54:38;7.28;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:57:04;6.72;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T08:59:31;11.10;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:01:57;10.52;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:04:23;19.30;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:06:49;19.50;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:09:15;14.65;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:11:43;14.90;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:14:12;17.13;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:16:38;9.82;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:19:04;7.07;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:21:31;6.35;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:26:44;6.82;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:29:10;8.20;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:31:39;8.43;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:34:05;9.77;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:36:33;8.40;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:38:59;7.07;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:41:26;8.50;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:43:52;6.88;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:46:20;4.13;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:48:47;8.10;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:51:14;13.55;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:53:42;23.63;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:56:12;11.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T09:58:38;3.50;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:01:20;10.60;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:06:44;7.32;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:09:11;8.38;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:11:41;11.10;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:16:36;14.32;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:19:04;11.48;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:21:31;8.70;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:23:59;5.53;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:26:34;14.52;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:29:11;9.25;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:31:39;20.30;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:34:06;7.82;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:36:33;8.27;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:39:00;17.30;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:41:28;8.82;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:43:57;16.55;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:46:24;9.02;;;2.42;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:48:54;6.33;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:51:27;6.45;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:53:56;7.95;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:56:30;12.32;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T10:59:05;26.15;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:01:33;7.18;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:06:42;17.98;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:11:52;14.95;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:14:22;8.75;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:16:55;14.73;;;2.22;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:21:58;7.32;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:24:29;11.68;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:26:59;8.73;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:29:26;3.80;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:31:52;16.48;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:34:27;7.65;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:36:54;8.52;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:39:22;16.90;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:41:50;18.27;;;2.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:44:24;10.07;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:46:50;4.30;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:49:20;19.75;;;2.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:51:48;37.35;;;3.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:54:15;19.58;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:56:42;20.13;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-05-15T11:59:08;10.40;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:01:42;6.97;;;1.53;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:04:14;11.38;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:06:41;2.92;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:09:16;2.42;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:11:55;1.52;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:14:27;2.80;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:16:53;3.47;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:19:26;2.17;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:21:52;3.30;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:24:18;0.70;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:26:45;1.48;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:29:11;5.25;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:31:37;0.80;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:34:04;1.05;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:36:29;2.75;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:38:56;5.97;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:41:30;0.52;;;0.52;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:43:56;2.03;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:46:22;9.70;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:48:53;0.93;;;0.52;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:51:21;2.97;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:53:47;0.95;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:56:15;1.80;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T12:58:41;3.13;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:01:07;1.88;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:03:32;8.90;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:05:58;2.60;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:08:27;0.77;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:10:56;0.77;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:13:23;5.13;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:16:02;1.98;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:18:28;1.98;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:20:54;10.15;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:23:20;2.85;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:25:49;2.50;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:28:14;1.27;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:30:40;1.13;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:33:07;10.48;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:35:34;1.60;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:38:00;1.73;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:40:26;4.20;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:42:52;2.35;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:45:18;4.93;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:47:43;3.22;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:50:10;0.88;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:52:37;3.22;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:55:04;3.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:57:30;0.80;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T13:59:56;2.72;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:02:22;1.38;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:04:51;0.63;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:07:18;1.55;;;0.52;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:09:46;13.13;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:12:11;1.63;;;0.65;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:14:37;0.68;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:17:03;2.70;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:19:29;3.50;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:21:54;1.25;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:24:20;2.08;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:26:46;0.70;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:29:12;0.32;;;0.32;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:31:39;3.08;;;0.43;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:34:05;0.73;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:36:31;0.77;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:38:56;0.82;;;0.45;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:41:22;1.40;;;0.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:43:48;5.22;;;0.63;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:46:13;1.65;;;0.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:48:39;1.17;;;0.45;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:51:05;4.57;;;0.40;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:53:31;1.58;;;0.30;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:55:58;1.48;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-05-15T14:58:24;2.78;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-05-15T15:00:50;3.08;;;0.32;;
75737;SDS011;64356;45.638;13.764;2023-05-15T15:03:16;2.78;;;1.45;;