sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80163;SDS011;70071;55.130;61.268;2023-08-30T00:01:51;0.95;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:04:17;0.30;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:06:43;1.38;;;0.45;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:09:09;1.13;;;0.45;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:11:35;1.33;;;0.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:14:04;1.77;;;0.47;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:16:32;1.00;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:18:58;1.65;;;0.32;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:21:25;0.43;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:23:51;0.70;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:26:17;1.63;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:28:43;0.90;;;0.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:31:09;1.08;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:33:34;0.57;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:36:00;0.50;;;0.25;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:38:27;0.47;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:40:54;1.85;;;0.45;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:43:20;2.15;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:45:46;2.70;;;0.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:48:13;0.77;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:50:41;1.52;;;0.38;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:53:08;0.70;;;0.28;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:55:36;0.70;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T00:58:02;1.60;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:02:55;0.63;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:05:22;2.03;;;0.32;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:07:49;0.38;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:10:15;0.30;;;0.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:12:52;0.70;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:15:24;0.88;;;0.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:17:52;0.63;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:20:19;0.35;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:28:03;0.80;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:30:32;0.70;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:33:00;1.13;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:35:27;0.70;;;0.32;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:37:58;0.93;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:40:25;0.43;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:42:55;0.65;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:45:23;0.68;;;0.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:47:51;0.40;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:50:18;1.20;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:52:46;0.35;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:55:13;0.43;;;0.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T01:57:40;0.85;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:00:06;4.70;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:02:33;0.28;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:04:59;0.47;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:07:34;0.40;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:10:28;0.28;;;0.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:12:57;0.25;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:15:24;0.52;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:17:52;0.63;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:20:18;0.65;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:22:45;0.70;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:25:10;0.35;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:27:36;1.33;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:30:02;0.45;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:32:32;1.50;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:34:58;0.30;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:37:24;0.57;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:39:50;0.40;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:42:16;0.88;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:44:42;1.95;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:47:08;0.43;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:49:34;0.22;;;0.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:52:00;0.50;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:54:26;0.65;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:56:52;0.45;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T02:59:17;0.32;;;0.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:01:43;2.55;;;0.38;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:04:09;0.45;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:06:35;0.90;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:09:02;0.28;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:11:31;0.38;;;0.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:13:57;0.22;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:16:23;0.90;;;0.28;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:18:49;0.35;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:21:15;0.30;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:23:41;0.30;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:26:08;0.50;;;0.25;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:28:35;0.65;;;0.28;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:31:02;1.02;;;0.25;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:33:36;0.93;;;0.28;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:36:02;0.17;;;0.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:38:28;0.40;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:40:54;0.55;;;0.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:43:19;0.20;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:45:45;0.90;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:48:12;0.35;;;0.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:50:37;1.65;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:53:03;0.45;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:55:29;0.10;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T03:57:55;0.50;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:00:21;1.80;;;0.82;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:02:47;2.20;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:05:12;0.25;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:07:39;0.45;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:10:05;0.50;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:12:33;0.40;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:15:03;0.20;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:17:32;0.35;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:19:57;0.57;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:22:24;0.88;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:24:51;0.20;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:27:17;0.43;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:29:43;0.57;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:32:15;1.00;;;0.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:34:47;0.80;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:37:13;0.22;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:39:46;1.25;;;0.73;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:42:14;1.75;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:44:40;0.40;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:47:05;0.30;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:49:31;0.30;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:51:57;1.30;;;0.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:54:23;1.17;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:56:49;0.93;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T04:59:15;0.40;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:01:43;0.20;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:04:10;0.60;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:06:36;0.20;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:09:02;0.45;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:11:29;0.30;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:13:55;1.15;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:16:21;0.10;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:18:47;1.25;;;0.52;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:21:16;1.60;;;1.02;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:23:41;0.45;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:26:08;0.47;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:28:35;0.40;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:31:00;0.95;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:33:26;0.28;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:35:52;0.47;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:38:18;1.85;;;0.32;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:40:45;0.50;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:43:14;0.40;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:45:41;0.30;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:48:07;1.60;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:50:33;1.27;;;0.77;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:52:58;1.20;;;0.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:55:24;0.40;;;0.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T05:57:52;0.43;;;0.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:00:18;0.40;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:02:47;0.40;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:05:13;1.08;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:07:39;0.35;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:10:05;0.25;;;0.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:12:31;0.52;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:14:57;1.35;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:17:23;1.05;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:19:49;0.50;;;0.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:22:15;0.77;;;0.65;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:24:41;1.00;;;0.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:27:07;0.70;;;0.38;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:29:33;1.17;;;0.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:31:59;3.08;;;1.33;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:34:25;3.95;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:36:50;3.00;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:39:19;4.43;;;2.63;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:41:45;6.15;;;3.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:44:11;4.82;;;2.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:46:37;4.43;;;2.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:49:03;3.42;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:51:30;2.65;;;0.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:53:56;5.63;;;1.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:56:28;5.22;;;1.30;;
80163;SDS011;70071;55.130;61.268;2023-08-30T06:58:54;3.65;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:01:20;4.20;;;1.05;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:03:46;4.03;;;1.27;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:06:12;1.73;;;1.08;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:08:37;2.08;;;1.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:11:04;3.00;;;1.25;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:13:30;3.85;;;1.33;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:15:55;3.70;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:18:21;2.95;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:20:47;4.32;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:23:13;2.92;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:25:39;3.30;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:28:05;4.68;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:32:57;2.97;;;1.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:35:23;2.75;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:37:49;2.88;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:40:15;5.00;;;1.92;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:42:41;5.53;;;3.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:45:07;6.47;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:47:33;4.00;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:49:59;5.18;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:52:25;6.07;;;2.63;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:54:51;4.72;;;2.72;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:57:17;9.07;;;3.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T07:59:43;6.13;;;3.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:02:08;7.15;;;3.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:04:35;5.88;;;2.53;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:07:01;6.95;;;3.08;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:09:28;6.60;;;3.58;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:11:55;5.22;;;2.78;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:14:22;5.85;;;3.08;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:16:49;5.32;;;2.97;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:19:15;6.82;;;3.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:21:41;4.70;;;2.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:24:06;7.90;;;3.92;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:26:32;3.78;;;2.33;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:28:58;4.50;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:31:24;3.22;;;1.88;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:33:51;3.78;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:36:30;4.13;;;2.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:38:56;4.03;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:41:22;7.35;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:43:57;5.00;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:46:24;3.63;;;1.75;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:48:54;4.60;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:51:22;8.00;;;4.75;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:53:49;3.22;;;1.65;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:56:19;2.63;;;1.23;;
80163;SDS011;70071;55.130;61.268;2023-08-30T08:58:45;2.83;;;1.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:01:12;2.55;;;0.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:03:38;2.38;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:06:04;2.92;;;0.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:08:31;1.60;;;0.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:10:56;1.85;;;0.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:13:22;2.03;;;0.70;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:15:48;2.17;;;1.02;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:18:15;4.45;;;1.73;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:20:42;5.40;;;1.67;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:23:20;4.20;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:25:47;3.72;;;1.48;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:28:20;3.83;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:30:50;5.03;;;1.88;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:33:20;6.35;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:35:54;9.10;;;2.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:38:20;4.75;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:40:51;7.70;;;2.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:43:18;3.72;;;1.55;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:45:52;3.70;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:48:21;2.88;;;1.23;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:50:49;5.05;;;1.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:53:18;2.03;;;1.02;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:55:47;3.78;;;0.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T09:58:14;2.60;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:00:41;4.47;;;1.33;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:03:08;3.78;;;1.67;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:08:00;3.05;;;1.38;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:10:29;2.65;;;1.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:12:56;2.83;;;1.58;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:15:25;2.60;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:17:53;3.40;;;1.65;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:20:23;2.78;;;1.48;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:22:50;3.70;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:25:19;4.32;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:27:49;2.65;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:30:16;4.18;;;1.63;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:32:44;2.25;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:35:17;2.20;;;1.38;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:42:14;4.35;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:44:56;5.40;;;2.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:47:34;3.72;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:50:04;4.68;;;2.42;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:52:34;4.93;;;2.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:55:10;6.00;;;2.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T10:57:37;3.17;;;1.45;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:02:47;4.13;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:05:15;2.83;;;1.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:07:45;2.65;;;1.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:10:12;4.25;;;1.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:12:41;4.20;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:15:09;3.15;;;1.67;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:17:36;4.60;;;1.73;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:20:05;4.45;;;2.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:22:42;4.28;;;2.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:25:10;3.60;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:27:37;3.10;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:30:04;3.53;;;2.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:32:33;4.18;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:35:00;5.50;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:37:30;3.13;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:39:57;3.70;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:42:24;3.13;;;2.03;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:44:51;3.63;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:47:18;2.00;;;1.45;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:49:47;4.97;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:52:14;2.22;;;1.52;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:54:40;4.20;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T11:59:34;2.30;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:02:01;3.15;;;1.77;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:04:29;2.05;;;1.42;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:06:56;3.75;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:11:48;2.50;;;1.63;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:14:14;2.92;;;1.67;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:16:40;3.33;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:19:07;2.55;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:21:39;2.13;;;1.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:24:06;3.47;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:28:58;2.67;;;1.75;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:31:24;2.95;;;1.63;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:33:50;4.57;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:36:16;4.97;;;2.35;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:38:41;5.28;;;2.72;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:41:07;3.35;;;2.03;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:43:33;4.30;;;2.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:45:59;4.82;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:48:25;4.85;;;2.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:50:51;4.78;;;2.33;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:53:17;6.28;;;2.72;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:55:43;6.45;;;2.92;;
80163;SDS011;70071;55.130;61.268;2023-08-30T12:58:09;4.70;;;2.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:00:37;4.60;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:03:03;2.38;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:05:29;3.65;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:08:01;2.80;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:10:27;3.63;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:12:53;3.53;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:15:20;4.82;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:17:46;3.10;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:20:12;3.30;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:22:38;4.75;;;3.00;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:25:04;3.45;;;2.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:27:31;5.18;;;2.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:29:57;3.22;;;1.77;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:32:23;3.38;;;2.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:34:50;4.10;;;2.03;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:37:17;2.78;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:39:43;3.97;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:42:09;4.10;;;1.73;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:44:36;3.45;;;1.67;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:47:03;3.53;;;2.05;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:49:30;4.15;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:51:56;2.30;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:54:23;2.80;;;1.98;;
80163;SDS011;70071;55.130;61.268;2023-08-30T13:59:15;2.90;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:01:41;3.45;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:04:08;2.83;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:06:34;2.13;;;1.58;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:11:26;2.42;;;1.58;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:13:52;3.60;;;2.15;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:16:18;3.92;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:18:44;5.10;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:21:10;4.53;;;2.75;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:23:36;4.95;;;2.10;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:26:02;2.72;;;2.03;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:28:34;3.28;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:31:01;2.83;;;2.03;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:33:27;3.70;;;2.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:35:53;6.97;;;3.92;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:38:19;3.67;;;2.70;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:40:54;6.18;;;4.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:43:21;7.75;;;3.17;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:45:47;3.83;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:48:13;3.50;;;2.75;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:50:39;7.45;;;4.38;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:53:04;6.97;;;4.57;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:55:31;8.80;;;5.40;;
80163;SDS011;70071;55.130;61.268;2023-08-30T14:57:58;5.95;;;4.72;;
80163;SDS011;70071;55.130;61.268;2023-08-30T15:00:24;9.50;;;4.07;;
80163;SDS011;70071;55.130;61.268;2023-08-30T15:02:50;6.95;;;4.63;;
80163;SDS011;70071;55.130;61.268;2023-08-30T15:05:16;5.70;;;3.70;;