sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76357;SDS011;65185;21.060;105.826;2023-08-12T00:01:08;88.43;;;47.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:03:35;89.95;;;48.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:06:02;90.30;;;49.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:08:30;84.35;;;45.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:10:57;92.47;;;47.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:13:24;92.70;;;49.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:15:51;91.25;;;48.95;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:18:18;88.13;;;48.13;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:20:44;87.22;;;47.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:23:11;83.50;;;46.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:25:38;87.88;;;47.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:28:04;87.05;;;48.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:30:31;85.53;;;46.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:32:58;82.25;;;43.92;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:35:24;84.32;;;45.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:37:51;88.00;;;46.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:40:18;82.30;;;44.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:42:44;80.72;;;43.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:45:12;77.82;;;43.17;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:47:39;77.28;;;43.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:50:07;80.72;;;44.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:52:39;77.70;;;43.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:55:06;80.65;;;46.13;;
76357;SDS011;65185;21.060;105.826;2023-08-12T00:57:33;78.95;;;45.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:00:00;84.45;;;46.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:02:29;80.35;;;43.13;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:04:56;83.53;;;46.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:07:23;83.78;;;46.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:09:49;89.00;;;48.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:12:27;94.40;;;51.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:17:38;85.57;;;47.03;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:20:08;79.82;;;44.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:22:38;86.43;;;47.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:25:06;81.53;;;47.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:27:35;73.75;;;44.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:30:02;77.65;;;45.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:35:19;74.85;;;45.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:37:50;68.32;;;40.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:40:18;77.85;;;45.95;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:42:45;76.38;;;44.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:45:13;79.07;;;45.92;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:47:43;77.40;;;44.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:50:10;71.40;;;42.92;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:52:37;76.95;;;44.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:55:03;74.80;;;43.58;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:57:30;71.53;;;41.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T01:59:57;75.70;;;44.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:02:24;72.00;;;44.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:04:50;64.20;;;40.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:07:17;70.70;;;45.40;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:09:43;65.47;;;41.40;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:12:10;74.53;;;46.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:14:37;67.55;;;43.58;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:17:03;59.75;;;40.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:19:33;69.07;;;44.03;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:22:01;69.53;;;42.03;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:24:28;68.80;;;44.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:26:55;71.28;;;46.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:29:22;68.63;;;44.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:31:48;68.18;;;44.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:34:15;71.25;;;45.58;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:36:42;63.95;;;42.03;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:39:08;54.05;;;38.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:41:35;59.53;;;38.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:44:02;65.53;;;41.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:46:28;49.75;;;36.67;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:48:55;52.72;;;38.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:51:21;62.55;;;42.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:53:48;53.42;;;37.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:56:15;53.15;;;38.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T02:58:41;56.97;;;38.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:01:08;58.35;;;39.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:03:35;47.22;;;35.40;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:06:01;45.75;;;33.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:08:28;51.58;;;37.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:10:58;51.33;;;38.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:13:28;62.08;;;39.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:15:56;51.45;;;36.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:18:22;55.42;;;38.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:20:49;47.30;;;34.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:23:16;52.45;;;37.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:25:42;54.00;;;40.45;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:28:09;51.50;;;37.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:30:36;52.15;;;37.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:33:02;65.28;;;44.40;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:35:29;58.17;;;38.95;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:37:56;57.70;;;38.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:40:23;57.80;;;40.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:42:49;55.55;;;38.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:45:16;66.32;;;43.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:47:43;53.70;;;38.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:50:09;60.25;;;43.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:52:36;58.85;;;41.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:55:03;50.00;;;36.15;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:57:29;51.58;;;36.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T03:59:57;56.40;;;38.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:02:23;45.47;;;32.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:04:50;49.40;;;35.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:07:16;51.00;;;35.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:09:43;48.50;;;36.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:12:10;46.60;;;32.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:14:36;46.10;;;33.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:17:03;50.15;;;35.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:19:30;54.30;;;35.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:21:56;51.88;;;37.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:24:23;51.22;;;35.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:26:49;52.65;;;35.58;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:29:16;52.25;;;36.17;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:31:43;52.30;;;37.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:34:09;45.72;;;33.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:36:36;52.95;;;36.67;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:39:02;44.33;;;32.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:41:29;45.08;;;33.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:43:56;44.53;;;32.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:46:23;43.53;;;30.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:48:49;43.58;;;31.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:51:20;50.47;;;33.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:53:47;52.72;;;34.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:56:14;46.90;;;32.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T04:58:40;49.10;;;33.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:01:07;43.08;;;30.15;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:03:34;50.30;;;34.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:06:01;44.28;;;32.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:08:27;47.22;;;32.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:10:54;45.15;;;31.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:13:21;42.30;;;30.98;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:15:49;48.42;;;32.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:18:15;42.20;;;29.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:20:42;50.53;;;33.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:23:09;41.33;;;29.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:25:36;43.03;;;29.73;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:28:04;38.38;;;27.52;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:30:31;37.55;;;28.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:32:58;42.13;;;29.48;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:35:24;44.45;;;31.27;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:37:51;41.15;;;29.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:40:18;43.70;;;31.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:42:44;44.85;;;32.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:45:11;41.90;;;31.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:47:38;43.53;;;31.27;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:50:04;39.75;;;30.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:52:32;40.97;;;30.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:55:27;38.90;;;29.73;;
76357;SDS011;65185;21.060;105.826;2023-08-12T05:57:54;43.47;;;31.67;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:00:20;49.72;;;33.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:02:51;48.20;;;32.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:05:18;44.28;;;32.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:07:45;49.85;;;33.95;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:10:11;49.42;;;32.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:12:38;45.63;;;31.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:15:05;46.72;;;33.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:17:32;44.83;;;32.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:19:58;46.35;;;33.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:22:25;47.85;;;32.13;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:24:52;45.47;;;33.03;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:27:18;42.85;;;31.48;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:29:46;51.85;;;34.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:32:12;52.97;;;37.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:34:40;49.83;;;35.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:37:07;44.67;;;32.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:39:34;49.28;;;36.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:42:00;42.30;;;31.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:44:28;41.75;;;30.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:46:55;46.15;;;33.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:49:22;44.28;;;32.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:51:48;44.70;;;32.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:54:15;60.50;;;40.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:56:42;56.00;;;39.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T06:59:08;56.45;;;39.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:01:36;55.95;;;39.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:04:03;54.80;;;37.92;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:06:29;57.88;;;39.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:08:56;62.30;;;44.15;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:11:23;62.28;;;44.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:13:49;63.90;;;42.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:16:16;66.57;;;43.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:18:43;69.68;;;44.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:21:09;54.80;;;38.83;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:23:36;50.40;;;36.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:26:03;51.75;;;37.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:28:29;58.50;;;40.92;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:30:56;52.95;;;37.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:33:22;54.83;;;34.67;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:35:50;50.75;;;36.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:38:16;47.60;;;34.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:40:43;40.92;;;31.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:43:10;46.58;;;34.03;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:45:36;47.83;;;33.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:48:03;49.05;;;34.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:50:30;55.58;;;36.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:52:56;51.85;;;36.97;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:55:23;49.10;;;34.17;;
76357;SDS011;65185;21.060;105.826;2023-08-12T07:57:50;52.53;;;33.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:00:16;45.78;;;32.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:02:43;45.25;;;32.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:05:10;46.65;;;33.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:07:36;45.28;;;32.92;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:10:03;44.38;;;32.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:12:30;44.70;;;32.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:14:57;52.00;;;37.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:17:24;49.65;;;35.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:19:50;46.70;;;34.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:22:17;53.47;;;38.13;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:24:43;52.28;;;37.40;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:27:10;51.42;;;37.97;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:29:38;58.15;;;39.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:32:05;49.75;;;36.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:34:32;56.50;;;39.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:36:59;51.17;;;37.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:39:26;49.10;;;35.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:41:53;54.55;;;39.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:44:21;53.83;;;38.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:46:52;53.00;;;36.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:49:20;48.67;;;37.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:51:47;46.38;;;31.33;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:54:15;34.97;;;26.45;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:56:42;32.47;;;23.75;;
76357;SDS011;65185;21.060;105.826;2023-08-12T08:59:09;33.05;;;25.02;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:01:36;32.78;;;24.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:04:03;30.75;;;22.67;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:06:32;27.55;;;20.95;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:09:00;28.02;;;18.58;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:11:28;24.80;;;14.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:13:56;19.10;;;11.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:16:23;12.98;;;8.15;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:18:53;12.05;;;6.32;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:21:23;10.68;;;5.45;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:23:50;9.25;;;4.82;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:26:17;9.48;;;4.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:28:46;9.10;;;3.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:31:23;7.63;;;3.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:34:03;8.95;;;3.97;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:36:34;8.32;;;3.72;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:39:05;9.50;;;4.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:41:34;12.88;;;6.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:44:03;10.68;;;5.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:46:32;10.70;;;5.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:48:59;9.55;;;4.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:51:26;9.43;;;4.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:53:53;10.13;;;4.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:56:19;8.70;;;4.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T09:58:49;10.55;;;4.32;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:01:19;11.23;;;4.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:03:48;8.93;;;4.47;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:06:19;8.25;;;4.45;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:08:46;7.78;;;4.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:11:14;7.38;;;3.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:13:41;8.10;;;4.32;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:16:09;8.73;;;4.57;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:18:39;11.40;;;4.68;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:21:10;8.25;;;4.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:23:39;9.00;;;4.35;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:26:07;12.52;;;4.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:28:35;19.08;;;4.93;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:31:05;17.08;;;4.57;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:33:36;12.55;;;4.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:36:06;7.55;;;3.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:38:34;8.55;;;3.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:44:01;6.97;;;3.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T10:46:34;10.00;;;3.15;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:05:35;10.18;;;3.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:10:13;9.30;;;2.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:15:31;6.57;;;2.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:17:58;6.53;;;2.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:20:25;6.38;;;2.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:22:55;7.38;;;2.67;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:25:23;5.70;;;2.42;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:27:51;7.88;;;3.08;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:30:18;6.30;;;2.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:32:47;8.75;;;3.20;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:37:43;8.35;;;3.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:40:11;10.20;;;4.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:42:42;9.82;;;4.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:45:10;7.68;;;4.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:47:38;10.40;;;4.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:52:37;7.85;;;3.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:55:05;9.23;;;4.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T11:57:32;13.35;;;5.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:00:03;12.15;;;5.15;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:02:46;10.35;;;4.82;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:05:18;9.63;;;4.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:07:48;12.30;;;6.22;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:10:19;14.45;;;7.43;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:12:47;16.65;;;8.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:15:15;15.50;;;8.18;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:17:41;13.35;;;7.32;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:20:08;16.25;;;8.77;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:22:36;18.92;;;8.32;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:25:07;13.50;;;7.72;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:27:35;16.45;;;8.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:30:09;15.57;;;7.88;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:32:37;13.05;;;7.07;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:35:04;13.50;;;7.18;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:37:32;13.13;;;7.28;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:39:59;16.80;;;8.02;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:42:25;15.85;;;7.68;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:44:52;15.32;;;7.68;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:47:19;12.85;;;6.82;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:49:45;13.15;;;6.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:52:16;12.52;;;6.53;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:54:42;14.45;;;6.78;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:57:08;12.07;;;6.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T12:59:35;12.48;;;6.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:02:01;11.65;;;6.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:04:28;14.52;;;6.63;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:06:55;12.20;;;6.72;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:09:22;14.15;;;6.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:11:48;11.40;;;5.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:14:15;10.95;;;6.07;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:19:10;12.43;;;6.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:21:36;11.27;;;6.07;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:24:03;11.57;;;6.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:26:29;10.05;;;5.85;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:28:56;12.82;;;5.90;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:31:22;12.82;;;6.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:33:49;15.07;;;7.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:36:16;12.63;;;6.97;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:38:42;13.32;;;6.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:41:09;12.77;;;6.68;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:43:36;13.20;;;7.13;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:46:02;14.95;;;7.65;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:48:28;15.57;;;7.18;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:50:55;13.00;;;7.25;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:53:22;11.50;;;6.55;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:55:49;16.15;;;7.00;;
76357;SDS011;65185;21.060;105.826;2023-08-12T13:58:16;12.23;;;6.50;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:00:42;11.25;;;6.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:03:08;13.13;;;6.93;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:05:35;12.43;;;6.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:08:01;11.40;;;6.68;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:10:28;13.25;;;7.05;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:12:54;13.15;;;7.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:15:21;13.57;;;7.38;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:17:47;16.67;;;8.02;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:20:13;15.35;;;7.60;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:22:40;15.52;;;7.80;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:25:09;15.70;;;7.70;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:27:36;13.98;;;7.93;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:30:03;17.80;;;8.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:32:30;14.10;;;7.72;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:34:56;14.90;;;8.10;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:37:22;16.60;;;8.30;;
76357;SDS011;65185;21.060;105.826;2023-08-12T14:39:49;17.95;;;9.40;;