sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2022-11-04T00:00:50;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:03:15;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:05:41;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:08:07;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:10:53;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:13:37;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:16:03;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:18:48;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:21:14;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:23:58;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:26:42;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:29:26;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:31:52;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:34:36;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:37:01;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:39:28;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:41:53;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:44:19;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:46:44;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:49:10;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:51:37;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:54:02;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:56:28;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T00:58:55;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:01:23;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:03:50;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:06:17;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:08:43;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:11:09;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:13:36;12.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:16:05;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:18:31;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:21:04;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:23:30;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:25:55;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:28:21;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:30:47;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:33:12;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:35:38;12.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:38:03;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:40:29;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:42:55;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:45:23;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:48:03;12.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:50:31;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:53:11;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:55:46;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T01:58:16;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:00:42;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:03:15;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:05:43;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:08:10;12.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:10:40;12.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:13:06;12.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:18:31;12.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:21:42;12.20;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:27:08;12.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:35:33;11.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:38:23;11.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:46:37;11.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:49:11;11.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:51:45;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:54:27;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:56:55;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T02:59:28;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:01:57;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:04:29;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:06:56;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:09:24;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:11:56;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:14:33;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:17:03;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:19:48;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:22:23;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:24:50;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:27:34;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:30:06;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:35:23;11.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:37:49;11.20;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:40:16;11.20;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:42:46;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:45:13;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:47:39;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:52:38;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:55:06;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T03:57:55;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:00:23;11.00;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:05:23;11.00;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:07:55;11.00;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:10:28;10.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:13:40;10.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:18:49;10.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:21:19;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:23:48;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:26:34;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:29:19;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:31:46;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:34:24;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:36:58;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:39:31;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:42:17;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:45:03;10.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:47:42;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:50:10;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:52:38;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:55:05;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:57:30;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T04:59:56;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:02:21;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:04:47;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:07:12;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:09:38;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:12:04;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:14:29;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:16:55;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:19:20;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:21:46;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:24:12;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:26:37;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:29:03;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:31:28;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:33:55;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:36:21;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:38:51;10.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:41:16;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:43:56;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:46:22;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:48:48;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:51:14;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:53:41;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:56:07;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T05:58:32;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:03:50;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:06:15;10.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:08:41;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:11:06;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:13:32;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:15:57;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:18:23;10.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:20:48;10.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:23:14;10.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:25:39;10.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:28:05;10.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:30:30;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:32:56;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:35:22;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:37:47;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:40:13;10.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:42:38;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:45:04;10.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:47:30;10.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:49:55;10.90;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:52:21;11.00;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:54:46;11.00;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:57:12;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T06:59:38;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:02:04;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:04:30;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:06:55;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:09:21;11.10;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:11:46;11.20;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:14:12;11.20;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:16:38;11.20;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:19:04;11.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:21:30;11.30;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:23:55;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:26:21;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:28:47;11.40;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:31:13;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:33:39;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:36:07;11.50;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:38:34;11.60;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:41:00;11.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:43:27;11.70;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:46:01;11.80;99.90
10644;DHT22;5370;50.132;8.626;2022-11-04T07:48:27;11.90;99.80
10644;DHT22;5370;50.132;8.626;2022-11-04T07:51:00;11.90;99.40
10644;DHT22;5370;50.132;8.626;2022-11-04T07:53:26;12.00;99.20
10644;DHT22;5370;50.132;8.626;2022-11-04T07:55:52;12.10;99.00
10644;DHT22;5370;50.132;8.626;2022-11-04T07:58:21;12.10;98.70
10644;DHT22;5370;50.132;8.626;2022-11-04T08:00:48;12.20;98.40
10644;DHT22;5370;50.132;8.626;2022-11-04T08:03:13;12.30;98.30
10644;DHT22;5370;50.132;8.626;2022-11-04T08:05:39;12.30;98.00
10644;DHT22;5370;50.132;8.626;2022-11-04T08:08:04;12.40;97.80
10644;DHT22;5370;50.132;8.626;2022-11-04T08:10:30;12.40;97.50
10644;DHT22;5370;50.132;8.626;2022-11-04T08:12:56;12.50;97.20
10644;DHT22;5370;50.132;8.626;2022-11-04T08:15:21;12.50;96.80
10644;DHT22;5370;50.132;8.626;2022-11-04T08:17:47;12.50;96.60
10644;DHT22;5370;50.132;8.626;2022-11-04T08:20:12;12.60;96.40
10644;DHT22;5370;50.132;8.626;2022-11-04T08:22:38;12.60;96.20
10644;DHT22;5370;50.132;8.626;2022-11-04T08:25:04;12.60;95.90
10644;DHT22;5370;50.132;8.626;2022-11-04T08:27:30;12.60;95.60
10644;DHT22;5370;50.132;8.626;2022-11-04T08:29:56;12.70;95.40
10644;DHT22;5370;50.132;8.626;2022-11-04T08:32:22;12.70;95.20
10644;DHT22;5370;50.132;8.626;2022-11-04T08:34:47;12.70;95.10
10644;DHT22;5370;50.132;8.626;2022-11-04T08:37:15;12.70;94.90
10644;DHT22;5370;50.132;8.626;2022-11-04T08:39:41;12.70;94.70
10644;DHT22;5370;50.132;8.626;2022-11-04T08:42:06;12.70;94.50
10644;DHT22;5370;50.132;8.626;2022-11-04T08:44:32;12.70;94.40
10644;DHT22;5370;50.132;8.626;2022-11-04T08:46:58;12.80;94.30
10644;DHT22;5370;50.132;8.626;2022-11-04T08:49:24;12.90;94.10
10644;DHT22;5370;50.132;8.626;2022-11-04T08:51:49;12.90;93.90
10644;DHT22;5370;50.132;8.626;2022-11-04T08:54:21;12.90;93.70
10644;DHT22;5370;50.132;8.626;2022-11-04T08:56:47;13.00;93.60
10644;DHT22;5370;50.132;8.626;2022-11-04T08:59:13;13.00;93.50
10644;DHT22;5370;50.132;8.626;2022-11-04T09:01:39;13.00;93.30
10644;DHT22;5370;50.132;8.626;2022-11-04T09:04:06;13.00;93.20
10644;DHT22;5370;50.132;8.626;2022-11-04T09:06:35;13.10;93.20
10644;DHT22;5370;50.132;8.626;2022-11-04T09:09:03;13.10;93.10
10644;DHT22;5370;50.132;8.626;2022-11-04T09:11:31;13.10;93.00
10644;DHT22;5370;50.132;8.626;2022-11-04T09:14:01;13.10;92.90
10644;DHT22;5370;50.132;8.626;2022-11-04T09:16:29;13.20;92.90
10644;DHT22;5370;50.132;8.626;2022-11-04T09:18:56;13.20;92.80
10644;DHT22;5370;50.132;8.626;2022-11-04T09:21:22;13.30;93.00
10644;DHT22;5370;50.132;8.626;2022-11-04T09:23:48;13.40;93.00
10644;DHT22;5370;50.132;8.626;2022-11-04T09:26:15;13.40;92.90
10644;DHT22;5370;50.132;8.626;2022-11-04T09:28:40;13.50;92.80
10644;DHT22;5370;50.132;8.626;2022-11-04T09:31:11;13.60;93.00
10644;DHT22;5370;50.132;8.626;2022-11-04T09:33:37;13.70;92.40
10644;DHT22;5370;50.132;8.626;2022-11-04T09:36:03;13.80;92.30
10644;DHT22;5370;50.132;8.626;2022-11-04T09:38:29;13.90;92.30
10644;DHT22;5370;50.132;8.626;2022-11-04T09:40:55;14.10;92.20
10644;DHT22;5370;50.132;8.626;2022-11-04T09:45:52;14.30;91.50
10644;DHT22;5370;50.132;8.626;2022-11-04T09:48:25;14.40;91.20
10644;DHT22;5370;50.132;8.626;2022-11-04T09:50:59;14.60;90.90
10644;DHT22;5370;50.132;8.626;2022-11-04T09:56:12;15.00;90.20
10644;DHT22;5370;50.132;8.626;2022-11-04T09:58:39;15.10;89.40
10644;DHT22;5370;50.132;8.626;2022-11-04T10:09:56;15.30;86.00
10644;DHT22;5370;50.132;8.626;2022-11-04T10:12:45;15.30;86.20
10644;DHT22;5370;50.132;8.626;2022-11-04T10:17:59;15.50;84.70
10644;DHT22;5370;50.132;8.626;2022-11-04T10:20:32;15.50;84.10
10644;DHT22;5370;50.132;8.626;2022-11-04T10:23:09;15.60;84.10
10644;DHT22;5370;50.132;8.626;2022-11-04T10:26:04;15.70;83.30
10644;DHT22;5370;50.132;8.626;2022-11-04T10:28:43;15.80;82.40
10644;DHT22;5370;50.132;8.626;2022-11-04T10:31:15;15.90;81.50
10644;DHT22;5370;50.132;8.626;2022-11-04T10:33:51;16.00;80.70
10644;DHT22;5370;50.132;8.626;2022-11-04T10:36:18;16.20;79.50
10644;DHT22;5370;50.132;8.626;2022-11-04T10:38:48;16.20;78.40
10644;DHT22;5370;50.132;8.626;2022-11-04T10:44:19;16.50;76.80
10644;DHT22;5370;50.132;8.626;2022-11-04T10:52:09;16.70;74.70
10644;DHT22;5370;50.132;8.626;2022-11-04T10:54:40;16.80;74.90
10644;DHT22;5370;50.132;8.626;2022-11-04T10:57:06;16.90;74.20
10644;DHT22;5370;50.132;8.626;2022-11-04T11:05:21;16.80;70.20
10644;DHT22;5370;50.132;8.626;2022-11-04T11:07:50;16.60;70.30
10644;DHT22;5370;50.132;8.626;2022-11-04T11:10:22;16.50;70.70
10644;DHT22;5370;50.132;8.626;2022-11-04T11:15:33;16.20;70.60
10644;DHT22;5370;50.132;8.626;2022-11-04T11:18:16;16.20;71.10
10644;DHT22;5370;50.132;8.626;2022-11-04T11:20:48;16.20;71.40
10644;DHT22;5370;50.132;8.626;2022-11-04T11:23:34;16.20;71.00
10644;DHT22;5370;50.132;8.626;2022-11-04T11:26:00;16.20;70.50
10644;DHT22;5370;50.132;8.626;2022-11-04T11:28:27;16.10;70.40
10644;DHT22;5370;50.132;8.626;2022-11-04T11:31:00;16.10;70.80
10644;DHT22;5370;50.132;8.626;2022-11-04T11:33:35;16.20;71.20
10644;DHT22;5370;50.132;8.626;2022-11-04T11:38:52;16.50;70.50
10644;DHT22;5370;50.132;8.626;2022-11-04T11:41:19;16.60;69.30
10644;DHT22;5370;50.132;8.626;2022-11-04T11:43:53;16.70;69.00
10644;DHT22;5370;50.132;8.626;2022-11-04T11:46:28;16.90;68.30
10644;DHT22;5370;50.132;8.626;2022-11-04T11:48:56;17.00;67.70
10644;DHT22;5370;50.132;8.626;2022-11-04T11:51:36;17.10;67.20
10644;DHT22;5370;50.132;8.626;2022-11-04T11:54:27;17.20;66.30
10644;DHT22;5370;50.132;8.626;2022-11-04T11:56:56;17.30;65.60
10644;DHT22;5370;50.132;8.626;2022-11-04T11:59:27;17.20;64.70
10644;DHT22;5370;50.132;8.626;2022-11-04T12:05:01;17.10;63.60
10644;DHT22;5370;50.132;8.626;2022-11-04T12:08:17;17.00;64.50
10644;DHT22;5370;50.132;8.626;2022-11-04T12:10:52;17.00;64.50
10644;DHT22;5370;50.132;8.626;2022-11-04T12:13:25;17.00;63.90
10644;DHT22;5370;50.132;8.626;2022-11-04T12:19:11;17.00;63.40
10644;DHT22;5370;50.132;8.626;2022-11-04T12:21:45;17.00;63.80
10644;DHT22;5370;50.132;8.626;2022-11-04T12:24:27;16.90;63.80
10644;DHT22;5370;50.132;8.626;2022-11-04T12:30:11;16.90;62.40
10644;DHT22;5370;50.132;8.626;2022-11-04T12:33:31;16.90;62.70
10644;DHT22;5370;50.132;8.626;2022-11-04T12:36:52;16.90;62.60
10644;DHT22;5370;50.132;8.626;2022-11-04T12:39:09;16.90;62.50
10644;DHT22;5370;50.132;8.626;2022-11-04T12:58:30;16.50;64.30
10644;DHT22;5370;50.132;8.626;2022-11-04T13:01:18;16.50;63.80
10644;DHT22;5370;50.132;8.626;2022-11-04T13:04:42;16.50;63.50
10644;DHT22;5370;50.132;8.626;2022-11-04T13:07:15;16.50;63.50
10644;DHT22;5370;50.132;8.626;2022-11-04T13:09:45;16.50;63.10
10644;DHT22;5370;50.132;8.626;2022-11-04T13:12:17;16.50;63.10
10644;DHT22;5370;50.132;8.626;2022-11-04T13:14:48;16.60;63.00
10644;DHT22;5370;50.132;8.626;2022-11-04T13:17:21;16.60;62.80
10644;DHT22;5370;50.132;8.626;2022-11-04T13:19:53;16.60;63.00
10644;DHT22;5370;50.132;8.626;2022-11-04T13:22:26;16.60;63.00
10644;DHT22;5370;50.132;8.626;2022-11-04T13:24:59;16.60;63.00
10644;DHT22;5370;50.132;8.626;2022-11-04T13:27:37;16.60;63.10
10644;DHT22;5370;50.132;8.626;2022-11-04T13:35:58;16.50;63.20
10644;DHT22;5370;50.132;8.626;2022-11-04T13:38:53;16.50;63.30
10644;DHT22;5370;50.132;8.626;2022-11-04T13:44:16;16.50;63.00
10644;DHT22;5370;50.132;8.626;2022-11-04T13:46:48;16.50;63.10
10644;DHT22;5370;50.132;8.626;2022-11-04T13:49:20;16.40;63.10
10644;DHT22;5370;50.132;8.626;2022-11-04T13:52:05;16.50;63.50
10644;DHT22;5370;50.132;8.626;2022-11-04T13:57:15;16.50;63.30
10644;DHT22;5370;50.132;8.626;2022-11-04T13:59:42;16.40;63.20
10644;DHT22;5370;50.132;8.626;2022-11-04T14:10:47;16.10;62.40
10644;DHT22;5370;50.132;8.626;2022-11-04T14:18:43;15.80;63.00
10644;DHT22;5370;50.132;8.626;2022-11-04T14:23:46;15.60;63.50
10644;DHT22;5370;50.132;8.626;2022-11-04T14:26:14;15.60;64.00
10644;DHT22;5370;50.132;8.626;2022-11-04T14:29:01;15.50;64.40
10644;DHT22;5370;50.132;8.626;2022-11-04T14:31:40;15.40;64.80
10644;DHT22;5370;50.132;8.626;2022-11-04T14:34:16;15.30;65.10
10644;DHT22;5370;50.132;8.626;2022-11-04T14:36:55;15.20;65.20
10644;DHT22;5370;50.132;8.626;2022-11-04T14:39:28;15.20;65.50
10644;DHT22;5370;50.132;8.626;2022-11-04T14:42:00;15.20;65.50
10644;DHT22;5370;50.132;8.626;2022-11-04T14:50:06;15.10;65.50
10644;DHT22;5370;50.132;8.626;2022-11-04T14:52:55;15.10;65.70
10644;DHT22;5370;50.132;8.626;2022-11-04T14:55:27;15.00;65.80
10644;DHT22;5370;50.132;8.626;2022-11-04T14:57:57;15.00;65.90
10644;DHT22;5370;50.132;8.626;2022-11-04T15:00:37;14.90;65.90
10644;DHT22;5370;50.132;8.626;2022-11-04T15:03:13;14.90;66.30
10644;DHT22;5370;50.132;8.626;2022-11-04T15:05:46;14.80;66.40
10644;DHT22;5370;50.132;8.626;2022-11-04T15:08:32;14.70;66.50
10644;DHT22;5370;50.132;8.626;2022-11-04T15:11:01;14.70;66.90
10644;DHT22;5370;50.132;8.626;2022-11-04T15:13:28;14.50;66.90
10644;DHT22;5370;50.132;8.626;2022-11-04T15:15:57;14.50;67.20
10644;DHT22;5370;50.132;8.626;2022-11-04T15:18:25;14.50;67.70
10644;DHT22;5370;50.132;8.626;2022-11-04T15:20:58;14.30;68.10
10644;DHT22;5370;50.132;8.626;2022-11-04T15:23:34;14.30;68.60
10644;DHT22;5370;50.132;8.626;2022-11-04T15:26:01;14.20;69.30
10644;DHT22;5370;50.132;8.626;2022-11-04T15:28:29;14.10;69.40
10644;DHT22;5370;50.132;8.626;2022-11-04T15:33:44;13.90;70.30
10644;DHT22;5370;50.132;8.626;2022-11-04T15:38:45;13.80;71.50
10644;DHT22;5370;50.132;8.626;2022-11-04T15:41:13;13.70;71.60
10644;DHT22;5370;50.132;8.626;2022-11-04T15:43:58;13.60;71.70
10644;DHT22;5370;50.132;8.626;2022-11-04T15:46:25;13.50;72.00
10644;DHT22;5370;50.132;8.626;2022-11-04T15:49:00;13.50;72.50
10644;DHT22;5370;50.132;8.626;2022-11-04T15:51:26;13.40;73.10
10644;DHT22;5370;50.132;8.626;2022-11-04T15:56:24;13.30;73.70
10644;DHT22;5370;50.132;8.626;2022-11-04T15:58:51;13.30;74.20
10644;DHT22;5370;50.132;8.626;2022-11-04T16:01:19;13.30;74.70
10644;DHT22;5370;50.132;8.626;2022-11-04T16:03:53;13.20;75.00
10644;DHT22;5370;50.132;8.626;2022-11-04T16:06:35;13.20;75.70
10644;DHT22;5370;50.132;8.626;2022-11-04T16:09:05;13.30;76.30
10644;DHT22;5370;50.132;8.626;2022-11-04T16:11:31;13.20;76.30
10644;DHT22;5370;50.132;8.626;2022-11-04T16:16:47;13.30;76.20
10644;DHT22;5370;50.132;8.626;2022-11-04T16:19:17;13.30;76.00
10644;DHT22;5370;50.132;8.626;2022-11-04T16:21:44;13.30;76.00
10644;DHT22;5370;50.132;8.626;2022-11-04T16:24:23;13.30;75.90
10644;DHT22;5370;50.132;8.626;2022-11-04T16:26:50;13.30;76.00
10644;DHT22;5370;50.132;8.626;2022-11-04T16:29:30;13.30;76.10
10644;DHT22;5370;50.132;8.626;2022-11-04T16:32:22;13.30;76.30
10644;DHT22;5370;50.132;8.626;2022-11-04T16:34:50;13.30;76.60
10644;DHT22;5370;50.132;8.626;2022-11-04T16:37:16;13.20;76.60
10644;DHT22;5370;50.132;8.626;2022-11-04T16:39:43;13.30;76.80
10644;DHT22;5370;50.132;8.626;2022-11-04T16:42:12;13.20;76.90
10644;DHT22;5370;50.132;8.626;2022-11-04T16:44:38;13.20;77.00
10644;DHT22;5370;50.132;8.626;2022-11-04T16:47:04;13.20;77.20
10644;DHT22;5370;50.132;8.626;2022-11-04T16:49:30;13.30;77.50
10644;DHT22;5370;50.132;8.626;2022-11-04T16:52:01;13.20;77.40
10644;DHT22;5370;50.132;8.626;2022-11-04T16:54:27;13.30;77.60
10644;DHT22;5370;50.132;8.626;2022-11-04T16:56:54;13.30;77.60
10644;DHT22;5370;50.132;8.626;2022-11-04T16:59:20;13.20;77.60
10644;DHT22;5370;50.132;8.626;2022-11-04T17:01:45;13.20;77.50
10644;DHT22;5370;50.132;8.626;2022-11-04T17:04:11;13.20;77.80
10644;DHT22;5370;50.132;8.626;2022-11-04T17:06:37;13.10;77.90
10644;DHT22;5370;50.132;8.626;2022-11-04T17:09:05;13.10;78.10
10644;DHT22;5370;50.132;8.626;2022-11-04T17:11:31;13.00;78.40
10644;DHT22;5370;50.132;8.626;2022-11-04T17:13:57;13.00;78.70
10644;DHT22;5370;50.132;8.626;2022-11-04T17:16:23;12.90;79.00
10644;DHT22;5370;50.132;8.626;2022-11-04T17:18:48;12.90;79.40
10644;DHT22;5370;50.132;8.626;2022-11-04T17:21:15;12.90;79.80
10644;DHT22;5370;50.132;8.626;2022-11-04T17:23:42;12.80;80.20
10644;DHT22;5370;50.132;8.626;2022-11-04T17:26:10;12.80;80.70
10644;DHT22;5370;50.132;8.626;2022-11-04T17:28:36;12.80;81.20
10644;DHT22;5370;50.132;8.626;2022-11-04T17:31:02;12.70;81.50
10644;DHT22;5370;50.132;8.626;2022-11-04T17:33:27;12.70;82.00
10644;DHT22;5370;50.132;8.626;2022-11-04T17:35:53;12.60;82.30
10644;DHT22;5370;50.132;8.626;2022-11-04T17:38:19;12.70;83.00
10644;DHT22;5370;50.132;8.626;2022-11-04T17:40:45;12.60;83.30
10644;DHT22;5370;50.132;8.626;2022-11-04T17:43:29;12.60;83.80
10644;DHT22;5370;50.132;8.626;2022-11-04T17:46:14;12.60;84.40
10644;DHT22;5370;50.132;8.626;2022-11-04T17:49:19;12.50;84.70
10644;DHT22;5370;50.132;8.626;2022-11-04T17:51:47;12.50;85.30
10644;DHT22;5370;50.132;8.626;2022-11-04T17:54:13;12.50;85.60
10644;DHT22;5370;50.132;8.626;2022-11-04T17:56:39;12.40;85.80
10644;DHT22;5370;50.132;8.626;2022-11-04T17:59:06;12.40;86.40
10644;DHT22;5370;50.132;8.626;2022-11-04T18:01:32;12.40;87.00
10644;DHT22;5370;50.132;8.626;2022-11-04T18:03:58;12.40;87.60
10644;DHT22;5370;50.132;8.626;2022-11-04T18:06:25;12.40;88.10
10644;DHT22;5370;50.132;8.626;2022-11-04T18:08:52;12.30;88.60
10644;DHT22;5370;50.132;8.626;2022-11-04T18:11:19;12.40;89.30
10644;DHT22;5370;50.132;8.626;2022-11-04T18:14:04;12.30;89.40
10644;DHT22;5370;50.132;8.626;2022-11-04T18:16:29;12.20;89.70
10644;DHT22;5370;50.132;8.626;2022-11-04T18:18:58;12.10;90.00
10644;DHT22;5370;50.132;8.626;2022-11-04T18:21:25;12.10;90.10
10644;DHT22;5370;50.132;8.626;2022-11-04T18:23:50;12.00;90.30