sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2022-10-16T00:00:45;14.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:03:12;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:05:40;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:08:08;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:10:37;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:13:05;14.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:15:33;14.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:18:02;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:20:29;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:22:57;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:25:24;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:27:52;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:30:19;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:32:46;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:35:13;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:37:40;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:40:08;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:42:35;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:45:04;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:47:34;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:50:07;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:52:36;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:55:06;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T00:57:35;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:00:07;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:02:34;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:05:02;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:07:36;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:10:13;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:12:47;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:15:21;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:17:56;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:20:27;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:23:07;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:25:53;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:28:28;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:30:58;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:33:30;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:36:05;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:38:36;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:41:08;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:43:40;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:46:08;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:48:37;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:51:07;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:53:36;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:56:06;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T01:58:38;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:01:08;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:03:38;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:06:07;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:08:35;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:11:02;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:13:33;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:16:02;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:18:29;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:20:59;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:23:34;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:26:04;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:28:38;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:31:10;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:33:39;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:36:07;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:38:35;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:41:03;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:43:30;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:45:59;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:48:27;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:50:54;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:53:22;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:55:49;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T02:58:16;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:00:43;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:03:11;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:05:40;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:08:06;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:10:33;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:13:00;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:15:28;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:17:57;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:20:24;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:22:53;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:25:19;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:27:46;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:30:14;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:32:41;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:35:08;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:37:35;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:40:04;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:42:32;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:44:59;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:47:26;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:49:53;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:52:20;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:54:47;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:57:15;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T03:59:42;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:02:10;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:04:37;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:07:04;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:09:31;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:11:58;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:14:26;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:16:53;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:19:20;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:21:47;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:24:14;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:26:41;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:29:08;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:31:37;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:34:04;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:36:31;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:38:58;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:41:25;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:43:52;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:46:19;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:48:48;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:51:15;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:53:42;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:56:09;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T04:58:36;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:01:03;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:03:30;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:05:58;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:08:25;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:10:52;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:13:19;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:15:47;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:18:14;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:20:42;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:23:10;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:25:37;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:28:04;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:30:31;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:32:58;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:35:25;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:37:52;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:40:21;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:42:47;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:45:15;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:47:42;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:50:09;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:52:36;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:55:03;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:57:31;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T05:59:58;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:02:25;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:04:52;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:07:20;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:09:48;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:12:15;13.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:14:44;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:17:12;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:19:39;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:22:06;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:24:33;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:27:00;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:29:27;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:31:55;13.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:34:22;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:36:49;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:39:16;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:41:43;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:44:10;13.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:46:37;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:49:05;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:51:32;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:54:01;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:56:28;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T06:58:56;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:01:25;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:03:52;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:06:22;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:08:50;14.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:11:18;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:13:46;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:16:15;14.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:18:42;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:21:12;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:23:41;14.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:26:09;14.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:28:37;14.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:31:06;14.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:33:34;14.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:36:02;14.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:38:28;14.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:40:57;14.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:43:24;14.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:45:52;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:48:21;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:50:48;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:53:15;14.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:55:42;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T07:58:11;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:00:38;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:03:05;14.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:05:32;14.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:08:00;14.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:10:28;14.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:12:55;15.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:15:23;15.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:17:58;15.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:20:25;15.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:22:53;15.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:25:20;15.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:27:48;15.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:30:15;15.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:32:43;15.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:35:11;15.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:37:39;15.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:40:12;15.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:42:51;15.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:45:35;15.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:48:17;15.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:50:47;15.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:53:18;15.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:55:48;15.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T08:58:17;15.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:00:46;16.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:03:22;16.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:06:13;16.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:08:51;16.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:11:29;16.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:14:07;16.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:16:42;16.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:19:16;16.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:21:46;16.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:24:15;16.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:26:43;16.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:29:11;16.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:31:39;17.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:34:20;17.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:36:50;17.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:39:18;17.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:41:45;17.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:44:21;17.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:46:48;17.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:49:21;17.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:51:50;17.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:54:20;17.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:56:48;18.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T09:59:19;18.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:01:48;18.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:04:16;18.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:06:45;18.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:09:22;18.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:11:52;18.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:14:28;18.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:17:14;18.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:19:46;18.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:22:21;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:27:48;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:30:22;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:32:57;18.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:35:35;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:38:19;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:40:52;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:43:39;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:46:12;18.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:49:06;18.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:51:41;18.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:54:14;18.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:56:50;18.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T10:59:37;18.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:02:13;19.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:05:09;19.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:07:45;19.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:10:17;19.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:12:50;19.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:15:21;19.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:17:53;19.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:20:24;19.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:22:55;19.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:25:26;19.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:28:00;19.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:30:30;19.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:33:21;19.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:35:53;19.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:38:28;19.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:41:02;19.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:43:34;20.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:46:08;20.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:48:41;20.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:51:16;20.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:53:48;20.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:56:19;20.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T11:58:55;20.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:01:30;20.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:04:11;20.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:06:43;20.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:09:15;20.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:11:45;20.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:19:57;20.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:22:28;20.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:24:55;20.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:27:25;21.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:29:57;21.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:32:29;21.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:34:57;21.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:37:27;21.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:39:56;21.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:42:33;21.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:45:02;21.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:47:48;21.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:50:38;21.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:53:18;21.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:55:52;21.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T12:58:39;21.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:01:22;21.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:04:04;21.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:06:39;21.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:09:20;21.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:11:57;21.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:14:53;21.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:17:31;21.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:20:12;21.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:22:51;21.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:25:27;22.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:27:57;22.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:30:26;22.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:33:01;22.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:35:30;22.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:38:13;22.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:40:52;22.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:43:20;22.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:45:57;22.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:48:26;22.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:51:04;22.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:53:32;22.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:56:01;22.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T13:58:28;22.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:00:58;22.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:03:27;22.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:05:56;22.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:08:26;22.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:10:55;22.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:13:29;22.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:15:56;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:18:27;22.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:20:54;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:23:28;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:26:15;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:28:43;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:31:28;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:33:58;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:36:26;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:39:02;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:41:31;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:44:02;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:46:33;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:49:15;22.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:51:43;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:54:11;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:56:45;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T14:59:16;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:01:44;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:04:14;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:06:42;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:09:09;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:11:36;23.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:14:03;23.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:16:32;23.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:18:59;23.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:21:29;23.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:23:57;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:26:25;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:28:53;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:31:20;23.00;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:33:50;22.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:36:25;22.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:38:53;22.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:41:21;22.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:43:49;22.60;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:46:19;22.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:48:47;22.40;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:51:14;22.30;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:53:42;22.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:56:10;21.90;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T15:58:38;21.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T16:01:05;21.50;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T16:03:34;21.20;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T16:06:04;21.10;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T16:08:33;20.80;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T16:11:01;20.70;99.90
3994;DHT22;2011;48.238;13.948;2022-10-16T16:13:29;20.50;99.90