sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8945;DHT22;4507;40.232;29.132;2023-08-17T00:02:06;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:04:36;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:07:05;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:09:34;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:12:06;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:14:35;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:17:05;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:19:34;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:22:04;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:24:33;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:27:02;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:29:34;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:32:03;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:34:35;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:37:04;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:39:34;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:42:03;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:44:34;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:47:04;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:49:34;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:52:04;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:54:34;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:57:04;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T00:59:36;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:02:07;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:04:37;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:07:06;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:09:36;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:12:11;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:14:51;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:17:24;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:23:51;26.50;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:26:20;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:32:56;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:35:43;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:39:08;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:42:35;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:48:50;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:51:21;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:53:50;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:56:39;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T01:59:08;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:01:40;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:04:09;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:06:39;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:09:08;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:11:37;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:14:08;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:16:37;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:19:08;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:21:37;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:24:08;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:26:40;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:29:11;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:31:40;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:34:09;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:36:37;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:39:07;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:41:39;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:44:13;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:50:07;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:52:42;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:55:12;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T02:57:40;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:00:12;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:06:24;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:08:53;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:11:22;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:13:51;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:16:24;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:18:53;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:21:23;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:24:25;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:30:20;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:32:51;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:39:08;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:41:39;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:44:08;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:46:39;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:49:15;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:51:58;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:54:32;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:57:01;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T03:59:32;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:02:02;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:04:32;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:07:01;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:09:30;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:12:01;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:14:34;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:17:04;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:19:35;25.90;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:22:04;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:24:33;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:27:02;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:29:32;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:32:07;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:34:37;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:37:09;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:39:38;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:42:08;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:44:42;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:47:11;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:49:43;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:52:12;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:54:41;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:57:10;26.00;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T04:59:39;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:02:09;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:04:39;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:07:13;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:09:43;26.10;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:12:17;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:14:46;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:20:22;26.20;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:22:54;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:29:23;26.30;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:31:53;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:34:23;26.40;99.90
8945;DHT22;4507;40.232;29.132;2023-08-17T05:40:03;26.50;99.80
8945;DHT22;4507;40.232;29.132;2023-08-17T05:42:33;26.50;99.60
8945;DHT22;4507;40.232;29.132;2023-08-17T05:45:11;26.50;99.50
8945;DHT22;4507;40.232;29.132;2023-08-17T05:47:40;26.50;99.40
8945;DHT22;4507;40.232;29.132;2023-08-17T05:50:13;26.60;99.30
8945;DHT22;4507;40.232;29.132;2023-08-17T05:53:19;26.60;99.30
8945;DHT22;4507;40.232;29.132;2023-08-17T05:55:49;26.60;99.20
8945;DHT22;4507;40.232;29.132;2023-08-17T05:58:18;26.70;99.00
8945;DHT22;4507;40.232;29.132;2023-08-17T06:00:47;26.70;99.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:03:17;26.80;99.20
8945;DHT22;4507;40.232;29.132;2023-08-17T06:05:46;26.80;99.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:08:15;26.90;99.20
8945;DHT22;4507;40.232;29.132;2023-08-17T06:10:45;27.00;99.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:13:19;27.00;98.90
8945;DHT22;4507;40.232;29.132;2023-08-17T06:15:48;27.10;98.50
8945;DHT22;4507;40.232;29.132;2023-08-17T06:21:58;27.20;98.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:24:33;27.20;97.80
8945;DHT22;4507;40.232;29.132;2023-08-17T06:27:04;27.20;97.60
8945;DHT22;4507;40.232;29.132;2023-08-17T06:29:35;27.30;97.20
8945;DHT22;4507;40.232;29.132;2023-08-17T06:32:04;27.20;97.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:34:33;27.30;97.20
8945;DHT22;4507;40.232;29.132;2023-08-17T06:37:04;27.30;97.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:39:33;27.30;97.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:42:03;27.30;97.20
8945;DHT22;4507;40.232;29.132;2023-08-17T06:44:37;27.40;97.20
8945;DHT22;4507;40.232;29.132;2023-08-17T06:47:06;27.50;97.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:49:54;27.50;96.70
8945;DHT22;4507;40.232;29.132;2023-08-17T06:52:25;27.50;96.30
8945;DHT22;4507;40.232;29.132;2023-08-17T06:55:03;27.50;96.10
8945;DHT22;4507;40.232;29.132;2023-08-17T06:57:51;27.60;96.00
8945;DHT22;4507;40.232;29.132;2023-08-17T07:00:29;27.60;96.00
8945;DHT22;4507;40.232;29.132;2023-08-17T07:02:59;27.60;95.70
8945;DHT22;4507;40.232;29.132;2023-08-17T07:05:28;27.70;95.60
8945;DHT22;4507;40.232;29.132;2023-08-17T07:07:57;27.70;95.50
8945;DHT22;4507;40.232;29.132;2023-08-17T07:10:35;27.70;95.40
8945;DHT22;4507;40.232;29.132;2023-08-17T07:13:04;27.80;95.30
8945;DHT22;4507;40.232;29.132;2023-08-17T07:15:35;27.80;95.00
8945;DHT22;4507;40.232;29.132;2023-08-17T07:18:04;27.90;95.20
8945;DHT22;4507;40.232;29.132;2023-08-17T07:20:33;27.90;95.00
8945;DHT22;4507;40.232;29.132;2023-08-17T07:23:02;28.00;94.80
8945;DHT22;4507;40.232;29.132;2023-08-17T07:25:31;28.10;94.70
8945;DHT22;4507;40.232;29.132;2023-08-17T07:31:43;28.20;94.30
8945;DHT22;4507;40.232;29.132;2023-08-17T07:34:13;28.20;94.00
8945;DHT22;4507;40.232;29.132;2023-08-17T07:36:42;28.30;94.10
8945;DHT22;4507;40.232;29.132;2023-08-17T07:39:11;28.30;94.10
8945;DHT22;4507;40.232;29.132;2023-08-17T07:41:40;28.40;94.10
8945;DHT22;4507;40.232;29.132;2023-08-17T07:44:09;28.50;94.20
8945;DHT22;4507;40.232;29.132;2023-08-17T07:46:38;28.70;94.10
8945;DHT22;4507;40.232;29.132;2023-08-17T07:49:09;28.80;93.60
8945;DHT22;4507;40.232;29.132;2023-08-17T07:51:56;28.80;93.40
8945;DHT22;4507;40.232;29.132;2023-08-17T07:54:25;28.90;93.30
8945;DHT22;4507;40.232;29.132;2023-08-17T07:56:54;29.00;93.10
8945;DHT22;4507;40.232;29.132;2023-08-17T07:59:25;29.10;93.20
8945;DHT22;4507;40.232;29.132;2023-08-17T08:05:20;29.30;92.50
8945;DHT22;4507;40.232;29.132;2023-08-17T08:07:50;29.40;91.80
8945;DHT22;4507;40.232;29.132;2023-08-17T08:13:43;29.50;91.70
8945;DHT22;4507;40.232;29.132;2023-08-17T08:16:12;29.70;91.50
8945;DHT22;4507;40.232;29.132;2023-08-17T08:18:41;29.70;91.20
8945;DHT22;4507;40.232;29.132;2023-08-17T08:21:11;29.80;91.20
8945;DHT22;4507;40.232;29.132;2023-08-17T08:23:40;29.90;91.10
8945;DHT22;4507;40.232;29.132;2023-08-17T08:26:09;30.00;90.80
8945;DHT22;4507;40.232;29.132;2023-08-17T08:28:38;30.00;90.60
8945;DHT22;4507;40.232;29.132;2023-08-17T08:31:07;30.10;90.30
8945;DHT22;4507;40.232;29.132;2023-08-17T08:33:36;30.20;90.10
8945;DHT22;4507;40.232;29.132;2023-08-17T08:36:05;30.30;90.30
8945;DHT22;4507;40.232;29.132;2023-08-17T08:38:36;30.40;90.20
8945;DHT22;4507;40.232;29.132;2023-08-17T08:41:05;30.40;90.10
8945;DHT22;4507;40.232;29.132;2023-08-17T08:43:36;30.60;90.10
8945;DHT22;4507;40.232;29.132;2023-08-17T08:46:06;30.70;90.10
8945;DHT22;4507;40.232;29.132;2023-08-17T08:48:35;30.80;90.00
8945;DHT22;4507;40.232;29.132;2023-08-17T08:51:08;30.90;89.50
8945;DHT22;4507;40.232;29.132;2023-08-17T08:53:45;31.00;88.20
8945;DHT22;4507;40.232;29.132;2023-08-17T08:56:15;31.10;87.70
8945;DHT22;4507;40.232;29.132;2023-08-17T08:58:46;31.20;87.20
8945;DHT22;4507;40.232;29.132;2023-08-17T09:01:21;31.30;86.60
8945;DHT22;4507;40.232;29.132;2023-08-17T09:03:54;31.40;86.00
8945;DHT22;4507;40.232;29.132;2023-08-17T09:06:25;31.50;85.80
8945;DHT22;4507;40.232;29.132;2023-08-17T09:08:58;31.60;85.80
8945;DHT22;4507;40.232;29.132;2023-08-17T09:11:28;31.60;85.00
8945;DHT22;4507;40.232;29.132;2023-08-17T09:13:57;31.70;84.80
8945;DHT22;4507;40.232;29.132;2023-08-17T09:16:27;31.70;84.60
8945;DHT22;4507;40.232;29.132;2023-08-17T09:18:58;31.70;84.00
8945;DHT22;4507;40.232;29.132;2023-08-17T09:21:31;31.80;83.40
8945;DHT22;4507;40.232;29.132;2023-08-17T09:24:02;31.90;83.10
8945;DHT22;4507;40.232;29.132;2023-08-17T09:26:31;32.00;83.20
8945;DHT22;4507;40.232;29.132;2023-08-17T09:29:16;32.10;83.10
8945;DHT22;4507;40.232;29.132;2023-08-17T09:31:46;32.20;82.00
8945;DHT22;4507;40.232;29.132;2023-08-17T09:34:15;32.30;82.00
8945;DHT22;4507;40.232;29.132;2023-08-17T09:36:46;32.30;81.00
8945;DHT22;4507;40.232;29.132;2023-08-17T09:39:17;32.40;80.30
8945;DHT22;4507;40.232;29.132;2023-08-17T09:41:46;32.50;79.70
8945;DHT22;4507;40.232;29.132;2023-08-17T09:44:16;32.60;79.50
8945;DHT22;4507;40.232;29.132;2023-08-17T09:46:46;32.60;79.70
8945;DHT22;4507;40.232;29.132;2023-08-17T09:49:17;32.70;79.70
8945;DHT22;4507;40.232;29.132;2023-08-17T09:55:48;32.90;78.70
8945;DHT22;4507;40.232;29.132;2023-08-17T10:01:44;33.20;78.10
8945;DHT22;4507;40.232;29.132;2023-08-17T10:04:17;33.30;76.90
8945;DHT22;4507;40.232;29.132;2023-08-17T10:10:22;33.70;75.30
8945;DHT22;4507;40.232;29.132;2023-08-17T10:12:59;33.80;74.60
8945;DHT22;4507;40.232;29.132;2023-08-17T10:18:48;34.00;72.90
8945;DHT22;4507;40.232;29.132;2023-08-17T10:21:23;34.10;72.20
8945;DHT22;4507;40.232;29.132;2023-08-17T10:23:56;34.10;72.30
8945;DHT22;4507;40.232;29.132;2023-08-17T10:26:29;34.20;72.40
8945;DHT22;4507;40.232;29.132;2023-08-17T10:29:00;34.20;71.70
8945;DHT22;4507;40.232;29.132;2023-08-17T10:31:40;34.10;71.20
8945;DHT22;4507;40.232;29.132;2023-08-17T10:34:13;34.20;71.20
8945;DHT22;4507;40.232;29.132;2023-08-17T10:36:43;34.30;71.70
8945;DHT22;4507;40.232;29.132;2023-08-17T10:39:21;34.30;71.40
8945;DHT22;4507;40.232;29.132;2023-08-17T10:41:55;34.40;71.70
8945;DHT22;4507;40.232;29.132;2023-08-17T10:44:40;34.60;71.80
8945;DHT22;4507;40.232;29.132;2023-08-17T10:47:19;34.70;71.50
8945;DHT22;4507;40.232;29.132;2023-08-17T10:49:49;34.90;70.70
8945;DHT22;4507;40.232;29.132;2023-08-17T10:52:27;35.00;69.60
8945;DHT22;4507;40.232;29.132;2023-08-17T10:54:57;35.20;68.80
8945;DHT22;4507;40.232;29.132;2023-08-17T10:57:29;35.30;68.30
8945;DHT22;4507;40.232;29.132;2023-08-17T11:00:16;35.50;67.80
8945;DHT22;4507;40.232;29.132;2023-08-17T11:02:58;35.70;67.40
8945;DHT22;4507;40.232;29.132;2023-08-17T11:09:08;36.00;66.00
8945;DHT22;4507;40.232;29.132;2023-08-17T11:15:06;36.40;65.70
8945;DHT22;4507;40.232;29.132;2023-08-17T11:20:43;36.70;64.40
8945;DHT22;4507;40.232;29.132;2023-08-17T11:23:14;36.70;63.30
8945;DHT22;4507;40.232;29.132;2023-08-17T11:25:49;36.90;63.10
8945;DHT22;4507;40.232;29.132;2023-08-17T11:28:18;37.00;62.80
8945;DHT22;4507;40.232;29.132;2023-08-17T11:30:56;37.30;62.30
8945;DHT22;4507;40.232;29.132;2023-08-17T11:37:37;37.90;60.50
8945;DHT22;4507;40.232;29.132;2023-08-17T11:40:07;38.20;59.20
8945;DHT22;4507;40.232;29.132;2023-08-17T11:42:40;38.40;58.70
8945;DHT22;4507;40.232;29.132;2023-08-17T11:45:09;38.60;57.70
8945;DHT22;4507;40.232;29.132;2023-08-17T11:47:39;38.80;57.10
8945;DHT22;4507;40.232;29.132;2023-08-17T11:50:09;38.90;56.50
8945;DHT22;4507;40.232;29.132;2023-08-17T11:53:07;39.00;55.80
8945;DHT22;4507;40.232;29.132;2023-08-17T11:55:36;39.00;55.00
8945;DHT22;4507;40.232;29.132;2023-08-17T11:58:06;39.00;55.00
8945;DHT22;4507;40.232;29.132;2023-08-17T12:00:40;39.00;54.40
8945;DHT22;4507;40.232;29.132;2023-08-17T12:07:12;39.00;54.60
8945;DHT22;4507;40.232;29.132;2023-08-17T12:09:43;39.00;54.20
8945;DHT22;4507;40.232;29.132;2023-08-17T12:12:12;39.00;54.00
8945;DHT22;4507;40.232;29.132;2023-08-17T12:18:44;38.80;53.60
8945;DHT22;4507;40.232;29.132;2023-08-17T12:21:13;38.60;54.00
8945;DHT22;4507;40.232;29.132;2023-08-17T12:23:42;38.40;54.10
8945;DHT22;4507;40.232;29.132;2023-08-17T12:26:18;38.40;54.20
8945;DHT22;4507;40.232;29.132;2023-08-17T12:28:47;38.30;54.20
8945;DHT22;4507;40.232;29.132;2023-08-17T12:31:21;38.20;54.40
8945;DHT22;4507;40.232;29.132;2023-08-17T12:33:51;38.20;55.00
8945;DHT22;4507;40.232;29.132;2023-08-17T12:36:20;38.10;55.10
8945;DHT22;4507;40.232;29.132;2023-08-17T12:38:50;38.00;55.80
8945;DHT22;4507;40.232;29.132;2023-08-17T12:41:20;38.00;55.80
8945;DHT22;4507;40.232;29.132;2023-08-17T12:43:49;37.90;56.00
8945;DHT22;4507;40.232;29.132;2023-08-17T12:46:21;37.90;56.50
8945;DHT22;4507;40.232;29.132;2023-08-17T12:48:50;38.00;56.60
8945;DHT22;4507;40.232;29.132;2023-08-17T12:51:21;38.00;56.90
8945;DHT22;4507;40.232;29.132;2023-08-17T12:53:50;38.00;56.40
8945;DHT22;4507;40.232;29.132;2023-08-17T12:56:20;38.00;56.10
8945;DHT22;4507;40.232;29.132;2023-08-17T12:58:49;38.00;55.90
8945;DHT22;4507;40.232;29.132;2023-08-17T13:01:18;37.90;56.20
8945;DHT22;4507;40.232;29.132;2023-08-17T13:03:47;37.80;56.00
8945;DHT22;4507;40.232;29.132;2023-08-17T13:06:16;37.70;56.30
8945;DHT22;4507;40.232;29.132;2023-08-17T13:08:49;37.60;56.30
8945;DHT22;4507;40.232;29.132;2023-08-17T13:11:25;37.40;56.70
8945;DHT22;4507;40.232;29.132;2023-08-17T13:13:57;37.30;57.20
8945;DHT22;4507;40.232;29.132;2023-08-17T13:16:26;37.20;57.60
8945;DHT22;4507;40.232;29.132;2023-08-17T13:18:55;37.10;57.60
8945;DHT22;4507;40.232;29.132;2023-08-17T13:21:24;36.90;58.00
8945;DHT22;4507;40.232;29.132;2023-08-17T13:23:53;36.80;58.40
8945;DHT22;4507;40.232;29.132;2023-08-17T13:26:24;36.70;58.70
8945;DHT22;4507;40.232;29.132;2023-08-17T13:28:53;36.50;58.90
8945;DHT22;4507;40.232;29.132;2023-08-17T13:31:22;36.40;59.00
8945;DHT22;4507;40.232;29.132;2023-08-17T13:33:51;36.40;59.50
8945;DHT22;4507;40.232;29.132;2023-08-17T13:36:21;36.30;59.40
8945;DHT22;4507;40.232;29.132;2023-08-17T13:38:49;36.30;59.60
8945;DHT22;4507;40.232;29.132;2023-08-17T13:41:18;36.20;59.90
8945;DHT22;4507;40.232;29.132;2023-08-17T13:43:49;36.10;60.20
8945;DHT22;4507;40.232;29.132;2023-08-17T13:46:18;36.10;60.40
8945;DHT22;4507;40.232;29.132;2023-08-17T13:48:47;36.10;60.50
8945;DHT22;4507;40.232;29.132;2023-08-17T13:51:20;36.10;60.70
8945;DHT22;4507;40.232;29.132;2023-08-17T13:53:49;36.00;60.90
8945;DHT22;4507;40.232;29.132;2023-08-17T13:56:21;36.00;61.00
8945;DHT22;4507;40.232;29.132;2023-08-17T13:58:53;36.00;60.80
8945;DHT22;4507;40.232;29.132;2023-08-17T14:01:23;36.00;61.00
8945;DHT22;4507;40.232;29.132;2023-08-17T14:03:52;36.00;61.30
8945;DHT22;4507;40.232;29.132;2023-08-17T14:06:24;36.00;61.20
8945;DHT22;4507;40.232;29.132;2023-08-17T14:09:15;36.00;61.50
8945;DHT22;4507;40.232;29.132;2023-08-17T14:11:44;36.00;61.60
8945;DHT22;4507;40.232;29.132;2023-08-17T14:14:15;35.90;61.40
8945;DHT22;4507;40.232;29.132;2023-08-17T14:16:43;35.90;61.70
8945;DHT22;4507;40.232;29.132;2023-08-17T14:19:12;35.90;62.00
8945;DHT22;4507;40.232;29.132;2023-08-17T14:21:41;35.80;61.70
8945;DHT22;4507;40.232;29.132;2023-08-17T14:24:10;35.80;61.90
8945;DHT22;4507;40.232;29.132;2023-08-17T14:26:39;35.70;62.10
8945;DHT22;4507;40.232;29.132;2023-08-17T14:29:08;35.70;62.20
8945;DHT22;4507;40.232;29.132;2023-08-17T14:31:39;35.60;62.60
8945;DHT22;4507;40.232;29.132;2023-08-17T14:34:08;35.60;62.30
8945;DHT22;4507;40.232;29.132;2023-08-17T14:36:37;35.60;62.50
8945;DHT22;4507;40.232;29.132;2023-08-17T14:39:05;35.60;62.60
8945;DHT22;4507;40.232;29.132;2023-08-17T14:41:34;35.50;62.90
8945;DHT22;4507;40.232;29.132;2023-08-17T14:44:04;35.40;63.60
8945;DHT22;4507;40.232;29.132;2023-08-17T14:46:33;35.30;63.30
8945;DHT22;4507;40.232;29.132;2023-08-17T14:49:04;35.20;63.30
8945;DHT22;4507;40.232;29.132;2023-08-17T14:51:37;35.10;63.70
8945;DHT22;4507;40.232;29.132;2023-08-17T14:54:07;35.00;64.10
8945;DHT22;4507;40.232;29.132;2023-08-17T14:56:38;35.00;64.70
8945;DHT22;4507;40.232;29.132;2023-08-17T14:59:07;35.00;65.10
8945;DHT22;4507;40.232;29.132;2023-08-17T15:01:57;35.00;65.10
8945;DHT22;4507;40.232;29.132;2023-08-17T15:07:40;34.90;64.60
8945;DHT22;4507;40.232;29.132;2023-08-17T15:10:30;34.80;65.30
8945;DHT22;4507;40.232;29.132;2023-08-17T15:13:00;34.70;65.40
8945;DHT22;4507;40.232;29.132;2023-08-17T15:15:29;34.70;65.70
8945;DHT22;4507;40.232;29.132;2023-08-17T15:18:16;34.70;65.60
8945;DHT22;4507;40.232;29.132;2023-08-17T15:20:47;34.70;66.50
8945;DHT22;4507;40.232;29.132;2023-08-17T15:23:16;34.60;65.90
8945;DHT22;4507;40.232;29.132;2023-08-17T15:25:45;34.60;66.10
8945;DHT22;4507;40.232;29.132;2023-08-17T15:31:38;34.60;66.70
8945;DHT22;4507;40.232;29.132;2023-08-17T15:34:16;34.50;66.70
8945;DHT22;4507;40.232;29.132;2023-08-17T15:41:06;34.40;66.50
8945;DHT22;4507;40.232;29.132;2023-08-17T15:43:35;34.30;65.90
8945;DHT22;4507;40.232;29.132;2023-08-17T15:46:04;34.20;65.90
8945;DHT22;4507;40.232;29.132;2023-08-17T15:48:34;34.20;65.70
8945;DHT22;4507;40.232;29.132;2023-08-17T15:51:03;34.10;65.70
8945;DHT22;4507;40.232;29.132;2023-08-17T15:53:32;34.00;65.30
8945;DHT22;4507;40.232;29.132;2023-08-17T15:56:01;33.90;65.20
8945;DHT22;4507;40.232;29.132;2023-08-17T15:58:32;33.80;65.20
8945;DHT22;4507;40.232;29.132;2023-08-17T16:01:01;33.80;65.60
8945;DHT22;4507;40.232;29.132;2023-08-17T16:03:30;33.70;65.60
8945;DHT22;4507;40.232;29.132;2023-08-17T16:05:59;33.70;66.40
8945;DHT22;4507;40.232;29.132;2023-08-17T16:08:28;33.50;66.40
8945;DHT22;4507;40.232;29.132;2023-08-17T16:11:14;33.40;66.40
8945;DHT22;4507;40.232;29.132;2023-08-17T16:13:45;33.30;66.80
8945;DHT22;4507;40.232;29.132;2023-08-17T16:16:14;33.20;66.80
8945;DHT22;4507;40.232;29.132;2023-08-17T16:18:43;33.10;67.10
8945;DHT22;4507;40.232;29.132;2023-08-17T16:21:12;33.10;67.30
8945;DHT22;4507;40.232;29.132;2023-08-17T16:23:41;33.00;67.30
8945;DHT22;4507;40.232;29.132;2023-08-17T16:26:11;33.00;67.80
8945;DHT22;4507;40.232;29.132;2023-08-17T16:28:40;32.90;67.70
8945;DHT22;4507;40.232;29.132;2023-08-17T16:31:10;32.80;67.70
8945;DHT22;4507;40.232;29.132;2023-08-17T16:33:40;32.60;67.70
8945;DHT22;4507;40.232;29.132;2023-08-17T16:36:09;32.70;67.70
8945;DHT22;4507;40.232;29.132;2023-08-17T16:38:38;32.60;67.60
8945;DHT22;4507;40.232;29.132;2023-08-17T16:41:07;32.60;67.60
8945;DHT22;4507;40.232;29.132;2023-08-17T16:43:36;32.60;67.70
8945;DHT22;4507;40.232;29.132;2023-08-17T16:46:05;32.50;67.60
8945;DHT22;4507;40.232;29.132;2023-08-17T16:48:35;32.40;67.60
8945;DHT22;4507;40.232;29.132;2023-08-17T16:51:05;32.30;67.70
8945;DHT22;4507;40.232;29.132;2023-08-17T16:53:34;32.30;68.00
8945;DHT22;4507;40.232;29.132;2023-08-17T16:56:09;32.20;68.30
8945;DHT22;4507;40.232;29.132;2023-08-17T16:58:39;32.10;68.40
8945;DHT22;4507;40.232;29.132;2023-08-17T17:01:08;32.10;68.70
8945;DHT22;4507;40.232;29.132;2023-08-17T17:03:43;32.00;68.90
8945;DHT22;4507;40.232;29.132;2023-08-17T17:06:12;31.90;69.10
8945;DHT22;4507;40.232;29.132;2023-08-17T17:08:41;31.90;69.40
8945;DHT22;4507;40.232;29.132;2023-08-17T17:11:10;31.80;69.40
8945;DHT22;4507;40.232;29.132;2023-08-17T17:13:39;31.70;69.60
8945;DHT22;4507;40.232;29.132;2023-08-17T17:16:08;31.60;69.80
8945;DHT22;4507;40.232;29.132;2023-08-17T17:18:37;31.60;69.80
8945;DHT22;4507;40.232;29.132;2023-08-17T17:21:11;31.50;70.10
8945;DHT22;4507;40.232;29.132;2023-08-17T17:23:40;31.50;70.40
8945;DHT22;4507;40.232;29.132;2023-08-17T17:26:09;31.40;70.40
8945;DHT22;4507;40.232;29.132;2023-08-17T17:28:38;31.40;70.60
8945;DHT22;4507;40.232;29.132;2023-08-17T17:31:07;31.40;70.70
8945;DHT22;4507;40.232;29.132;2023-08-17T17:33:36;31.30;70.70
8945;DHT22;4507;40.232;29.132;2023-08-17T17:36:07;31.30;71.00
8945;DHT22;4507;40.232;29.132;2023-08-17T17:38:55;31.20;71.10
8945;DHT22;4507;40.232;29.132;2023-08-17T17:41:24;31.20;71.20
8945;DHT22;4507;40.232;29.132;2023-08-17T17:43:53;31.10;71.20
8945;DHT22;4507;40.232;29.132;2023-08-17T17:46:22;31.00;71.40
8945;DHT22;4507;40.232;29.132;2023-08-17T17:48:51;31.00;71.50
8945;DHT22;4507;40.232;29.132;2023-08-17T17:51:22;31.00;71.70