sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17727;SDS011;8984;49.268;12.302;2023-03-16T00:01:39;26.10;;;7.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:04:07;34.33;;;7.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:06:34;41.77;;;7.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:09:02;162.10;;;10.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:11:29;63.40;;;7.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:13:55;36.80;;;8.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:16:22;25.80;;;7.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:18:49;22.03;;;8.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:21:17;39.13;;;8.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:23:45;24.30;;;8.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:26:11;54.77;;;9.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:28:39;70.10;;;8.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:31:07;19.30;;;7.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:33:36;41.17;;;8.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:36:03;50.50;;;8.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:38:35;16.00;;;7.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:41:03;16.53;;;7.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:43:32;18.30;;;8.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:46:05;30.17;;;9.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:48:32;11.40;;;8.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:50:59;10.50;;;8.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:53:28;12.53;;;8.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:55:56;11.77;;;8.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T00:58:23;10.10;;;8.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:00:50;13.10;;;9.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:03:18;15.13;;;9.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:05:44;15.97;;;9.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:08:11;12.33;;;8.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:10:38;15.60;;;9.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:13:06;13.83;;;9.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:15:33;12.60;;;9.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:18:00;12.50;;;9.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:20:27;14.73;;;9.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:22:54;14.90;;;10.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:25:20;11.73;;;9.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:27:48;12.53;;;10.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:30:16;15.17;;;10.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:32:43;35.63;;;11.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:35:10;12.20;;;9.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:37:37;13.87;;;10.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:40:04;14.97;;;10.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:42:40;17.20;;;11.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:48:11;18.50;;;11.27;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:50:38;13.90;;;10.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:53:06;14.47;;;10.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:55:33;17.50;;;10.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T01:58:00;18.33;;;10.27;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:00:27;14.27;;;10.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:02:57;15.40;;;11.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:05:31;18.17;;;11.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:08:01;13.07;;;10.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:10:30;18.77;;;10.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:12:58;16.50;;;10.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:15:25;10.77;;;8.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:17:52;19.40;;;10.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:20:23;15.77;;;8.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:22:58;10.43;;;8.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:25:25;50.00;;;10.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:27:59;12.53;;;8.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:30:32;21.50;;;8.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:33:00;26.00;;;10.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:35:28;34.50;;;10.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:37:55;22.47;;;9.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:40:23;19.53;;;8.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:42:53;15.93;;;9.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:45:24;21.33;;;9.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:47:55;13.63;;;8.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:50:23;21.87;;;11.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:52:50;14.20;;;9.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:55:17;26.37;;;9.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T02:57:44;20.17;;;9.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:00:11;15.93;;;9.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:02:42;20.20;;;8.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:05:10;25.73;;;7.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:07:38;20.23;;;7.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:10:05;21.63;;;8.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:12:32;14.93;;;8.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:14:59;14.57;;;7.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:17:26;12.70;;;8.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:19:55;8.60;;;7.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:22:23;11.60;;;6.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:24:50;11.37;;;7.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:27:17;7.77;;;6.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:29:46;8.30;;;6.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:32:13;10.57;;;7.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:34:40;8.10;;;6.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:37:07;22.77;;;7.97;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:39:35;46.97;;;8.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:42:04;13.00;;;7.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:44:31;13.40;;;7.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:46:59;9.67;;;7.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:49:26;18.57;;;7.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:51:53;15.67;;;8.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:54:23;28.43;;;8.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:56:51;134.10;;;11.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T03:59:18;25.07;;;7.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:01:45;27.53;;;8.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:04:13;9.43;;;7.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:06:40;9.20;;;7.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:09:07;9.40;;;7.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:11:34;8.77;;;7.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:14:02;9.50;;;7.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:16:29;8.83;;;7.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:18:56;8.53;;;7.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:21:25;9.10;;;7.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:23:52;17.87;;;7.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:26:19;10.90;;;7.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:28:46;9.73;;;6.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:31:14;10.57;;;7.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:33:41;10.07;;;7.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:36:08;11.43;;;7.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:38:36;8.67;;;7.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:41:03;9.07;;;7.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:43:31;10.43;;;8.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:45:58;12.03;;;7.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:48:27;10.00;;;7.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:50:53;10.53;;;8.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:53:20;13.13;;;7.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:55:47;10.10;;;7.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T04:58:14;12.13;;;8.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:00:41;17.30;;;8.27;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:03:08;12.53;;;7.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:05:36;14.90;;;8.27;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:08:04;10.33;;;7.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:10:31;10.37;;;7.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:12:58;9.00;;;6.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:15:25;16.57;;;8.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:17:53;10.47;;;7.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:20:20;11.43;;;8.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:22:49;12.33;;;8.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:25:17;11.13;;;8.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:27:45;12.77;;;8.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:30:14;10.30;;;8.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:32:42;11.67;;;8.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:35:09;12.70;;;8.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:37:37;12.77;;;9.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:40:06;15.60;;;10.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:42:41;14.20;;;10.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:45:08;18.20;;;10.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:47:35;12.37;;;9.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:50:03;20.00;;;13.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:52:30;15.23;;;10.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:54:57;20.63;;;12.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:57:25;16.20;;;10.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T05:59:53;19.97;;;13.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:02:19;16.67;;;11.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:04:46;16.07;;;10.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:07:13;14.23;;;11.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:09:40;14.53;;;10.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:12:07;14.50;;;11.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:14:35;15.50;;;11.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:17:02;18.60;;;11.97;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:19:29;15.90;;;12.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:21:56;16.20;;;11.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:24:23;15.10;;;10.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:26:49;19.07;;;12.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:29:16;21.00;;;12.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:31:44;19.90;;;12.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:34:11;15.53;;;11.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:36:38;17.33;;;12.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:39:05;17.07;;;12.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:41:31;17.60;;;13.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:43:59;17.10;;;13.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:46:26;18.73;;;12.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:48:54;16.33;;;11.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:51:24;15.83;;;11.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:53:50;21.60;;;14.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:56:17;34.93;;;21.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T06:58:44;20.67;;;14.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:01:11;20.23;;;13.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:03:38;15.27;;;11.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:06:07;20.67;;;14.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:08:34;21.00;;;14.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:11:00;19.73;;;13.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:13:27;16.40;;;11.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:15:54;11.97;;;10.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:18:21;17.73;;;12.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:20:49;15.67;;;12.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:23:19;16.23;;;11.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:25:46;19.03;;;13.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:28:13;15.90;;;11.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:30:40;17.03;;;14.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:33:06;16.67;;;12.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:35:33;13.77;;;10.97;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:38:00;17.63;;;13.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:40:28;17.60;;;12.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:42:55;14.47;;;10.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:45:22;18.40;;;12.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:47:49;15.60;;;11.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:50:16;13.40;;;10.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:52:43;13.97;;;11.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:55:10;12.33;;;10.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T07:57:39;11.77;;;9.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:00:12;11.70;;;9.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:02:39;12.20;;;10.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:05:06;10.70;;;9.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:07:35;12.00;;;10.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:10:02;11.33;;;9.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:12:29;12.33;;;9.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:14:59;12.43;;;9.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:17:25;9.70;;;8.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:19:52;13.03;;;10.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:22:19;12.70;;;10.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:24:46;11.33;;;8.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:27:13;13.73;;;10.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:29:42;9.83;;;7.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:32:10;8.73;;;7.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:34:37;7.53;;;6.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:37:04;8.40;;;7.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:39:31;8.03;;;7.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:41:59;7.57;;;6.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:44:26;9.53;;;6.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:46:53;10.07;;;7.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:49:21;8.93;;;7.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:51:48;8.73;;;7.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:54:15;11.13;;;7.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:56:42;10.27;;;8.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T08:59:09;9.67;;;8.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:01:35;9.90;;;8.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:04:02;8.90;;;7.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:06:31;9.17;;;7.57;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:08:57;9.50;;;7.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:11:24;9.87;;;7.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:13:54;8.13;;;6.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:16:21;9.80;;;7.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:18:49;8.63;;;7.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:21:16;8.70;;;7.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:23:45;8.60;;;7.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:26:12;8.63;;;7.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:28:39;7.50;;;6.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:31:07;7.97;;;6.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:33:40;6.53;;;5.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:36:07;7.80;;;5.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:38:35;8.03;;;6.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:41:05;6.73;;;6.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:43:37;7.03;;;6.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:46:24;7.07;;;5.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:48:53;6.27;;;5.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:51:22;6.87;;;5.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:54:11;6.10;;;5.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:56:46;7.17;;;5.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T09:59:15;12.67;;;8.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:01:46;5.60;;;5.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:04:23;6.63;;;5.27;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:07:02;6.20;;;4.93;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:09:40;8.00;;;6.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:12:14;9.20;;;5.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:14:43;7.60;;;6.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:17:14;6.67;;;4.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:19:44;7.70;;;5.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:22:17;5.03;;;4.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:24:56;4.80;;;4.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:27:29;6.30;;;4.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:29:58;4.70;;;4.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:32:29;6.00;;;4.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:34:59;6.50;;;4.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:37:30;6.07;;;3.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:39:57;4.73;;;3.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:42:25;3.50;;;3.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:44:57;3.23;;;2.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:47:28;4.20;;;2.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:49:56;5.23;;;3.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:52:25;4.87;;;3.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:54:59;2.40;;;1.87;;
17727;SDS011;8984;49.268;12.302;2023-03-16T10:57:33;1.90;;;1.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:00:05;1.80;;;1.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:02:35;4.97;;;1.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:05:13;1.73;;;1.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:07:50;2.17;;;1.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:10:24;2.43;;;1.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:12:59;1.50;;;1.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:15:28;1.63;;;1.43;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:18:02;2.20;;;1.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:20:29;2.33;;;1.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:22:58;3.83;;;1.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:25:27;2.10;;;1.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:27:59;2.07;;;1.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:30:39;1.87;;;1.47;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:33:07;2.53;;;1.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:35:37;1.70;;;1.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:38:12;1.97;;;1.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:40:44;1.50;;;1.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:43:38;1.77;;;1.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:46:18;1.90;;;1.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:48:50;2.30;;;1.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:51:31;2.87;;;2.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:54:07;2.47;;;2.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T11:56:53;4.67;;;2.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:02:25;2.50;;;1.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:08:08;3.50;;;2.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:10:45;2.17;;;1.97;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:13:23;2.23;;;2.00;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:16:00;2.40;;;2.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:18:37;3.33;;;2.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:21:09;3.17;;;2.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:23:42;6.83;;;2.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:26:17;3.30;;;2.53;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:28:46;2.87;;;2.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:31:15;2.87;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:33:51;2.73;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:39:46;1.97;;;1.77;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:42:24;2.60;;;2.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:45:01;3.33;;;2.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:47:35;4.37;;;2.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:50:11;3.73;;;2.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:52:41;3.03;;;2.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:55:11;3.07;;;2.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T12:57:40;4.80;;;2.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:00:09;4.30;;;2.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:02:41;3.10;;;2.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:05:13;3.57;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:08:03;4.27;;;2.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:10:57;2.57;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:13:25;2.83;;;2.27;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:16:00;4.07;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:18:34;2.90;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:21:17;2.73;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:23:49;2.27;;;2.07;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:26:21;2.50;;;2.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:29:05;2.60;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:31:47;3.00;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:34:18;2.50;;;2.30;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:36:48;2.30;;;2.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:39:20;4.13;;;2.97;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:41:58;15.07;;;9.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:44:28;3.00;;;2.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:46:55;3.13;;;2.90;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:49:22;2.83;;;2.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:51:50;2.77;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:54:20;2.43;;;2.23;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:56:52;2.43;;;2.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T13:59:22;2.13;;;1.97;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:01:53;4.63;;;2.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:04:23;3.73;;;2.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:06:55;2.87;;;2.03;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:09:24;4.77;;;1.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:11:53;2.40;;;2.20;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:14:26;4.13;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:16:59;3.33;;;2.80;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:19:29;3.03;;;2.73;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:22:10;4.03;;;3.60;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:24:39;2.60;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:27:17;3.07;;;2.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:29:49;3.40;;;2.70;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:32:22;3.17;;;2.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:34:52;20.50;;;10.37;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:37:34;5.40;;;3.67;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:40:03;3.27;;;2.63;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:42:32;3.47;;;3.13;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:45:00;2.70;;;2.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:47:32;3.43;;;2.40;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:50:06;2.80;;;2.50;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:52:39;2.57;;;2.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:55:10;3.20;;;2.33;;
17727;SDS011;8984;49.268;12.302;2023-03-16T14:57:39;2.37;;;2.17;;
17727;SDS011;8984;49.268;12.302;2023-03-16T15:00:07;4.57;;;3.83;;
17727;SDS011;8984;49.268;12.302;2023-03-16T15:02:37;5.07;;;3.10;;
17727;SDS011;8984;49.268;12.302;2023-03-16T15:05:06;5.50;;;5.00;;