sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;17318;52.390;9.754;2023-02-28T00:00:08;4.10;92.70
30534;DHT22;17318;52.390;9.754;2023-02-28T00:02:41;4.10;92.90
30534;DHT22;17318;52.390;9.754;2023-02-28T00:05:09;4.00;93.00
30534;DHT22;17318;52.390;9.754;2023-02-28T00:07:36;3.90;93.00
30534;DHT22;17318;52.390;9.754;2023-02-28T00:10:03;4.10;92.90
30534;DHT22;17318;52.390;9.754;2023-02-28T00:12:30;3.90;93.00
30534;DHT22;17318;52.390;9.754;2023-02-28T00:14:55;3.90;93.30
30534;DHT22;17318;52.390;9.754;2023-02-28T00:17:21;3.90;93.30
30534;DHT22;17318;52.390;9.754;2023-02-28T00:19:51;3.80;93.30
30534;DHT22;17318;52.390;9.754;2023-02-28T00:22:18;3.70;93.30
30534;DHT22;17318;52.390;9.754;2023-02-28T00:24:44;3.80;93.60
30534;DHT22;17318;52.390;9.754;2023-02-28T00:27:11;3.70;93.60
30534;DHT22;17318;52.390;9.754;2023-02-28T00:29:36;3.70;93.50
30534;DHT22;17318;52.390;9.754;2023-02-28T00:32:03;3.60;93.70
30534;DHT22;17318;52.390;9.754;2023-02-28T00:34:29;3.70;93.80
30534;DHT22;17318;52.390;9.754;2023-02-28T00:36:55;3.70;93.70
30534;DHT22;17318;52.390;9.754;2023-02-28T00:39:21;3.70;93.70
30534;DHT22;17318;52.390;9.754;2023-02-28T00:41:47;3.70;93.80
30534;DHT22;17318;52.390;9.754;2023-02-28T00:44:13;3.70;93.90
30534;DHT22;17318;52.390;9.754;2023-02-28T00:46:39;3.80;93.90
30534;DHT22;17318;52.390;9.754;2023-02-28T00:49:04;3.70;94.00
30534;DHT22;17318;52.390;9.754;2023-02-28T00:51:30;3.70;93.90
30534;DHT22;17318;52.390;9.754;2023-02-28T00:53:56;3.80;94.00
30534;DHT22;17318;52.390;9.754;2023-02-28T00:56:22;3.80;93.90
30534;DHT22;17318;52.390;9.754;2023-02-28T00:58:48;3.80;94.00
30534;DHT22;17318;52.390;9.754;2023-02-28T01:01:13;3.80;94.00
30534;DHT22;17318;52.390;9.754;2023-02-28T01:03:39;3.80;94.00
30534;DHT22;17318;52.390;9.754;2023-02-28T01:06:05;3.80;94.10
30534;DHT22;17318;52.390;9.754;2023-02-28T01:08:30;3.60;94.20
30534;DHT22;17318;52.390;9.754;2023-02-28T01:10:56;3.70;94.30
30534;DHT22;17318;52.390;9.754;2023-02-28T01:13:22;3.60;94.30
30534;DHT22;17318;52.390;9.754;2023-02-28T01:15:54;3.50;94.40
30534;DHT22;17318;52.390;9.754;2023-02-28T01:18:20;3.40;94.50
30534;DHT22;17318;52.390;9.754;2023-02-28T01:20:45;3.40;94.90
30534;DHT22;17318;52.390;9.754;2023-02-28T01:23:11;3.40;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T01:25:37;3.40;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T01:28:04;3.60;94.80
30534;DHT22;17318;52.390;9.754;2023-02-28T01:30:31;3.30;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T01:32:57;3.30;94.80
30534;DHT22;17318;52.390;9.754;2023-02-28T01:35:22;3.20;95.00
30534;DHT22;17318;52.390;9.754;2023-02-28T01:37:48;3.10;95.20
30534;DHT22;17318;52.390;9.754;2023-02-28T01:40:14;3.10;95.20
30534;DHT22;17318;52.390;9.754;2023-02-28T01:42:39;3.10;95.30
30534;DHT22;17318;52.390;9.754;2023-02-28T01:45:27;3.00;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T01:48:05;3.00;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T01:50:37;3.10;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T01:53:07;3.10;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T01:55:34;3.00;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T01:58:02;3.00;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T02:00:29;2.90;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T02:02:58;3.00;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T02:05:28;3.00;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T02:07:59;3.10;95.20
30534;DHT22;17318;52.390;9.754;2023-02-28T02:10:40;3.00;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T02:15:49;2.90;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T02:18:33;3.00;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T02:40:22;3.00;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T02:45:40;2.90;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T02:48:11;2.80;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T02:50:43;2.80;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T02:53:11;2.90;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T02:55:41;3.00;95.20
30534;DHT22;17318;52.390;9.754;2023-02-28T02:58:13;3.10;95.10
30534;DHT22;17318;52.390;9.754;2023-02-28T03:00:43;3.20;94.80
30534;DHT22;17318;52.390;9.754;2023-02-28T03:03:11;3.30;94.90
30534;DHT22;17318;52.390;9.754;2023-02-28T03:05:50;3.20;95.10
30534;DHT22;17318;52.390;9.754;2023-02-28T03:08:17;3.30;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T03:10:44;3.30;94.80
30534;DHT22;17318;52.390;9.754;2023-02-28T03:16:34;3.40;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T03:19:26;3.40;94.50
30534;DHT22;17318;52.390;9.754;2023-02-28T03:25:35;3.40;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T03:33:15;3.40;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T03:36:10;3.20;95.00
30534;DHT22;17318;52.390;9.754;2023-02-28T03:41:21;2.80;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T03:44:00;2.70;96.00
30534;DHT22;17318;52.390;9.754;2023-02-28T03:46:31;2.60;96.20
30534;DHT22;17318;52.390;9.754;2023-02-28T03:49:26;2.60;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T03:51:55;2.80;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T03:54:28;2.50;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T03:57:12;2.50;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T03:59:46;2.50;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T04:02:13;2.50;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:04:38;2.50;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:07:11;2.50;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:09:37;2.40;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:12:03;2.40;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:14:29;2.40;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T04:16:55;2.40;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T04:19:20;2.40;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:21:49;2.40;96.10
30534;DHT22;17318;52.390;9.754;2023-02-28T04:24:21;2.50;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T04:26:48;2.40;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T04:29:27;2.50;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T04:31:54;2.40;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T04:34:20;2.30;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:36:47;2.20;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:39:16;2.30;96.70
30534;DHT22;17318;52.390;9.754;2023-02-28T04:41:44;2.30;96.80
30534;DHT22;17318;52.390;9.754;2023-02-28T04:44:10;2.30;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T04:46:35;2.30;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T04:49:01;2.30;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T04:51:27;2.20;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T04:53:52;2.10;96.70
30534;DHT22;17318;52.390;9.754;2023-02-28T04:56:18;2.30;96.80
30534;DHT22;17318;52.390;9.754;2023-02-28T04:58:44;2.00;96.90
30534;DHT22;17318;52.390;9.754;2023-02-28T05:01:22;2.00;96.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:03:49;2.10;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T05:06:16;2.00;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T05:08:41;2.00;96.60
30534;DHT22;17318;52.390;9.754;2023-02-28T05:11:16;2.00;96.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:13:43;2.00;96.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:16:09;2.00;96.80
30534;DHT22;17318;52.390;9.754;2023-02-28T05:18:35;2.00;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T05:21:00;2.00;96.90
30534;DHT22;17318;52.390;9.754;2023-02-28T05:23:28;2.00;96.80
30534;DHT22;17318;52.390;9.754;2023-02-28T05:25:54;2.10;96.00
30534;DHT22;17318;52.390;9.754;2023-02-28T05:28:20;2.20;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T05:30:46;2.20;96.20
30534;DHT22;17318;52.390;9.754;2023-02-28T05:33:13;2.20;96.10
30534;DHT22;17318;52.390;9.754;2023-02-28T05:35:40;2.20;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T05:38:06;2.30;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:40:32;2.30;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:42:58;2.40;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T05:45:23;2.30;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T05:47:52;2.00;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T05:50:18;2.00;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:52:43;1.90;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T05:55:09;1.90;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T05:57:35;2.00;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T06:00:01;1.90;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T06:02:27;1.80;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T06:04:53;1.80;96.10
30534;DHT22;17318;52.390;9.754;2023-02-28T06:07:19;1.80;96.10
30534;DHT22;17318;52.390;9.754;2023-02-28T06:09:45;1.80;96.10
30534;DHT22;17318;52.390;9.754;2023-02-28T06:12:10;1.80;96.20
30534;DHT22;17318;52.390;9.754;2023-02-28T06:14:36;1.80;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T06:17:02;1.70;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T06:19:28;1.70;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T06:21:56;1.70;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T06:24:24;1.70;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T06:26:50;1.60;96.40
30534;DHT22;17318;52.390;9.754;2023-02-28T06:29:16;1.60;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T06:31:46;1.60;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T06:34:13;1.60;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T06:36:40;1.70;96.50
30534;DHT22;17318;52.390;9.754;2023-02-28T06:39:06;1.70;96.30
30534;DHT22;17318;52.390;9.754;2023-02-28T06:41:32;1.90;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T06:44:04;1.90;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T06:46:31;1.90;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T06:48:56;2.00;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T06:51:22;2.10;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T06:53:50;2.10;96.10
30534;DHT22;17318;52.390;9.754;2023-02-28T06:56:17;2.10;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T06:58:46;2.10;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T07:01:13;2.20;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:03:39;2.30;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T07:06:06;2.50;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T07:08:32;2.50;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T07:10:58;2.50;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:13:24;2.50;95.80
30534;DHT22;17318;52.390;9.754;2023-02-28T07:15:54;2.50;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:18:20;2.50;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:20:46;2.60;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:23:11;2.60;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:25:37;2.60;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T07:28:03;2.70;95.70
30534;DHT22;17318;52.390;9.754;2023-02-28T07:30:29;2.80;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T07:32:54;2.90;95.30
30534;DHT22;17318;52.390;9.754;2023-02-28T07:35:21;2.90;95.50
30534;DHT22;17318;52.390;9.754;2023-02-28T07:37:47;3.10;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:40:13;2.80;95.60
30534;DHT22;17318;52.390;9.754;2023-02-28T07:42:40;2.70;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T07:45:08;2.80;95.90
30534;DHT22;17318;52.390;9.754;2023-02-28T07:47:34;2.90;96.00
30534;DHT22;17318;52.390;9.754;2023-02-28T07:50:00;3.00;95.40
30534;DHT22;17318;52.390;9.754;2023-02-28T07:52:25;3.20;94.90
30534;DHT22;17318;52.390;9.754;2023-02-28T07:54:51;3.30;94.70
30534;DHT22;17318;52.390;9.754;2023-02-28T07:57:18;3.40;94.50
30534;DHT22;17318;52.390;9.754;2023-02-28T07:59:43;3.50;94.30
30534;DHT22;17318;52.390;9.754;2023-02-28T08:02:13;3.60;94.30
30534;DHT22;17318;52.390;9.754;2023-02-28T08:04:40;3.60;94.10
30534;DHT22;17318;52.390;9.754;2023-02-28T08:07:06;3.60;93.80
30534;DHT22;17318;52.390;9.754;2023-02-28T08:09:32;3.70;93.80
30534;DHT22;17318;52.390;9.754;2023-02-28T08:11:58;3.80;93.60
30534;DHT22;17318;52.390;9.754;2023-02-28T08:14:23;3.80;93.70
30534;DHT22;17318;52.390;9.754;2023-02-28T08:16:49;3.80;93.70
30534;DHT22;17318;52.390;9.754;2023-02-28T08:19:15;3.90;93.70
30534;DHT22;17318;52.390;9.754;2023-02-28T08:21:41;3.90;93.50
30534;DHT22;17318;52.390;9.754;2023-02-28T08:24:07;4.00;93.50
30534;DHT22;17318;52.390;9.754;2023-02-28T08:26:32;4.10;93.20
30534;DHT22;17318;52.390;9.754;2023-02-28T08:28:58;4.20;93.10
30534;DHT22;17318;52.390;9.754;2023-02-28T08:31:24;4.20;93.10
30534;DHT22;17318;52.390;9.754;2023-02-28T08:33:50;4.30;92.90
30534;DHT22;17318;52.390;9.754;2023-02-28T08:36:17;4.40;92.70
30534;DHT22;17318;52.390;9.754;2023-02-28T08:38:43;4.40;92.50
30534;DHT22;17318;52.390;9.754;2023-02-28T08:41:11;4.50;92.50
30534;DHT22;17318;52.390;9.754;2023-02-28T08:43:38;4.60;92.40
30534;DHT22;17318;52.390;9.754;2023-02-28T08:46:04;4.60;92.40
30534;DHT22;17318;52.390;9.754;2023-02-28T08:48:32;4.70;92.20
30534;DHT22;17318;52.390;9.754;2023-02-28T08:51:06;4.80;92.10
30534;DHT22;17318;52.390;9.754;2023-02-28T08:53:32;4.90;92.30
30534;DHT22;17318;52.390;9.754;2023-02-28T08:56:04;5.00;92.00
30534;DHT22;17318;52.390;9.754;2023-02-28T08:58:30;5.20;92.20
30534;DHT22;17318;52.390;9.754;2023-02-28T09:00:56;5.60;92.30
30534;DHT22;17318;52.390;9.754;2023-02-28T09:03:22;6.40;92.40
30534;DHT22;17318;52.390;9.754;2023-02-28T09:05:59;7.30;92.00
30534;DHT22;17318;52.390;9.754;2023-02-28T09:08:28;8.20;92.20
30534;DHT22;17318;52.390;9.754;2023-02-28T09:10:54;9.00;90.20
30534;DHT22;17318;52.390;9.754;2023-02-28T09:13:22;9.60;86.30
30534;DHT22;17318;52.390;9.754;2023-02-28T09:15:47;10.30;85.10
30534;DHT22;17318;52.390;9.754;2023-02-28T09:18:13;10.80;83.00
30534;DHT22;17318;52.390;9.754;2023-02-28T09:20:40;11.30;82.10
30534;DHT22;17318;52.390;9.754;2023-02-28T09:23:07;11.70;78.90
30534;DHT22;17318;52.390;9.754;2023-02-28T09:25:35;12.20;77.00
30534;DHT22;17318;52.390;9.754;2023-02-28T09:28:02;12.10;76.00
30534;DHT22;17318;52.390;9.754;2023-02-28T09:30:28;12.40;75.40
30534;DHT22;17318;52.390;9.754;2023-02-28T09:32:55;13.20;72.90
30534;DHT22;17318;52.390;9.754;2023-02-28T09:35:22;13.70;69.90
30534;DHT22;17318;52.390;9.754;2023-02-28T09:37:49;14.20;69.10
30534;DHT22;17318;52.390;9.754;2023-02-28T09:40:21;14.90;66.90
30534;DHT22;17318;52.390;9.754;2023-02-28T09:42:49;15.10;62.60
30534;DHT22;17318;52.390;9.754;2023-02-28T09:47:51;15.20;60.10
30534;DHT22;17318;52.390;9.754;2023-02-28T09:52:53;15.20;59.20
30534;DHT22;17318;52.390;9.754;2023-02-28T09:55:30;15.80;56.70
30534;DHT22;17318;52.390;9.754;2023-02-28T09:58:00;16.10;56.20
30534;DHT22;17318;52.390;9.754;2023-02-28T10:00:33;16.30;56.80
30534;DHT22;17318;52.390;9.754;2023-02-28T10:05:51;16.80;54.80
30534;DHT22;17318;52.390;9.754;2023-02-28T10:11:23;18.20;52.90
30534;DHT22;17318;52.390;9.754;2023-02-28T10:13:54;18.80;51.00
30534;DHT22;17318;52.390;9.754;2023-02-28T10:16:34;19.20;48.50
30534;DHT22;17318;52.390;9.754;2023-02-28T10:19:22;19.60;48.80
30534;DHT22;17318;52.390;9.754;2023-02-28T10:21:58;21.20;46.80
30534;DHT22;17318;52.390;9.754;2023-02-28T10:24:45;22.40;43.60
30534;DHT22;17318;52.390;9.754;2023-02-28T10:27:17;23.00;42.00
30534;DHT22;17318;52.390;9.754;2023-02-28T10:29:45;22.20;39.10
30534;DHT22;17318;52.390;9.754;2023-02-28T10:32:15;22.20;41.10
30534;DHT22;17318;52.390;9.754;2023-02-28T10:34:42;22.10;38.30
30534;DHT22;17318;52.390;9.754;2023-02-28T10:37:07;22.20;40.10
30534;DHT22;17318;52.390;9.754;2023-02-28T10:39:45;22.60;38.40
30534;DHT22;17318;52.390;9.754;2023-02-28T10:42:25;22.70;37.90
30534;DHT22;17318;52.390;9.754;2023-02-28T10:45:14;22.70;37.20
30534;DHT22;17318;52.390;9.754;2023-02-28T10:47:54;23.40;37.90
30534;DHT22;17318;52.390;9.754;2023-02-28T11:01:15;21.50;34.10
30534;DHT22;17318;52.390;9.754;2023-02-28T11:03:41;21.10;35.30
30534;DHT22;17318;52.390;9.754;2023-02-28T11:06:29;21.90;34.30
30534;DHT22;17318;52.390;9.754;2023-02-28T11:08:56;21.40;34.80
30534;DHT22;17318;52.390;9.754;2023-02-28T11:11:22;20.50;34.10
30534;DHT22;17318;52.390;9.754;2023-02-28T11:13:52;21.20;35.90
30534;DHT22;17318;52.390;9.754;2023-02-28T11:16:18;21.20;34.30
30534;DHT22;17318;52.390;9.754;2023-02-28T11:18:52;21.20;33.40
30534;DHT22;17318;52.390;9.754;2023-02-28T11:21:32;20.90;32.30
30534;DHT22;17318;52.390;9.754;2023-02-28T11:24:23;20.10;33.30
30534;DHT22;17318;52.390;9.754;2023-02-28T11:26:50;20.60;33.80
30534;DHT22;17318;52.390;9.754;2023-02-28T11:34:37;21.80;34.10
30534;DHT22;17318;52.390;9.754;2023-02-28T11:37:05;22.00;33.10
30534;DHT22;17318;52.390;9.754;2023-02-28T11:39:32;21.80;33.20
30534;DHT22;17318;52.390;9.754;2023-02-28T11:52:54;21.50;33.20
30534;DHT22;17318;52.390;9.754;2023-02-28T11:55:26;20.30;33.30
30534;DHT22;17318;52.390;9.754;2023-02-28T11:57:58;20.40;33.70
30534;DHT22;17318;52.390;9.754;2023-02-28T12:03:56;18.50;34.40
30534;DHT22;17318;52.390;9.754;2023-02-28T12:06:57;17.90;36.00
30534;DHT22;17318;52.390;9.754;2023-02-28T12:20:38;15.90;39.50
30534;DHT22;17318;52.390;9.754;2023-02-28T12:23:18;15.60;39.70
30534;DHT22;17318;52.390;9.754;2023-02-28T12:28:46;15.10;40.20
30534;DHT22;17318;52.390;9.754;2023-02-28T12:31:29;14.80;40.60
30534;DHT22;17318;52.390;9.754;2023-02-28T12:34:06;14.60;40.80
30534;DHT22;17318;52.390;9.754;2023-02-28T12:36:36;14.40;41.10
30534;DHT22;17318;52.390;9.754;2023-02-28T12:39:10;14.00;41.40
30534;DHT22;17318;52.390;9.754;2023-02-28T12:42:05;13.90;41.70
30534;DHT22;17318;52.390;9.754;2023-02-28T12:44:40;13.70;41.90
30534;DHT22;17318;52.390;9.754;2023-02-28T12:47:14;13.30;42.50
30534;DHT22;17318;52.390;9.754;2023-02-28T12:52:11;13.10;43.10
30534;DHT22;17318;52.390;9.754;2023-02-28T13:00:18;12.90;43.60
30534;DHT22;17318;52.390;9.754;2023-02-28T13:11:31;12.70;44.10
30534;DHT22;17318;52.390;9.754;2023-02-28T13:14:02;12.60;43.50
30534;DHT22;17318;52.390;9.754;2023-02-28T13:16:50;12.60;43.70
30534;DHT22;17318;52.390;9.754;2023-02-28T13:19:17;12.50;43.60
30534;DHT22;17318;52.390;9.754;2023-02-28T13:21:44;12.50;43.60
30534;DHT22;17318;52.390;9.754;2023-02-28T13:24:11;12.40;43.60
30534;DHT22;17318;52.390;9.754;2023-02-28T13:39:49;12.00;43.80
30534;DHT22;17318;52.390;9.754;2023-02-28T13:47:45;11.40;43.50
30534;DHT22;17318;52.390;9.754;2023-02-28T14:07:06;11.30;44.60
30534;DHT22;17318;52.390;9.754;2023-02-28T14:09:39;11.40;44.50
30534;DHT22;17318;52.390;9.754;2023-02-28T14:15:43;11.10;45.20
30534;DHT22;17318;52.390;9.754;2023-02-28T14:18:29;11.00;45.20
30534;DHT22;17318;52.390;9.754;2023-02-28T14:21:34;10.90;46.50
30534;DHT22;17318;52.390;9.754;2023-02-28T14:27:22;10.80;45.10
30534;DHT22;17318;52.390;9.754;2023-02-28T14:34:59;10.60;45.70
30534;DHT22;17318;52.390;9.754;2023-02-28T14:37:33;10.60;45.70
30534;DHT22;17318;52.390;9.754;2023-02-28T14:40:02;10.60;45.80
30534;DHT22;17318;52.390;9.754;2023-02-28T14:42:35;10.50;45.80
30534;DHT22;17318;52.390;9.754;2023-02-28T14:45:01;10.50;45.90
30534;DHT22;17318;52.390;9.754;2023-02-28T14:47:31;10.40;46.00
30534;DHT22;17318;52.390;9.754;2023-02-28T14:49:59;10.20;46.30
30534;DHT22;17318;52.390;9.754;2023-02-28T14:52:27;10.40;46.30
30534;DHT22;17318;52.390;9.754;2023-02-28T14:55:00;10.30;46.20
30534;DHT22;17318;52.390;9.754;2023-02-28T14:57:34;10.20;46.60
30534;DHT22;17318;52.390;9.754;2023-02-28T15:00:27;10.00;46.90
30534;DHT22;17318;52.390;9.754;2023-02-28T15:02:54;10.10;47.00
30534;DHT22;17318;52.390;9.754;2023-02-28T15:05:30;10.10;47.10
30534;DHT22;17318;52.390;9.754;2023-02-28T15:08:15;10.00;47.20
30534;DHT22;17318;52.390;9.754;2023-02-28T15:10:44;10.00;47.00
30534;DHT22;17318;52.390;9.754;2023-02-28T15:13:15;10.10;46.70
30534;DHT22;17318;52.390;9.754;2023-02-28T15:15:59;10.10;46.60
30534;DHT22;17318;52.390;9.754;2023-02-28T15:19:07;10.00;46.70
30534;DHT22;17318;52.390;9.754;2023-02-28T15:21:44;9.90;47.70
30534;DHT22;17318;52.390;9.754;2023-02-28T15:24:37;9.70;47.90
30534;DHT22;17318;52.390;9.754;2023-02-28T15:27:12;9.70;47.90
30534;DHT22;17318;52.390;9.754;2023-02-28T15:29:46;9.70;47.80
30534;DHT22;17318;52.390;9.754;2023-02-28T15:32:34;9.70;48.00
30534;DHT22;17318;52.390;9.754;2023-02-28T15:40:44;9.50;48.70
30534;DHT22;17318;52.390;9.754;2023-02-28T15:48:36;9.40;50.10
30534;DHT22;17318;52.390;9.754;2023-02-28T15:51:06;9.40;49.40
30534;DHT22;17318;52.390;9.754;2023-02-28T15:53:36;9.40;48.90
30534;DHT22;17318;52.390;9.754;2023-02-28T15:56:20;9.40;48.80
30534;DHT22;17318;52.390;9.754;2023-02-28T15:58:47;9.30;49.10
30534;DHT22;17318;52.390;9.754;2023-02-28T16:01:20;9.40;48.90
30534;DHT22;17318;52.390;9.754;2023-02-28T16:03:48;9.40;49.10
30534;DHT22;17318;52.390;9.754;2023-02-28T16:06:37;9.30;49.00
30534;DHT22;17318;52.390;9.754;2023-02-28T16:09:04;9.30;49.10
30534;DHT22;17318;52.390;9.754;2023-02-28T16:11:33;9.20;49.80
30534;DHT22;17318;52.390;9.754;2023-02-28T16:14:00;9.20;49.40
30534;DHT22;17318;52.390;9.754;2023-02-28T16:16:26;9.10;50.00
30534;DHT22;17318;52.390;9.754;2023-02-28T16:18:52;9.10;49.90
30534;DHT22;17318;52.390;9.754;2023-02-28T16:21:18;9.00;49.90
30534;DHT22;17318;52.390;9.754;2023-02-28T16:23:44;8.90;50.10
30534;DHT22;17318;52.390;9.754;2023-02-28T16:26:21;9.00;50.30
30534;DHT22;17318;52.390;9.754;2023-02-28T16:28:47;8.80;50.60
30534;DHT22;17318;52.390;9.754;2023-02-28T16:31:13;8.80;51.10
30534;DHT22;17318;52.390;9.754;2023-02-28T16:33:42;8.80;51.00
30534;DHT22;17318;52.390;9.754;2023-02-28T16:36:16;8.80;51.00
30534;DHT22;17318;52.390;9.754;2023-02-28T16:38:42;8.90;51.00
30534;DHT22;17318;52.390;9.754;2023-02-28T16:41:12;8.80;51.00
30534;DHT22;17318;52.390;9.754;2023-02-28T16:43:42;8.90;51.40
30534;DHT22;17318;52.390;9.754;2023-02-28T16:46:11;8.80;51.50
30534;DHT22;17318;52.390;9.754;2023-02-28T16:48:37;8.70;51.40
30534;DHT22;17318;52.390;9.754;2023-02-28T16:51:03;8.60;51.70
30534;DHT22;17318;52.390;9.754;2023-02-28T16:53:29;8.60;52.20
30534;DHT22;17318;52.390;9.754;2023-02-28T16:55:55;8.50;52.20
30534;DHT22;17318;52.390;9.754;2023-02-28T16:58:21;8.50;52.30
30534;DHT22;17318;52.390;9.754;2023-02-28T17:00:50;8.20;52.40
30534;DHT22;17318;52.390;9.754;2023-02-28T17:03:23;8.50;52.30
30534;DHT22;17318;52.390;9.754;2023-02-28T17:05:49;8.60;52.90
30534;DHT22;17318;52.390;9.754;2023-02-28T17:08:15;8.50;53.00
30534;DHT22;17318;52.390;9.754;2023-02-28T17:10:42;8.40;53.90
30534;DHT22;17318;52.390;9.754;2023-02-28T17:13:08;8.20;53.60
30534;DHT22;17318;52.390;9.754;2023-02-28T17:15:35;8.20;53.60
30534;DHT22;17318;52.390;9.754;2023-02-28T17:18:02;8.20;53.50
30534;DHT22;17318;52.390;9.754;2023-02-28T17:20:29;8.20;53.60
30534;DHT22;17318;52.390;9.754;2023-02-28T17:22:56;8.10;54.10
30534;DHT22;17318;52.390;9.754;2023-02-28T17:25:23;8.00;54.50
30534;DHT22;17318;52.390;9.754;2023-02-28T17:27:49;7.90;54.80
30534;DHT22;17318;52.390;9.754;2023-02-28T17:30:22;7.80;55.10
30534;DHT22;17318;52.390;9.754;2023-02-28T17:32:48;7.80;55.10
30534;DHT22;17318;52.390;9.754;2023-02-28T17:35:14;7.80;55.60
30534;DHT22;17318;52.390;9.754;2023-02-28T17:37:41;7.70;55.60
30534;DHT22;17318;52.390;9.754;2023-02-28T17:40:13;7.60;55.80
30534;DHT22;17318;52.390;9.754;2023-02-28T17:42:39;7.40;56.00
30534;DHT22;17318;52.390;9.754;2023-02-28T17:45:05;7.50;56.20
30534;DHT22;17318;52.390;9.754;2023-02-28T17:47:31;7.30;56.80
30534;DHT22;17318;52.390;9.754;2023-02-28T17:49:56;7.30;56.40
30534;DHT22;17318;52.390;9.754;2023-02-28T17:52:22;7.40;56.50
30534;DHT22;17318;52.390;9.754;2023-02-28T17:54:48;7.30;56.50
30534;DHT22;17318;52.390;9.754;2023-02-28T17:57:16;7.10;56.90
30534;DHT22;17318;52.390;9.754;2023-02-28T17:59:42;7.20;57.00
30534;DHT22;17318;52.390;9.754;2023-02-28T18:02:12;7.00;57.40
30534;DHT22;17318;52.390;9.754;2023-02-28T18:04:37;6.90;57.70
30534;DHT22;17318;52.390;9.754;2023-02-28T18:07:03;7.00;58.00
30534;DHT22;17318;52.390;9.754;2023-02-28T18:09:30;6.70;57.90
30534;DHT22;17318;52.390;9.754;2023-02-28T18:11:56;6.70;58.10
30534;DHT22;17318;52.390;9.754;2023-02-28T18:14:23;6.70;58.20
30534;DHT22;17318;52.390;9.754;2023-02-28T18:16:52;6.70;58.50
30534;DHT22;17318;52.390;9.754;2023-02-28T18:19:18;6.50;59.10
30534;DHT22;17318;52.390;9.754;2023-02-28T18:21:45;6.50;59.30
30534;DHT22;17318;52.390;9.754;2023-02-28T18:24:11;6.50;59.40
30534;DHT22;17318;52.390;9.754;2023-02-28T18:26:38;6.40;59.40
30534;DHT22;17318;52.390;9.754;2023-02-28T18:29:04;6.30;59.80
30534;DHT22;17318;52.390;9.754;2023-02-28T18:31:30;6.30;59.90
30534;DHT22;17318;52.390;9.754;2023-02-28T18:33:59;6.30;60.20
30534;DHT22;17318;52.390;9.754;2023-02-28T18:36:26;6.20;60.30
30534;DHT22;17318;52.390;9.754;2023-02-28T18:38:52;6.20;60.60
30534;DHT22;17318;52.390;9.754;2023-02-28T18:41:19;6.20;60.40
30534;DHT22;17318;52.390;9.754;2023-02-28T18:43:46;6.30;60.70
30534;DHT22;17318;52.390;9.754;2023-02-28T18:46:15;6.30;61.20