sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39778;SDS011;25454;49.878;8.618;2022-12-28T00:04:31;11.47;;;5.17;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:09:31;10.57;;;4.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:14:32;9.30;;;4.47;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:19:32;7.87;;;4.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:24:33;9.53;;;5.33;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:29:33;9.27;;;5.03;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:34:34;9.63;;;6.03;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:39:35;14.23;;;6.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:44:35;8.20;;;5.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:49:36;10.30;;;6.43;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:54:36;12.47;;;6.63;;
39778;SDS011;25454;49.878;8.618;2022-12-28T00:59:37;13.50;;;6.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:04:37;12.23;;;6.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:09:38;12.80;;;6.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:14:38;11.07;;;7.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:19:39;11.57;;;6.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:24:40;10.30;;;6.73;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:29:40;9.37;;;5.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:34:41;10.13;;;6.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:39:41;10.37;;;5.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:44:43;9.87;;;5.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:50:11;10.30;;;5.17;;
39778;SDS011;25454;49.878;8.618;2022-12-28T01:55:14;7.07;;;4.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:00:19;8.63;;;4.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:05:21;9.67;;;4.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:10:24;7.30;;;3.63;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:15:26;10.13;;;4.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:20:33;5.23;;;3.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:25:52;6.87;;;2.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:31:20;7.57;;;3.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:36:37;6.33;;;3.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:41:41;6.53;;;3.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:46:44;5.23;;;3.47;;
39778;SDS011;25454;49.878;8.618;2022-12-28T02:57:39;6.20;;;4.03;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:07:56;7.53;;;4.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:14:02;7.83;;;4.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:19:02;7.50;;;5.13;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:24:25;14.43;;;5.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:29:48;9.63;;;5.43;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:35:16;8.60;;;5.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:40:22;10.27;;;5.77;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:50:39;8.77;;;5.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T03:55:43;8.47;;;5.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:00:43;6.83;;;4.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:05:44;8.93;;;4.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:10:45;6.23;;;4.13;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:15:53;6.90;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:20:58;6.60;;;3.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:31:07;4.77;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:36:11;6.93;;;3.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:41:13;6.40;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:46:14;5.30;;;3.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:51:16;7.13;;;3.63;;
39778;SDS011;25454;49.878;8.618;2022-12-28T04:56:22;3.80;;;2.73;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:01:25;4.50;;;3.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:06:26;6.03;;;3.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:11:27;3.90;;;3.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:16:29;3.87;;;3.27;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:21:30;3.80;;;3.17;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:26:30;5.17;;;3.13;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:31:31;6.23;;;2.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:36:32;5.70;;;3.13;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:41:35;6.00;;;3.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:46:36;17.47;;;7.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:51:36;9.93;;;5.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T05:56:37;12.77;;;5.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:01:38;12.63;;;5.23;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:06:40;6.60;;;4.57;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:11:40;9.13;;;4.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:16:41;6.83;;;3.57;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:21:42;3.87;;;2.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:26:43;4.30;;;3.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:31:44;4.07;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:36:48;4.17;;;2.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:41:49;7.33;;;3.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:46:50;5.90;;;3.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:51:54;2.87;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T06:56:54;3.83;;;2.73;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:01:55;3.93;;;2.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:06:55;6.23;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:11:56;4.37;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:16:56;4.30;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:21:57;3.20;;;2.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:26:57;4.83;;;2.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:31:58;3.60;;;2.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:36:58;3.57;;;2.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:41:59;5.93;;;2.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:47:00;3.57;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:52:03;4.00;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T07:57:04;3.20;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:02:05;5.20;;;2.47;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:07:07;2.50;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:12:07;3.77;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:17:08;3.40;;;2.13;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:22:09;3.53;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:27:10;3.17;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:32:10;8.40;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:37:11;5.40;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:42:11;3.37;;;1.73;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:47:12;3.30;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:52:12;4.97;;;1.73;;
39778;SDS011;25454;49.878;8.618;2022-12-28T08:57:13;4.70;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:02:13;2.40;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:07:14;2.60;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:12:16;3.03;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:17:17;5.07;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:22:17;2.63;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:27:18;3.67;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:32:18;3.00;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:37:19;4.10;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:42:21;3.10;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T09:57:49;3.03;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:02:59;3.50;;;1.27;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:08:02;3.53;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:13:09;3.70;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:18:19;2.43;;;1.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:23:26;2.87;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:28:39;2.17;;;1.23;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:33:49;3.93;;;1.63;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:38:56;3.80;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:43:57;3.17;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:48:58;2.93;;;1.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:54:02;2.50;;;1.27;;
39778;SDS011;25454;49.878;8.618;2022-12-28T10:59:25;4.03;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:04:27;3.33;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:09:37;2.60;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:14:37;3.60;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:19:38;2.47;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:24:38;2.73;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:29:39;2.37;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:34:43;2.23;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:39:45;1.93;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:44:47;3.80;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:49:49;4.47;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T11:54:56;1.57;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:10:35;5.27;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:15:39;2.40;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:26:21;2.40;;;1.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:31:31;5.50;;;1.63;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:37:01;3.67;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:42:33;5.60;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T12:58:20;2.53;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:13:42;3.13;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:23:54;2.93;;;1.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:28:59;4.13;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:34:04;3.83;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:39:33;4.43;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:44:43;3.30;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:49:56;2.57;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T13:55:14;3.43;;;1.57;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:00:21;2.37;;;1.63;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:05:23;3.43;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:10:26;2.33;;;1.47;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:15:27;4.57;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:20:28;2.63;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:25:43;4.90;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:30:48;5.63;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:35:55;2.80;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:40:59;3.90;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:51:34;3.20;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T14:56:35;3.07;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:01:39;2.67;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:06:42;2.27;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:11:42;2.53;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:16:46;5.17;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:21:46;2.37;;;1.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:26:47;1.80;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:31:47;1.97;;;1.33;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:36:48;1.20;;;0.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:41:49;2.00;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:46:50;3.37;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:51:51;3.27;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T15:56:52;3.93;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:01:54;2.83;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:06:55;2.80;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:11:56;2.03;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:16:56;1.83;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:21:57;5.70;;;1.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:26:57;2.00;;;1.37;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:31:58;2.20;;;1.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:37:00;5.47;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:42:00;3.17;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:47:03;1.97;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:52:04;2.77;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T16:57:05;2.30;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:02:06;2.93;;;1.27;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:07:10;4.00;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:12:10;2.03;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:17:11;4.13;;;1.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:22:11;2.67;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:27:12;3.20;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:32:13;4.10;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:37:14;3.47;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:42:14;2.00;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:47:15;4.20;;;2.17;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:52:18;3.50;;;1.83;;
39778;SDS011;25454;49.878;8.618;2022-12-28T17:57:21;2.93;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:02:21;3.10;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:07:22;3.57;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:12:23;3.20;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:17:23;2.87;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:22:24;3.90;;;2.13;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:27:24;4.90;;;2.03;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:32:25;3.27;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:37:26;4.57;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:42:26;3.27;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:47:27;2.30;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:52:31;3.97;;;2.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T18:57:34;4.40;;;2.40;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:02:36;4.23;;;1.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:07:36;4.33;;;2.57;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:12:37;4.97;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:17:38;3.73;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:22:39;4.57;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:27:40;2.20;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:32:40;3.63;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:37:42;3.27;;;1.83;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:42:42;3.30;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:47:43;3.27;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:52:44;3.13;;;2.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T19:57:44;2.83;;;2.33;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:02:45;3.50;;;2.20;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:07:45;5.33;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:12:46;3.20;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:17:46;3.60;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:22:47;4.47;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:27:47;3.63;;;1.97;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:32:48;3.13;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:37:49;3.17;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:42:49;2.90;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:48:08;3.13;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:53:09;2.30;;;1.67;;
39778;SDS011;25454;49.878;8.618;2022-12-28T20:58:10;2.63;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:03:10;2.33;;;1.50;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:08:11;2.23;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:13:11;2.13;;;1.93;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:18:12;2.33;;;1.53;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:23:13;2.77;;;1.43;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:28:14;2.23;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:33:14;2.10;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:38:15;3.20;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:43:15;2.77;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:48:16;3.33;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:53:20;2.17;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T21:58:20;2.63;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:03:21;2.73;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:08:40;2.13;;;1.60;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:13:59;2.10;;;1.77;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:19:00;2.77;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:24:01;2.37;;;1.87;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:29:02;4.93;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:34:03;2.50;;;1.70;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:39:03;5.57;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:44:04;5.03;;;2.23;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:49:04;4.10;;;2.23;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:54:05;3.03;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T22:59:06;3.73;;;1.90;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:04:06;3.00;;;2.00;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:09:07;3.53;;;2.07;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:14:11;3.40;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:19:32;3.37;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:24:51;3.23;;;2.10;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:30:12;3.03;;;1.80;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:35:16;3.80;;;2.23;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:40:18;3.80;;;2.27;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:45:20;4.23;;;2.30;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:50:21;3.13;;;2.03;;
39778;SDS011;25454;49.878;8.618;2022-12-28T23:55:22;3.00;;;2.37;;
