sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-07-24T00:01:02;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:03:30;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:05:58;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:08:25;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:10:52;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:13:19;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:15:46;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:18:13;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:20:41;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:23:08;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:25:34;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:28:01;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:30:28;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:32:55;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:35:22;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:37:51;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:40:18;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:42:46;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:45:13;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:47:41;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:50:09;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:52:38;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:55:07;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T00:57:35;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:00:02;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:02:30;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:04:57;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:07:24;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:09:51;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:12:35;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:15:08;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:17:41;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:20:11;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:22:48;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:25:23;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:27:51;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:30:19;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:32:46;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:35:13;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:37:42;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:40:10;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:42:38;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:45:08;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:47:36;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:50:04;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:52:31;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:54:58;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:57:25;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T01:59:52;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:02:20;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:04:47;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:07:14;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:09:40;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:12:07;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:14:34;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:17:01;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:19:30;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:21:57;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:24:23;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:26:50;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:29:17;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:31:44;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:34:11;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:36:39;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:39:06;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:41:33;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:44:02;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:46:29;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:48:56;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:51:23;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:53:53;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:56:20;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T02:58:47;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:01:14;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:03:41;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:06:08;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:08:35;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:11:06;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:13:33;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:15:59;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:18:25;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:20:52;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:23:19;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:25:47;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:28:15;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:30:42;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:33:09;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:35:37;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:38:04;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:40:32;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:42:59;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:45:27;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:47:54;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:50:21;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:52:48;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:55:14;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T03:57:41;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:00:09;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:02:37;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:05:05;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:07:32;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:09:59;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:12:26;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:14:52;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:17:19;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:19:48;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:22:14;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:24:41;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:27:08;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:29:35;16.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:32:02;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:34:29;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:36:59;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:39:26;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:41:53;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:44:20;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:46:47;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:49:14;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:51:41;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:54:09;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:56:36;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T04:59:02;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:01:29;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:03:56;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:06:23;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:08:50;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:11:20;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:13:47;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:16:13;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:18:40;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:21:07;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:23:34;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:26:02;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:28:32;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:31:00;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:33:28;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:35:58;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:38:25;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:40:55;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:43:22;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:45:50;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:48:17;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:50:44;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:53:11;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:55:38;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T05:58:05;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:00:32;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:03:01;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:05:28;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:07:55;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:10:22;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:12:48;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:15:15;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:17:42;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:20:11;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:22:37;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:25:05;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:27:32;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:29:59;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:32:26;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:34:53;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:37:21;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:39:48;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:42:15;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:44:42;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:47:09;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:49:36;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:52:03;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:54:31;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:56:58;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T06:59:25;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:01:52;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:04:18;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:06:45;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:09:12;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:11:40;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:14:08;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:16:35;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:19:02;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:21:29;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:23:56;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:26:23;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:28:52;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:31:19;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:33:46;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:36:14;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:38:40;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:41:07;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:43:34;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:46:04;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:48:31;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:50:58;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:53:25;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:55:55;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T07:58:23;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:00:50;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:03:18;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:05:45;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:08:12;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:10:39;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:13:06;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:15:34;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:18:02;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:20:31;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:22:59;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:25:25;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:27:52;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:30:19;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:32:46;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:35:15;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:37:44;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:40:11;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:42:38;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:45:10;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:47:38;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:50:08;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:52:36;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:55:06;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T08:57:33;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:00:00;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:02:30;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:04:57;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:07:24;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:09:51;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:12:21;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:14:49;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:17:16;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:19:42;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:22:11;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:24:49;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:27:16;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:29:45;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:32:19;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:34:47;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:37:23;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:39:50;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:42:17;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:44:46;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:47:12;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:49:39;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:52:09;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:54:43;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:57:13;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T09:59:41;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:02:11;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:04:40;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:07:07;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:09:34;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:12:03;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:14:30;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:16:57;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:19:35;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:22:03;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:24:30;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:26:57;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:29:24;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:31:55;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:34:21;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:36:50;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:39:17;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:41:46;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:44:13;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:46:40;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:49:08;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:51:35;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:54:05;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:56:32;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T10:59:03;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:01:31;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:03:59;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:06:26;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:08:54;23.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:11:27;23.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:13:54;23.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:16:22;23.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:18:50;23.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:21:18;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:23:47;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:26:14;22.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:28:42;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:31:09;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:33:37;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:36:04;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:38:31;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:40:59;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:43:25;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:45:54;24.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:48:23;24.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:50:52;24.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:53:21;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:55:49;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T11:58:17;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:00:45;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:03:14;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:05:45;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:08:12;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:10:41;27.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:13:08;27.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:15:35;26.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:18:03;27.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:20:31;26.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:22:59;26.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:25:26;26.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:27:53;26.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:30:20;26.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:32:47;26.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:35:14;26.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:37:43;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:40:11;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:42:38;24.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:45:06;24.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:47:33;24.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:50:00;24.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:52:29;24.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:54:57;24.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:57:24;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T12:59:52;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:02:19;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:04:46;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:07:12;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:09:39;24.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:12:09;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:14:36;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:17:03;25.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:19:30;25.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:21:57;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:24:24;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:26:50;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:29:19;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:31:46;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:34:12;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:36:39;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:39:06;26.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:41:33;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:44:01;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:46:29;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:48:56;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:51:23;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:53:50;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:56:19;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T13:58:48;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:01:15;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:03:43;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:06:10;26.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:08:37;27.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:11:03;28.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:13:31;28.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:15:58;27.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:18:25;28.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:20:53;29.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:23:22;30.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:25:49;30.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:28:16;30.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:30:43;29.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:33:09;29.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:35:36;29.30;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:38:05;31.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:40:32;32.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:42:58;33.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:45:25;30.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:47:52;27.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:50:19;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:52:46;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:55:14;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T14:57:41;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:00:09;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:02:36;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:05:03;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:07:30;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:09:57;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:12:25;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:14:52;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:17:19;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:19:46;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:22:13;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:24:40;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:27:07;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:29:36;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:32:05;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:34:32;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:36:59;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:39:26;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:41:53;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:44:20;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-07-24T15:46:48;18.90;99.90