sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19679;SDS011;9989;48.962;9.182;2022-12-18T00:01:29;83.53;;;40.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:03:56;84.53;;;39.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:06:23;83.90;;;40.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:08:50;81.60;;;37.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:11:17;79.87;;;38.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:13:45;94.00;;;43.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:16:12;87.70;;;45.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:18:40;84.87;;;40.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:21:06;98.70;;;42.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:23:33;88.83;;;42.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:26:00;88.17;;;40.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:28:27;86.87;;;43.13;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:33:28;85.50;;;39.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:35:53;83.00;;;40.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:38:19;83.73;;;41.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:40:44;82.23;;;40.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:43:10;83.30;;;39.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:45:36;82.60;;;40.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:48:02;86.23;;;39.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:50:27;84.13;;;40.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:52:53;90.57;;;41.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:55:18;97.07;;;40.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T00:57:44;81.03;;;38.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:00:11;84.20;;;39.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:02:39;85.47;;;38.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:05:05;85.17;;;41.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:07:31;80.67;;;40.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:09:57;84.83;;;40.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:12:22;80.60;;;37.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:14:48;83.77;;;39.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:17:13;79.93;;;38.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:19:39;92.50;;;42.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:22:05;95.00;;;42.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:24:31;87.53;;;41.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:26:56;97.03;;;42.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:29:22;82.33;;;40.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:31:48;90.30;;;44.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:34:13;106.60;;;47.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:36:39;91.87;;;41.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:39:07;92.10;;;44.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:41:36;85.43;;;40.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:47:28;76.57;;;36.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:49:59;80.73;;;38.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:52:29;84.63;;;38.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:54:57;83.10;;;40.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:57:24;82.27;;;39.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T01:59:52;82.83;;;38.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:02:21;87.20;;;41.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:04:47;79.60;;;38.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:07:17;83.40;;;40.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:10:06;76.17;;;37.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:15:15;84.33;;;38.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:17:50;88.27;;;39.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:28:23;91.23;;;43.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:30:56;88.47;;;41.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:33:27;90.23;;;43.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:35:54;93.90;;;42.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:38:22;85.50;;;39.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:40:49;78.37;;;39.07;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:43:18;78.10;;;37.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:45:52;82.90;;;39.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:48:22;80.70;;;39.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:51:15;85.07;;;39.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:53:53;74.10;;;36.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:56:30;84.17;;;37.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T02:59:13;80.20;;;38.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:04:38;86.97;;;39.07;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:07:15;79.77;;;36.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:09:58;85.47;;;38.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:12:32;90.63;;;40.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:18:11;90.33;;;41.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:20:41;84.57;;;42.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:23:10;85.03;;;40.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:25:42;83.20;;;40.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:28:13;89.37;;;41.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:30:41;87.80;;;40.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:35:40;84.60;;;40.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:38:07;92.40;;;41.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:40:36;75.93;;;37.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:46:04;79.63;;;37.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:48:51;80.20;;;38.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:51:25;84.83;;;37.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:53:58;89.73;;;37.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:56:27;87.73;;;40.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T03:58:55;84.00;;;38.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:01:25;76.67;;;37.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:03:56;81.70;;;37.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:06:24;76.23;;;35.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:08:51;83.60;;;39.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:11:17;82.07;;;38.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:13:45;75.83;;;36.07;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:16:10;82.03;;;35.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:18:36;88.40;;;39.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:21:02;75.37;;;37.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:23:28;81.80;;;36.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:25:53;78.90;;;35.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:28:19;77.07;;;35.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:30:45;77.83;;;36.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:33:17;75.90;;;35.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:35:43;76.83;;;35.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:38:09;74.67;;;34.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:40:35;80.70;;;35.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:43:01;79.27;;;34.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:45:29;76.00;;;33.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:47:57;78.40;;;35.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:50:23;79.23;;;33.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:52:49;76.53;;;34.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:55:14;73.30;;;36.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T04:57:40;77.93;;;34.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:00:06;70.67;;;34.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:02:32;77.63;;;35.67;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:04:57;78.53;;;35.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:07:23;72.23;;;35.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:09:49;72.60;;;33.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:12:14;70.70;;;33.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:14:40;69.00;;;33.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:17:06;73.03;;;33.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:19:31;67.83;;;33.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:21:57;73.93;;;32.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:24:23;63.90;;;30.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:26:48;64.30;;;32.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:29:14;70.47;;;34.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:31:39;65.90;;;31.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:34:05;65.57;;;32.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:36:31;64.67;;;30.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:38:57;64.40;;;30.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:41:22;64.43;;;30.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:43:48;63.77;;;30.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:46:14;68.37;;;30.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:48:42;64.90;;;30.70;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:51:10;70.40;;;31.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:53:37;64.23;;;28.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:56:04;63.00;;;29.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T05:58:32;66.33;;;29.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:01:05;67.07;;;29.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:03:31;61.17;;;28.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:05:57;60.20;;;27.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:08:22;60.60;;;29.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:10:51;68.10;;;30.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:13:17;61.80;;;30.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:15:44;62.20;;;29.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:18:10;62.77;;;28.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:20:35;67.07;;;30.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:23:02;65.17;;;29.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:25:27;62.30;;;28.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:27:53;57.20;;;26.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:30:19;56.73;;;27.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:32:45;60.13;;;27.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:35:12;60.43;;;27.07;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:37:38;57.87;;;27.07;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:40:03;56.47;;;27.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:42:30;59.30;;;28.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:44:55;55.43;;;27.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:47:21;60.80;;;27.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:49:46;59.17;;;27.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:52:12;60.87;;;29.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:54:41;64.43;;;29.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:57:07;70.90;;;30.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T06:59:32;67.97;;;29.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:01:58;66.37;;;29.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:04:29;61.60;;;28.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:06:55;64.30;;;28.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:09:22;59.50;;;28.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:11:48;69.00;;;29.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:14:13;67.57;;;29.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:16:39;90.17;;;40.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:19:05;87.23;;;38.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:21:31;85.53;;;36.67;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:23:56;71.17;;;34.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:26:22;72.90;;;32.70;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:28:48;63.10;;;31.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:31:19;68.90;;;30.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:33:46;61.73;;;29.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:36:12;63.33;;;29.13;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:38:38;59.47;;;28.13;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:41:09;64.57;;;30.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:43:35;68.63;;;31.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:46:02;65.43;;;32.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:48:28;69.80;;;34.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:50:57;67.10;;;32.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:53:23;72.13;;;34.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:55:54;82.13;;;37.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T07:58:23;78.30;;;36.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:00:49;86.13;;;37.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:03:15;76.47;;;35.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:05:40;70.80;;;33.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:08:06;67.03;;;32.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:10:31;69.30;;;33.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:12:57;57.13;;;30.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:15:23;62.83;;;33.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:17:48;60.07;;;30.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:20:14;65.10;;;35.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:22:40;56.30;;;30.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:25:06;64.17;;;34.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:27:32;63.37;;;33.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:29:58;53.70;;;29.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:32:24;56.27;;;30.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:34:50;52.57;;;28.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:37:16;66.67;;;34.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:39:42;60.33;;;31.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:42:07;58.27;;;30.70;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:44:51;54.37;;;28.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:47:17;55.17;;;27.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:49:42;51.53;;;26.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:52:08;46.93;;;25.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:54:33;51.93;;;26.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:56:59;46.67;;;26.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T08:59:25;47.50;;;26.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:01:50;47.67;;;25.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:04:18;46.87;;;26.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:06:44;45.67;;;25.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:09:10;45.90;;;26.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:11:36;45.13;;;26.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:14:02;49.07;;;28.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:16:28;48.83;;;27.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:18:54;50.53;;;28.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:21:24;48.80;;;27.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:23:52;50.67;;;27.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:26:19;49.77;;;27.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:28:45;47.63;;;26.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:31:11;53.40;;;28.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:33:39;52.17;;;26.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:36:08;50.43;;;26.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:38:36;46.53;;;24.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:41:22;50.00;;;24.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:43:58;49.23;;;24.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:46:28;45.67;;;24.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:49:01;47.23;;;24.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:51:41;45.50;;;24.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:54:33;42.43;;;23.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:57:10;50.17;;;26.67;;
19679;SDS011;9989;48.962;9.182;2022-12-18T09:59:39;44.60;;;23.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:02:12;44.97;;;22.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:05:06;41.60;;;24.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:07:55;44.43;;;23.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:10:53;44.53;;;24.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:13:48;42.50;;;24.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:16:19;42.00;;;23.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:21:28;48.43;;;27.13;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:24:17;44.67;;;25.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:27:15;41.87;;;25.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:29:43;40.00;;;23.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:32:13;45.07;;;24.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:34:47;41.20;;;24.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:37:18;45.70;;;25.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:42:34;44.43;;;26.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:45:14;39.37;;;24.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:47:43;42.93;;;25.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:52:57;43.77;;;25.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T10:55:34;39.23;;;24.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:01:01;43.80;;;25.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:03:31;41.20;;;24.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:06:05;42.13;;;24.70;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:08:31;47.20;;;27.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:10:57;44.63;;;26.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:13:24;46.47;;;27.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:15:51;48.00;;;28.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:18:19;43.37;;;25.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:20:59;41.07;;;24.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:23:34;45.50;;;26.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:26:01;45.83;;;26.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:33:47;42.43;;;25.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:36:18;49.67;;;30.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:38:46;44.63;;;27.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:41:34;42.73;;;26.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:44:35;42.27;;;25.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:49:58;41.83;;;25.70;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:52:27;36.37;;;23.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T11:55:13;42.10;;;24.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:00:30;38.23;;;23.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:21:58;37.23;;;22.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:32:17;36.10;;;21.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:37:32;42.03;;;23.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:40:34;43.73;;;24.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:43:09;41.90;;;23.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:51:10;37.63;;;21.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:53:41;43.73;;;24.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:56:08;43.80;;;22.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T12:58:39;39.27;;;22.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:09:12;36.47;;;21.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:11:41;39.20;;;21.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:14:29;42.73;;;23.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:19:49;47.80;;;25.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:22:25;41.13;;;22.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:24:59;36.37;;;20.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:27:45;49.50;;;23.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:43:27;41.77;;;23.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:48:57;43.13;;;22.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:51:28;40.67;;;21.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:53:58;44.73;;;22.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:56:31;44.20;;;21.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T13:59:18;46.10;;;23.47;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:01:51;41.63;;;21.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:04:21;39.37;;;20.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:06:47;44.07;;;21.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:09:17;39.57;;;20.77;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:11:48;38.40;;;19.70;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:14:16;41.53;;;21.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:16:42;47.30;;;23.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:19:11;44.70;;;22.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:21:46;49.67;;;24.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:24:17;57.10;;;29.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:26:46;61.63;;;32.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:34:54;59.40;;;29.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:37:21;57.77;;;29.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:42:23;88.17;;;38.07;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:45:17;60.73;;;29.23;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:47:56;51.70;;;25.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:50:24;54.13;;;26.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:52:50;55.33;;;25.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:55:19;50.70;;;25.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T14:57:46;54.60;;;26.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:00:17;52.87;;;25.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:02:50;48.47;;;25.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:05:25;54.07;;;25.93;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:07:56;60.23;;;30.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:20:32;63.60;;;32.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:26:03;66.17;;;29.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:28:36;54.10;;;26.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:33:44;50.83;;;25.20;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:36:15;47.83;;;23.33;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:38:45;52.13;;;24.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:41:15;47.03;;;21.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:43:43;49.83;;;22.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:46:13;45.07;;;21.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:48:50;50.70;;;21.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:51:18;50.13;;;22.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:53:50;53.40;;;22.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:56:18;56.23;;;23.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T15:59:02;49.60;;;20.37;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:01:33;52.60;;;23.00;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:03:59;44.60;;;20.50;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:06:25;43.70;;;20.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:08:51;46.83;;;20.13;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:11:21;53.27;;;20.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:16:43;45.23;;;20.73;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:19:13;49.67;;;21.57;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:21:39;47.57;;;20.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:24:04;48.80;;;21.80;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:26:30;48.67;;;23.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:28:56;52.43;;;23.43;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:31:21;48.50;;;23.40;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:33:47;53.70;;;23.87;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:36:13;46.50;;;22.27;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:38:38;49.93;;;22.97;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:41:22;50.03;;;22.10;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:43:56;50.47;;;22.63;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:46:22;51.03;;;24.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:48:48;52.87;;;25.17;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:51:13;53.90;;;25.03;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:53:39;57.00;;;26.30;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:56:05;53.60;;;25.53;;
19679;SDS011;9989;48.962;9.182;2022-12-18T16:58:31;49.07;;;24.83;;
19679;SDS011;9989;48.962;9.182;2022-12-18T17:00:57;53.73;;;25.90;;
19679;SDS011;9989;48.962;9.182;2022-12-18T17:03:22;55.83;;;25.60;;
19679;SDS011;9989;48.962;9.182;2022-12-18T17:05:48;55.53;;;26.53;;