sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41077;SDS011;26823;42.662;23.352;2023-03-03T00:01:06;4.47;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:03:32;3.40;;;2.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:05:58;4.68;;;3.25;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:08:23;3.70;;;3.08;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:10:50;5.55;;;3.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:13:20;5.00;;;3.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:15:48;6.30;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:20:56;3.65;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:25:53;4.47;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:30:50;5.65;;;3.72;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:33:27;5.57;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:36:19;5.45;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:39:21;5.10;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:41:51;7.82;;;4.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:46:59;5.65;;;4.72;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:49:37;6.72;;;4.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:52:09;5.85;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:54:40;8.85;;;4.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:57:05;5.97;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T00:59:30;5.72;;;4.25;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:01:56;5.07;;;3.67;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:04:21;5.88;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:06:47;5.88;;;4.40;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:09:13;6.30;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:11:39;5.40;;;4.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:14:05;5.05;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:16:30;5.32;;;3.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:18:56;5.30;;;3.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:21:22;6.32;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:23:47;5.28;;;3.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:26:13;5.93;;;4.15;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:28:38;7.05;;;4.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:31:04;7.07;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:33:30;6.50;;;4.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:35:56;6.97;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:38:22;6.88;;;4.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:40:52;7.30;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:43:18;6.38;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:50:47;8.35;;;4.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:53:20;5.95;;;4.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:55:52;6.00;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T01:58:25;5.60;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:00:55;5.75;;;3.83;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:03:31;5.47;;;3.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:05:59;6.90;;;4.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:08:33;4.93;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:11:23;6.28;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:13:50;6.18;;;4.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:16:16;5.70;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:18:41;5.65;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:21:18;6.25;;;4.15;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:26:39;5.70;;;4.18;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:29:06;5.95;;;4.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:31:32;6.60;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:33:58;7.28;;;4.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:36:25;6.18;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:38:55;5.88;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:41:29;6.57;;;4.15;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:43:58;5.95;;;4.72;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:46:26;7.10;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:48:52;6.47;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:51:18;6.43;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:53:44;6.28;;;4.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:56:09;7.30;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T02:58:35;7.53;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:01:02;7.47;;;5.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:03:28;7.95;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:05:53;9.40;;;5.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:08:19;7.20;;;4.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:10:44;6.82;;;5.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:13:10;8.18;;;5.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:15:35;8.30;;;4.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:18:01;6.95;;;4.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:20:26;7.18;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:22:52;7.60;;;5.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:25:17;8.30;;;5.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:27:43;7.43;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:30:08;7.43;;;4.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:32:34;9.00;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:35:00;6.88;;;4.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:37:25;7.38;;;4.53;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:39:50;7.25;;;4.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:42:16;8.93;;;5.38;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:44:41;8.93;;;5.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:47:07;9.63;;;5.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:49:32;8.82;;;5.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:51:57;10.38;;;6.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:54:23;9.65;;;6.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:56:48;11.73;;;6.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T03:59:14;10.25;;;6.38;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:01:39;10.93;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:04:04;10.32;;;6.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:06:30;13.18;;;7.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:08:56;9.45;;;6.72;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:11:21;12.05;;;6.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:13:47;11.35;;;6.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:16:12;10.85;;;6.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:18:44;10.07;;;6.15;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:21:11;10.77;;;6.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:23:38;9.73;;;6.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:26:03;13.80;;;6.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:28:29;11.82;;;6.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:30:54;10.63;;;6.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:33:20;10.88;;;6.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:35:45;11.23;;;6.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:38:10;11.32;;;6.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:40:36;10.02;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:43:03;14.73;;;7.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:45:29;14.10;;;7.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:47:54;11.27;;;7.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:50:20;11.68;;;7.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:52:45;11.80;;;6.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:55:10;11.52;;;7.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T04:57:36;13.77;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:00:02;11.63;;;7.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:02:28;12.13;;;7.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:04:54;14.60;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:07:19;10.00;;;6.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:09:44;12.40;;;7.53;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:12:10;13.07;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:14:35;12.85;;;7.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:17:02;12.75;;;7.72;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:19:28;11.20;;;7.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:21:54;12.35;;;6.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:24:19;12.25;;;7.38;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:26:44;11.02;;;6.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:29:10;12.43;;;6.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:31:35;13.32;;;7.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:34:01;13.63;;;8.52;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:36:26;13.00;;;8.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:38:52;15.43;;;8.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:41:18;16.33;;;8.73;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:43:43;15.82;;;8.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:46:09;15.07;;;8.98;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:48:34;14.65;;;8.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:51:00;14.18;;;8.73;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:53:26;19.30;;;9.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:55:52;15.75;;;9.23;;
41077;SDS011;26823;42.662;23.352;2023-03-03T05:58:18;16.70;;;9.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:00:43;15.68;;;8.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:03:08;16.63;;;9.40;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:05:34;16.50;;;9.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:07:59;15.55;;;9.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:10:25;16.48;;;8.77;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:12:50;16.65;;;8.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:15:16;14.07;;;8.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:17:42;13.73;;;8.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:20:07;14.90;;;8.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:22:33;17.02;;;8.77;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:24:59;15.95;;;8.73;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:27:24;13.57;;;8.52;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:29:50;16.17;;;8.73;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:32:15;13.88;;;8.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:34:41;14.80;;;9.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:37:06;13.70;;;8.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:39:31;13.18;;;8.18;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:41:57;14.07;;;8.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:44:22;15.70;;;8.00;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:46:48;13.05;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:49:14;13.68;;;8.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:51:39;11.95;;;6.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:54:14;13.20;;;8.02;;
41077;SDS011;26823;42.662;23.352;2023-03-03T06:56:42;14.07;;;8.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:01:41;14.25;;;8.23;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:06:53;10.38;;;6.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:09:24;13.77;;;7.53;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:11:52;10.52;;;6.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:14:24;14.07;;;7.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:16:51;11.77;;;7.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:19:33;12.55;;;7.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:22:07;14.93;;;9.27;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:24:39;11.35;;;7.82;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:29:45;13.43;;;7.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:32:18;15.45;;;8.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:34:46;9.60;;;7.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:37:16;11.70;;;7.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:39:43;10.98;;;7.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:42:25;15.65;;;8.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:44:56;12.95;;;7.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:47:27;10.50;;;6.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:49:55;12.13;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:52:26;11.10;;;7.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T07:54:57;14.45;;;7.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:08:19;14.40;;;8.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:11:01;12.68;;;7.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:13:28;13.15;;;8.52;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:18:34;16.60;;;8.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:21:04;12.10;;;8.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:26:02;13.75;;;6.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:28:28;13.32;;;7.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:30:54;14.10;;;8.38;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:33:20;15.80;;;8.77;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:35:45;17.17;;;9.38;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:38:12;15.02;;;9.00;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:40:39;14.88;;;9.00;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:43:05;13.70;;;8.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:45:31;16.33;;;9.23;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:47:56;16.38;;;9.52;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:50:23;14.63;;;9.18;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:52:49;16.25;;;8.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:55:15;15.35;;;9.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T08:57:40;15.80;;;8.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:00:07;14.80;;;8.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:02:34;16.10;;;8.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:05:00;12.60;;;8.18;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:07:25;16.88;;;9.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:09:50;13.90;;;8.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:12:17;14.15;;;9.02;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:14:45;12.43;;;8.05;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:17:18;14.10;;;7.28;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:19:50;12.25;;;7.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:22:23;9.70;;;6.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:24:52;11.65;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:27:29;9.98;;;6.78;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:30:41;11.40;;;6.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:32:47;10.02;;;6.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:43:19;11.60;;;6.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T09:54:39;11.00;;;7.00;;
41077;SDS011;26823;42.662;23.352;2023-03-03T10:03:27;10.88;;;6.82;;
41077;SDS011;26823;42.662;23.352;2023-03-03T10:05:59;10.52;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T10:08:36;13.98;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T10:42:15;12.80;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T10:50:16;12.93;;;8.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T10:55:40;10.50;;;7.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:03:29;11.13;;;7.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:08:56;10.18;;;7.40;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:14:30;12.70;;;8.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:17:05;12.82;;;8.73;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:31:00;12.68;;;9.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:33:33;15.77;;;10.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T11:43:54;15.02;;;9.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:00:36;19.88;;;12.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:10:48;18.63;;;13.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:16:10;22.60;;;13.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:18:52;22.40;;;14.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:27:10;20.98;;;13.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:35:49;23.17;;;14.38;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:38:14;22.45;;;14.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:41:08;20.02;;;12.15;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:46:20;18.73;;;12.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:48:52;21.43;;;13.67;;
41077;SDS011;26823;42.662;23.352;2023-03-03T12:56:45;19.35;;;12.82;;
41077;SDS011;26823;42.662;23.352;2023-03-03T13:20:50;12.75;;;9.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T13:26:00;12.48;;;7.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T13:28:33;11.10;;;7.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T13:31:02;10.02;;;6.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T13:33:36;7.40;;;6.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T13:51:40;10.45;;;7.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:11:11;11.15;;;7.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:14:06;8.47;;;6.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:17:02;9.45;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:19:40;8.32;;;6.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:30:23;8.55;;;6.88;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:36:09;11.88;;;8.25;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:38:40;13.00;;;7.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:48:56;11.88;;;7.90;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:51:27;13.57;;;8.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:53:57;12.38;;;8.40;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:56:23;11.63;;;8.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T14:59:17;11.73;;;7.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:01:46;12.13;;;8.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:11:52;10.57;;;8.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:14:21;9.35;;;7.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:19:52;9.50;;;6.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:28:25;10.70;;;6.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:34:01;11.15;;;8.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:49:54;13.07;;;7.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T15:53:01;10.75;;;7.78;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:01:06;14.15;;;8.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:04:05;12.82;;;9.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:15:17;14.40;;;9.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:17:25;11.57;;;8.18;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:28:27;13.25;;;9.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:34:00;17.73;;;10.45;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:36:31;14.75;;;9.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:39:58;13.15;;;8.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T16:42:30;11.82;;;8.30;;
41077;SDS011;26823;42.662;23.352;2023-03-03T17:14:54;12.00;;;7.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T17:20:54;10.10;;;7.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T17:26:21;10.57;;;8.15;;
41077;SDS011;26823;42.662;23.352;2023-03-03T17:29:11;11.07;;;7.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T17:45:52;14.63;;;7.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T17:56:17;15.32;;;9.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:01:53;17.40;;;11.00;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:23:36;13.52;;;9.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:26:27;14.32;;;9.23;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:29:09;17.42;;;10.68;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:42:43;10.70;;;7.85;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:44:54;15.25;;;9.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:47:21;16.52;;;8.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:50:33;13.60;;;8.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:53:18;11.85;;;8.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:55:52;12.75;;;7.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T18:58:26;17.83;;;9.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:00:56;16.55;;;8.70;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:06:01;17.20;;;8.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:08:50;13.90;;;8.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:14:17;13.23;;;8.25;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:16:50;14.30;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:19:20;12.15;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:22:17;13.15;;;7.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:24:42;12.13;;;7.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:27:31;11.93;;;7.40;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:30:06;14.83;;;7.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:38:26;11.82;;;8.27;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:41:17;12.70;;;8.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T19:57:46;15.20;;;9.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:00:22;16.65;;;10.25;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:06:09;21.65;;;11.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:14:01;16.45;;;9.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:16:39;15.77;;;10.77;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:24:55;15.18;;;9.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:33:08;18.02;;;10.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:38:22;12.68;;;9.43;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:46:28;14.98;;;9.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:54:17;11.55;;;8.98;;
41077;SDS011;26823;42.662;23.352;2023-03-03T20:59:56;13.45;;;7.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:05:33;9.18;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:08:00;8.75;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:10:28;7.68;;;5.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:12:58;9.63;;;6.07;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:15:43;8.02;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:18:19;9.43;;;5.32;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:20:50;10.65;;;5.57;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:23:15;8.90;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:25:51;7.20;;;4.97;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:33:47;6.43;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:38:45;7.88;;;5.13;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:41:12;8.00;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:43:39;8.10;;;5.50;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:46:10;8.70;;;5.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:48:39;9.07;;;6.03;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:51:05;7.00;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:53:31;11.13;;;5.65;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:55:56;10.10;;;6.35;;
41077;SDS011;26823;42.662;23.352;2023-03-03T21:58:22;10.43;;;6.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:00:54;9.35;;;6.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:03:19;7.70;;;6.22;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:05:45;11.57;;;6.20;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:08:14;8.43;;;6.28;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:10:46;9.00;;;6.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:13:15;8.65;;;6.75;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:15:41;10.80;;;6.55;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:18:06;10.63;;;6.53;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:20:32;10.50;;;6.93;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:22:57;15.15;;;6.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:25:22;9.38;;;6.18;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:27:48;9.95;;;6.63;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:30:14;9.73;;;6.82;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:32:40;9.90;;;5.95;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:35:05;12.98;;;7.10;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:37:31;13.18;;;6.80;;
41077;SDS011;26823;42.662;23.352;2023-03-03T22:39:58;8.43;;;6.15;;