sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75914;SDS011;64593;51.050;13.780;2023-03-05T07:03:53;5.35;;;0.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:08:56;2.95;;;0.77;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:13:58;5.85;;;0.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:19:02;2.58;;;0.68;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:24:29;2.60;;;0.90;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:29:31;1.23;;;0.52;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:34:40;1.52;;;0.47;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:39:44;2.50;;;0.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:44:49;4.80;;;0.63;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:49:51;3.38;;;0.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:54:55;5.85;;;0.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T07:59:59;2.30;;;0.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:05:00;1.58;;;0.55;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:10:04;2.00;;;0.45;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:15:09;2.95;;;0.60;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:20:11;1.60;;;0.95;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:25:13;3.28;;;0.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:30:18;2.72;;;0.88;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:35:24;3.38;;;0.95;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:40:26;5.45;;;0.73;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:45:28;8.57;;;0.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:50:32;3.63;;;1.50;;
75914;SDS011;64593;51.050;13.780;2023-03-05T08:55:36;2.72;;;1.20;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:00:41;13.27;;;1.63;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:05:43;6.18;;;1.38;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:10:49;8.18;;;2.08;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:15:55;5.65;;;2.22;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:20:59;3.88;;;1.63;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:26:10;3.55;;;1.88;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:31:19;4.50;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:36:23;6.20;;;2.95;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:41:50;6.25;;;2.13;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:47:18;5.25;;;2.65;;
75914;SDS011;64593;51.050;13.780;2023-03-05T09:52:50;1.73;;;1.20;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:03:27;7.35;;;1.65;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:08:41;13.88;;;2.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:25:19;7.07;;;2.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:40:50;8.55;;;2.40;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:45:55;2.95;;;1.52;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:51:08;5.57;;;1.92;;
75914;SDS011;64593;51.050;13.780;2023-03-05T10:56:14;5.68;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:06:43;2.85;;;1.58;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:12:10;4.28;;;1.83;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:17:37;4.18;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:28:18;3.13;;;1.83;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:33:33;7.15;;;1.38;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:38:43;3.53;;;1.30;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:49:14;3.80;;;2.28;;
75914;SDS011;64593;51.050;13.780;2023-03-05T11:54:49;3.80;;;2.53;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:00:01;3.70;;;1.92;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:05:16;3.95;;;1.98;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:10:20;3.60;;;1.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:31:53;4.65;;;2.10;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:36:55;6.35;;;3.88;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:41:57;10.75;;;5.10;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:47:17;8.00;;;4.20;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:52:49;8.98;;;3.72;;
75914;SDS011;64593;51.050;13.780;2023-03-05T12:57:56;7.45;;;3.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:03:26;10.05;;;3.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:13:59;3.42;;;1.85;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:19:11;5.25;;;2.47;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:24:40;4.75;;;2.90;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:29:49;6.28;;;2.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:35:16;6.03;;;2.67;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:40:21;3.83;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:45:26;6.45;;;2.38;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:50:33;4.55;;;2.08;;
75914;SDS011;64593;51.050;13.780;2023-03-05T13:55:39;5.20;;;2.63;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:01:14;7.05;;;2.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:06:36;4.70;;;2.33;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:28:52;8.00;;;2.72;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:34:05;4.90;;;1.95;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:39:19;8.48;;;3.72;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:44:51;5.47;;;2.85;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:49:53;7.88;;;2.45;;
75914;SDS011;64593;51.050;13.780;2023-03-05T14:55:21;3.80;;;2.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:00:26;3.88;;;1.52;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:10:31;3.75;;;2.33;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:15:33;6.18;;;2.42;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:21:00;5.22;;;2.33;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:26:27;4.65;;;2.45;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:31:59;6.07;;;2.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:37:02;4.22;;;1.55;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:42:04;5.95;;;2.53;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:47:07;3.33;;;2.20;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:52:10;5.32;;;2.10;;
75914;SDS011;64593;51.050;13.780;2023-03-05T15:57:18;4.80;;;2.55;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:02:48;4.68;;;1.98;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:07:50;8.10;;;2.58;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:13:02;7.35;;;2.65;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:18:07;4.70;;;2.58;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:23:11;5.38;;;2.30;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:28:13;5.63;;;2.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:33:40;2.75;;;1.58;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:39:07;5.15;;;2.28;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:44:11;4.30;;;2.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:49:38;5.18;;;2.05;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:54:40;6.55;;;2.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T16:59:42;4.88;;;2.53;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:04:44;5.03;;;2.50;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:10:11;6.30;;;2.72;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:15:14;10.40;;;2.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:20:16;3.47;;;1.65;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:25:18;6.85;;;2.38;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:30:44;6.95;;;2.40;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:35:46;6.40;;;2.25;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:40:48;6.43;;;2.60;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:45:53;6.60;;;2.13;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:51:03;2.35;;;1.10;;
75914;SDS011;64593;51.050;13.780;2023-03-05T17:56:08;3.05;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:01:35;3.33;;;1.27;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:06:37;4.90;;;1.85;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:11:39;4.32;;;1.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:16:41;4.68;;;1.77;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:21:44;4.80;;;2.33;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:27:11;4.50;;;2.33;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:32:13;4.40;;;1.83;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:37:40;7.38;;;2.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:42:42;3.13;;;1.40;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:47:46;6.75;;;2.40;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:52:49;6.93;;;3.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T18:57:52;11.40;;;3.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:02:54;5.97;;;2.47;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:08:22;5.50;;;2.72;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:13:30;7.93;;;2.67;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:24:46;5.55;;;2.67;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:30:13;6.05;;;2.60;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:35:41;7.05;;;3.10;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:41:08;6.18;;;2.75;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:46:36;7.60;;;3.17;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:52:05;8.85;;;2.63;;
75914;SDS011;64593;51.050;13.780;2023-03-05T19:57:34;6.78;;;2.80;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:02:37;5.45;;;2.60;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:07:39;7.32;;;3.28;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:13:07;8.23;;;3.25;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:18:34;8.50;;;3.15;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:24:06;7.15;;;3.55;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:29:10;8.40;;;3.30;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:34:18;7.50;;;3.78;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:39:20;2.65;;;1.02;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:44:50;4.35;;;2.30;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:49:56;7.15;;;2.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T20:54:58;3.03;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:00:25;8.45;;;3.67;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:05:52;0.70;;;0.70;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:11:22;9.43;;;4.88;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:16:25;8.05;;;3.85;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:21:28;8.27;;;4.45;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:26:31;2.47;;;1.35;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:32:04;3.60;;;1.73;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:37:32;7.50;;;3.15;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:43:00;8.45;;;4.28;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:48:02;4.15;;;1.33;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:53:05;8.45;;;3.53;;
75914;SDS011;64593;51.050;13.780;2023-03-05T21:58:11;11.20;;;5.07;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:03:14;9.77;;;3.95;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:08:16;10.13;;;5.03;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:13:18;8.98;;;5.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:18:46;10.98;;;4.00;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:23:50;5.18;;;3.08;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:29:19;6.32;;;2.47;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:34:20;5.18;;;2.40;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:39:22;4.97;;;2.40;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:44:49;5.25;;;2.15;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:49:56;5.45;;;2.90;;
75914;SDS011;64593;51.050;13.780;2023-03-05T22:55:24;2.55;;;1.48;;
