sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65211;BME280;51794;52.758;55.792;2023-02-17T00:01:07;98027.56;;;-5.19;65.67
65211;BME280;51794;52.758;55.792;2023-02-17T00:03:33;98040.94;;;-5.28;65.54
65211;BME280;51794;52.758;55.792;2023-02-17T00:06:04;98028.09;;;-4.79;65.50
65211;BME280;51794;52.758;55.792;2023-02-17T00:08:30;98024.16;;;-5.19;65.32
65211;BME280;51794;52.758;55.792;2023-02-17T00:10:57;98007.25;;;-4.76;65.45
65211;BME280;51794;52.758;55.792;2023-02-17T00:13:23;98001.66;;;-5.35;66.54
65211;BME280;51794;52.758;55.792;2023-02-17T00:15:50;98020.50;;;-5.15;65.30
65211;BME280;51794;52.758;55.792;2023-02-17T00:18:16;98015.41;;;-5.69;67.45
65211;BME280;51794;52.758;55.792;2023-02-17T00:20:42;97999.25;;;-5.55;67.60
65211;BME280;51794;52.758;55.792;2023-02-17T00:23:08;97999.41;;;-5.58;67.20
65211;BME280;51794;52.758;55.792;2023-02-17T00:25:34;97989.34;;;-5.82;67.70
65211;BME280;51794;52.758;55.792;2023-02-17T00:27:59;97975.72;;;-5.16;66.05
65211;BME280;51794;52.758;55.792;2023-02-17T00:30:25;97980.91;;;-5.51;68.36
65211;BME280;51794;52.758;55.792;2023-02-17T00:32:51;97982.59;;;-5.67;67.74
65211;BME280;51794;52.758;55.792;2023-02-17T00:35:17;97974.09;;;-5.34;66.11
65211;BME280;51794;52.758;55.792;2023-02-17T00:37:43;97969.91;;;-5.03;65.58
65211;BME280;51794;52.758;55.792;2023-02-17T00:40:11;97969.22;;;-5.23;66.65
65211;BME280;51794;52.758;55.792;2023-02-17T00:42:38;97971.19;;;-5.45;65.94
65211;BME280;51794;52.758;55.792;2023-02-17T00:45:05;97963.16;;;-5.57;65.91
65211;BME280;51794;52.758;55.792;2023-02-17T00:47:31;97981.00;;;-5.69;65.34
65211;BME280;51794;52.758;55.792;2023-02-17T00:49:57;97964.00;;;-5.56;65.46
65211;BME280;51794;52.758;55.792;2023-02-17T00:52:23;97957.03;;;-5.71;64.83
65211;BME280;51794;52.758;55.792;2023-02-17T00:54:49;97946.50;;;-6.02;65.68
65211;BME280;51794;52.758;55.792;2023-02-17T00:57:15;97942.47;;;-5.06;64.42
65211;BME280;51794;52.758;55.792;2023-02-17T00:59:41;97967.50;;;-6.09;65.32
65211;BME280;51794;52.758;55.792;2023-02-17T01:02:07;97952.69;;;-6.06;65.17
65211;BME280;51794;52.758;55.792;2023-02-17T01:04:33;97941.13;;;-5.64;63.49
65211;BME280;51794;52.758;55.792;2023-02-17T01:06:59;97942.84;;;-5.97;64.76
65211;BME280;51794;52.758;55.792;2023-02-17T01:09:25;97952.44;;;-5.84;63.24
65211;BME280;51794;52.758;55.792;2023-02-17T01:11:51;97935.19;;;-5.66;63.42
65211;BME280;51794;52.758;55.792;2023-02-17T01:14:17;97925.16;;;-6.41;64.51
65211;BME280;51794;52.758;55.792;2023-02-17T01:16:46;97948.50;;;-5.73;63.66
65211;BME280;51794;52.758;55.792;2023-02-17T01:19:15;97953.47;;;-5.36;62.83
65211;BME280;51794;52.758;55.792;2023-02-17T01:21:41;97940.72;;;-6.07;63.03
65211;BME280;51794;52.758;55.792;2023-02-17T01:24:08;97949.53;;;-5.43;62.42
65211;BME280;51794;52.758;55.792;2023-02-17T01:26:35;97927.91;;;-5.40;62.29
65211;BME280;51794;52.758;55.792;2023-02-17T01:29:03;97941.91;;;-5.96;63.12
65211;BME280;51794;52.758;55.792;2023-02-17T01:31:29;97937.72;;;-5.47;61.75
65211;BME280;51794;52.758;55.792;2023-02-17T01:33:57;97938.25;;;-5.58;61.72
65211;BME280;51794;52.758;55.792;2023-02-17T01:36:23;97945.34;;;-6.13;62.42
65211;BME280;51794;52.758;55.792;2023-02-17T01:38:49;97940.78;;;-6.08;62.62
65211;BME280;51794;52.758;55.792;2023-02-17T01:41:16;97937.78;;;-5.48;61.29
65211;BME280;51794;52.758;55.792;2023-02-17T01:46:35;97954.34;;;-6.22;62.42
65211;BME280;51794;52.758;55.792;2023-02-17T01:49:04;97931.13;;;-5.70;61.76
65211;BME280;51794;52.758;55.792;2023-02-17T01:51:33;97945.22;;;-5.60;61.97
65211;BME280;51794;52.758;55.792;2023-02-17T01:54:24;97940.97;;;-5.43;60.94
65211;BME280;51794;52.758;55.792;2023-02-17T01:56:52;97941.47;;;-6.05;61.28
65211;BME280;51794;52.758;55.792;2023-02-17T01:59:20;97944.09;;;-5.54;61.15
65211;BME280;51794;52.758;55.792;2023-02-17T02:01:49;97928.25;;;-6.16;62.10
65211;BME280;51794;52.758;55.792;2023-02-17T02:04:19;97933.84;;;-5.90;61.61
65211;BME280;51794;52.758;55.792;2023-02-17T02:06:48;97931.22;;;-5.89;60.13
65211;BME280;51794;52.758;55.792;2023-02-17T02:09:30;97918.59;;;-5.27;60.28
65211;BME280;51794;52.758;55.792;2023-02-17T02:11:57;97920.44;;;-5.97;60.59
65211;BME280;51794;52.758;55.792;2023-02-17T02:14:25;97927.19;;;-6.12;61.18
65211;BME280;51794;52.758;55.792;2023-02-17T02:22:03;97943.81;;;-6.73;61.63
65211;BME280;51794;52.758;55.792;2023-02-17T02:33:10;97911.34;;;-4.87;58.47
65211;BME280;51794;52.758;55.792;2023-02-17T02:38:28;97912.09;;;-4.69;56.15
65211;BME280;51794;52.758;55.792;2023-02-17T02:41:05;97934.88;;;-5.42;57.45
65211;BME280;51794;52.758;55.792;2023-02-17T02:43:32;97920.75;;;-5.35;56.99
65211;BME280;51794;52.758;55.792;2023-02-17T02:45:58;97932.94;;;-5.55;56.28
65211;BME280;51794;52.758;55.792;2023-02-17T02:48:25;97931.72;;;-5.82;57.84
65211;BME280;51794;52.758;55.792;2023-02-17T02:51:13;97924.69;;;-5.28;56.15
65211;BME280;51794;52.758;55.792;2023-02-17T03:04:36;97900.63;;;-5.96;59.73
65211;BME280;51794;52.758;55.792;2023-02-17T03:09:54;97908.50;;;-6.34;59.87
65211;BME280;51794;52.758;55.792;2023-02-17T03:12:22;97911.22;;;-5.01;56.80
65211;BME280;51794;52.758;55.792;2023-02-17T03:15:00;97907.53;;;-5.46;57.27
65211;BME280;51794;52.758;55.792;2023-02-17T03:17:32;97919.41;;;-5.26;56.97
65211;BME280;51794;52.758;55.792;2023-02-17T03:20:00;97912.00;;;-4.68;55.71
65211;BME280;51794;52.758;55.792;2023-02-17T03:22:34;97922.16;;;-4.33;54.66
65211;BME280;51794;52.758;55.792;2023-02-17T03:25:01;97913.69;;;-6.00;57.19
65211;BME280;51794;52.758;55.792;2023-02-17T03:27:27;97936.75;;;-6.31;57.89
65211;BME280;51794;52.758;55.792;2023-02-17T03:29:53;97916.25;;;-5.82;57.68
65211;BME280;51794;52.758;55.792;2023-02-17T03:32:20;97915.22;;;-6.49;58.54
65211;BME280;51794;52.758;55.792;2023-02-17T03:34:46;97904.94;;;-6.14;57.51
65211;BME280;51794;52.758;55.792;2023-02-17T03:37:12;97902.78;;;-6.77;59.17
65211;BME280;51794;52.758;55.792;2023-02-17T03:39:38;97906.81;;;-6.72;58.67
65211;BME280;51794;52.758;55.792;2023-02-17T03:42:04;97904.63;;;-6.62;58.20
65211;BME280;51794;52.758;55.792;2023-02-17T03:44:30;97891.84;;;-5.59;55.71
65211;BME280;51794;52.758;55.792;2023-02-17T03:46:55;97896.44;;;-6.34;57.50
65211;BME280;51794;52.758;55.792;2023-02-17T03:49:21;97904.19;;;-6.70;58.00
65211;BME280;51794;52.758;55.792;2023-02-17T03:51:47;97903.47;;;-6.55;57.15
65211;BME280;51794;52.758;55.792;2023-02-17T03:54:13;97921.53;;;-7.11;58.32
65211;BME280;51794;52.758;55.792;2023-02-17T03:56:39;97909.63;;;-6.95;59.00
65211;BME280;51794;52.758;55.792;2023-02-17T03:59:05;97905.81;;;-6.50;57.96
65211;BME280;51794;52.758;55.792;2023-02-17T04:01:31;97898.88;;;-5.96;57.54
65211;BME280;51794;52.758;55.792;2023-02-17T04:03:57;97893.41;;;-6.25;57.35
65211;BME280;51794;52.758;55.792;2023-02-17T04:06:23;97900.28;;;-5.73;55.58
65211;BME280;51794;52.758;55.792;2023-02-17T04:08:49;97901.44;;;-6.31;57.50
65211;BME280;51794;52.758;55.792;2023-02-17T04:11:15;97891.63;;;-4.90;54.49
65211;BME280;51794;52.758;55.792;2023-02-17T04:13:40;97900.22;;;-5.71;55.14
65211;BME280;51794;52.758;55.792;2023-02-17T04:16:08;97888.78;;;-5.01;54.15
65211;BME280;51794;52.758;55.792;2023-02-17T04:18:35;97893.47;;;-4.44;53.73
65211;BME280;51794;52.758;55.792;2023-02-17T04:21:01;97894.72;;;-4.05;51.60
65211;BME280;51794;52.758;55.792;2023-02-17T04:23:27;97884.38;;;-4.99;53.17
65211;BME280;51794;52.758;55.792;2023-02-17T04:25:53;97891.50;;;-3.22;52.28
65211;BME280;51794;52.758;55.792;2023-02-17T04:28:19;97893.84;;;-5.15;52.48
65211;BME280;51794;52.758;55.792;2023-02-17T04:30:48;97891.06;;;-4.17;52.10
65211;BME280;51794;52.758;55.792;2023-02-17T04:33:14;97880.56;;;-3.41;51.13
65211;BME280;51794;52.758;55.792;2023-02-17T04:35:41;97879.78;;;-3.86;51.24
65211;BME280;51794;52.758;55.792;2023-02-17T04:38:08;97879.97;;;-4.19;50.70
65211;BME280;51794;52.758;55.792;2023-02-17T04:40:35;97869.94;;;-3.95;52.29
65211;BME280;51794;52.758;55.792;2023-02-17T04:43:02;97874.25;;;-4.10;50.99
65211;BME280;51794;52.758;55.792;2023-02-17T04:45:28;97875.13;;;-3.36;50.14
65211;BME280;51794;52.758;55.792;2023-02-17T04:47:54;97878.06;;;-5.26;52.04
65211;BME280;51794;52.758;55.792;2023-02-17T04:50:21;97871.38;;;-4.66;52.04
65211;BME280;51794;52.758;55.792;2023-02-17T04:52:47;97877.66;;;-5.85;54.88
65211;BME280;51794;52.758;55.792;2023-02-17T04:55:13;97860.13;;;-5.45;53.37
65211;BME280;51794;52.758;55.792;2023-02-17T04:57:39;97864.66;;;-6.34;54.92
65211;BME280;51794;52.758;55.792;2023-02-17T05:00:06;97860.97;;;-5.45;53.48
65211;BME280;51794;52.758;55.792;2023-02-17T05:02:32;97872.72;;;-4.90;52.38
65211;BME280;51794;52.758;55.792;2023-02-17T05:04:58;97862.84;;;-4.99;52.67
65211;BME280;51794;52.758;55.792;2023-02-17T05:07:23;97856.25;;;-4.11;51.42
65211;BME280;51794;52.758;55.792;2023-02-17T05:09:49;97854.63;;;-6.23;54.52
65211;BME280;51794;52.758;55.792;2023-02-17T05:12:15;97859.88;;;-6.42;55.81
65211;BME280;51794;52.758;55.792;2023-02-17T05:14:41;97850.00;;;-5.99;55.12
65211;BME280;51794;52.758;55.792;2023-02-17T05:17:07;97857.16;;;-6.04;55.62
65211;BME280;51794;52.758;55.792;2023-02-17T05:19:33;97877.09;;;-6.25;55.04
65211;BME280;51794;52.758;55.792;2023-02-17T05:21:59;97836.97;;;-6.13;54.81
65211;BME280;51794;52.758;55.792;2023-02-17T05:24:25;97837.41;;;-6.40;56.19
65211;BME280;51794;52.758;55.792;2023-02-17T05:26:50;97838.59;;;-5.62;54.92
65211;BME280;51794;52.758;55.792;2023-02-17T05:29:16;97843.19;;;-5.84;54.32
65211;BME280;51794;52.758;55.792;2023-02-17T05:31:42;97836.91;;;-5.63;53.72
65211;BME280;51794;52.758;55.792;2023-02-17T05:34:08;97849.13;;;-5.82;53.82
65211;BME280;51794;52.758;55.792;2023-02-17T05:36:34;97837.50;;;-4.77;50.74
65211;BME280;51794;52.758;55.792;2023-02-17T05:39:00;97845.06;;;-6.04;53.70
65211;BME280;51794;52.758;55.792;2023-02-17T05:41:26;97836.09;;;-5.63;53.50
65211;BME280;51794;52.758;55.792;2023-02-17T05:43:53;97838.03;;;-6.52;55.30
65211;BME280;51794;52.758;55.792;2023-02-17T05:46:19;97828.59;;;-6.36;55.13
65211;BME280;51794;52.758;55.792;2023-02-17T05:48:44;97831.13;;;-6.34;55.40
65211;BME280;51794;52.758;55.792;2023-02-17T05:51:11;97819.44;;;-6.07;54.22
65211;BME280;51794;52.758;55.792;2023-02-17T05:53:42;97831.94;;;-5.17;52.50
65211;BME280;51794;52.758;55.792;2023-02-17T05:56:11;97815.50;;;-6.31;54.13
65211;BME280;51794;52.758;55.792;2023-02-17T05:58:36;97811.41;;;-5.20;52.22
65211;BME280;51794;52.758;55.792;2023-02-17T06:01:07;97818.16;;;-5.33;53.08
65211;BME280;51794;52.758;55.792;2023-02-17T06:03:33;97824.66;;;-5.10;52.32
65211;BME280;51794;52.758;55.792;2023-02-17T06:05:59;97817.97;;;-5.95;53.79
65211;BME280;51794;52.758;55.792;2023-02-17T06:08:25;97807.13;;;-5.68;52.09
65211;BME280;51794;52.758;55.792;2023-02-17T06:10:54;97810.00;;;-4.03;51.60
65211;BME280;51794;52.758;55.792;2023-02-17T06:13:20;97807.94;;;-4.13;50.70
65211;BME280;51794;52.758;55.792;2023-02-17T06:15:46;97807.69;;;-4.08;47.94
65211;BME280;51794;52.758;55.792;2023-02-17T06:18:12;97800.88;;;-5.33;51.73
65211;BME280;51794;52.758;55.792;2023-02-17T06:20:39;97801.09;;;-4.28;49.64
65211;BME280;51794;52.758;55.792;2023-02-17T06:23:05;97797.41;;;-4.84;52.03
65211;BME280;51794;52.758;55.792;2023-02-17T06:25:31;97781.94;;;-3.66;49.22
65211;BME280;51794;52.758;55.792;2023-02-17T06:27:57;97790.91;;;-5.07;51.47
65211;BME280;51794;52.758;55.792;2023-02-17T06:30:23;97786.59;;;-4.16;50.35
65211;BME280;51794;52.758;55.792;2023-02-17T06:32:49;97790.88;;;-3.43;47.95
65211;BME280;51794;52.758;55.792;2023-02-17T06:35:15;97789.59;;;-3.65;49.24
65211;BME280;51794;52.758;55.792;2023-02-17T06:37:41;97790.34;;;-2.13;46.85
65211;BME280;51794;52.758;55.792;2023-02-17T06:40:08;97794.09;;;-2.57;46.29
65211;BME280;51794;52.758;55.792;2023-02-17T06:42:35;97784.88;;;-5.39;53.23
65211;BME280;51794;52.758;55.792;2023-02-17T06:45:01;97786.38;;;-4.72;51.62
65211;BME280;51794;52.758;55.792;2023-02-17T06:47:31;97778.44;;;-4.69;52.45
65211;BME280;51794;52.758;55.792;2023-02-17T06:49:57;97769.88;;;-3.39;50.69
65211;BME280;51794;52.758;55.792;2023-02-17T06:52:23;97807.47;;;-4.19;50.12
65211;BME280;51794;52.758;55.792;2023-02-17T06:54:49;97804.97;;;-4.97;51.82
65211;BME280;51794;52.758;55.792;2023-02-17T06:57:16;97788.91;;;-5.02;53.10
65211;BME280;51794;52.758;55.792;2023-02-17T06:59:42;97788.06;;;-5.18;51.19
65211;BME280;51794;52.758;55.792;2023-02-17T07:02:12;97795.41;;;-5.11;53.21
65211;BME280;51794;52.758;55.792;2023-02-17T07:04:39;97798.22;;;-5.15;53.33
65211;BME280;51794;52.758;55.792;2023-02-17T07:07:05;97805.84;;;-4.50;52.01
65211;BME280;51794;52.758;55.792;2023-02-17T07:09:31;97788.72;;;-4.83;51.96
65211;BME280;51794;52.758;55.792;2023-02-17T07:11:57;97775.47;;;-4.93;53.64
65211;BME280;51794;52.758;55.792;2023-02-17T07:14:24;97796.59;;;-4.70;52.44
65211;BME280;51794;52.758;55.792;2023-02-17T07:16:50;97784.31;;;-4.51;53.42
65211;BME280;51794;52.758;55.792;2023-02-17T07:19:16;97808.16;;;-5.72;54.74
65211;BME280;51794;52.758;55.792;2023-02-17T07:21:43;97802.50;;;-6.12;56.50
65211;BME280;51794;52.758;55.792;2023-02-17T07:24:09;97813.16;;;-4.89;55.63
65211;BME280;51794;52.758;55.792;2023-02-17T07:26:38;97812.28;;;-5.68;55.97
65211;BME280;51794;52.758;55.792;2023-02-17T07:29:05;97786.88;;;-4.81;54.11
65211;BME280;51794;52.758;55.792;2023-02-17T07:31:33;97786.75;;;-3.60;53.39
65211;BME280;51794;52.758;55.792;2023-02-17T07:34:00;97790.72;;;-5.36;57.67
65211;BME280;51794;52.758;55.792;2023-02-17T07:36:26;97787.44;;;-3.15;56.16
65211;BME280;51794;52.758;55.792;2023-02-17T07:38:52;97786.38;;;-1.42;52.55
65211;BME280;51794;52.758;55.792;2023-02-17T07:41:21;97807.56;;;-4.81;55.84
65211;BME280;51794;52.758;55.792;2023-02-17T07:43:52;97795.50;;;-4.50;58.31
65211;BME280;51794;52.758;55.792;2023-02-17T07:46:19;97786.16;;;-3.80;56.09
65211;BME280;51794;52.758;55.792;2023-02-17T07:48:45;97779.84;;;-4.79;57.13
65211;BME280;51794;52.758;55.792;2023-02-17T07:51:14;97779.06;;;-3.62;58.27
65211;BME280;51794;52.758;55.792;2023-02-17T07:53:40;97783.78;;;-0.33;51.36
65211;BME280;51794;52.758;55.792;2023-02-17T07:56:10;97776.03;;;1.24;48.14
65211;BME280;51794;52.758;55.792;2023-02-17T07:58:38;97771.75;;;1.55;46.00
65211;BME280;51794;52.758;55.792;2023-02-17T08:01:09;97765.66;;;0.68;48.70
65211;BME280;51794;52.758;55.792;2023-02-17T08:03:36;97768.69;;;-0.17;49.04
65211;BME280;51794;52.758;55.792;2023-02-17T08:06:02;97761.25;;;-0.70;49.47
65211;BME280;51794;52.758;55.792;2023-02-17T08:08:28;97763.63;;;-0.78;48.84
65211;BME280;51794;52.758;55.792;2023-02-17T08:11:13;97760.50;;;-1.69;51.46
65211;BME280;51794;52.758;55.792;2023-02-17T08:13:58;97767.56;;;-2.35;53.86
65211;BME280;51794;52.758;55.792;2023-02-17T08:16:24;97758.28;;;-2.52;53.36
65211;BME280;51794;52.758;55.792;2023-02-17T08:18:54;97755.72;;;-1.50;54.71
65211;BME280;51794;52.758;55.792;2023-02-17T08:21:25;97754.78;;;-0.64;49.88
65211;BME280;51794;52.758;55.792;2023-02-17T08:23:52;97757.94;;;-3.00;53.44
65211;BME280;51794;52.758;55.792;2023-02-17T08:26:19;97748.28;;;-2.18;52.12
65211;BME280;51794;52.758;55.792;2023-02-17T08:28:45;97744.31;;;-2.11;52.64
65211;BME280;51794;52.758;55.792;2023-02-17T08:31:31;97744.50;;;-1.50;51.22
65211;BME280;51794;52.758;55.792;2023-02-17T08:34:00;97731.31;;;-2.37;51.30
65211;BME280;51794;52.758;55.792;2023-02-17T08:36:27;97727.72;;;-3.01;52.66
65211;BME280;51794;52.758;55.792;2023-02-17T08:38:54;97740.56;;;-3.54;53.74
65211;BME280;51794;52.758;55.792;2023-02-17T08:41:47;97730.38;;;-0.74;51.25
65211;BME280;51794;52.758;55.792;2023-02-17T08:44:15;97724.00;;;-0.94;48.46
65211;BME280;51794;52.758;55.792;2023-02-17T08:46:43;97724.22;;;-0.97;48.96
65211;BME280;51794;52.758;55.792;2023-02-17T08:49:12;97733.31;;;-2.02;52.98
65211;BME280;51794;52.758;55.792;2023-02-17T08:51:38;97744.25;;;-4.01;54.07
65211;BME280;51794;52.758;55.792;2023-02-17T08:54:06;97726.91;;;-1.10;52.80
65211;BME280;51794;52.758;55.792;2023-02-17T08:56:33;97720.53;;;-1.92;50.58
65211;BME280;51794;52.758;55.792;2023-02-17T08:58:59;97730.56;;;-2.64;56.88
65211;BME280;51794;52.758;55.792;2023-02-17T09:01:25;97724.13;;;-2.59;56.65
65211;BME280;51794;52.758;55.792;2023-02-17T09:03:53;97717.88;;;-2.56;55.16
65211;BME280;51794;52.758;55.792;2023-02-17T09:06:20;97717.34;;;-3.01;58.07
65211;BME280;51794;52.758;55.792;2023-02-17T09:08:46;97726.72;;;-3.96;60.54
65211;BME280;51794;52.758;55.792;2023-02-17T09:11:13;97729.28;;;-5.15;61.85
65211;BME280;51794;52.758;55.792;2023-02-17T09:13:42;97714.41;;;-3.92;62.15
65211;BME280;51794;52.758;55.792;2023-02-17T09:16:09;97715.72;;;-4.58;61.95
65211;BME280;51794;52.758;55.792;2023-02-17T09:18:35;97726.69;;;-4.99;63.07
65211;BME280;51794;52.758;55.792;2023-02-17T09:21:06;97712.66;;;-4.20;62.81
65211;BME280;51794;52.758;55.792;2023-02-17T09:23:32;97706.19;;;-2.49;59.50
65211;BME280;51794;52.758;55.792;2023-02-17T09:26:07;97706.19;;;-2.89;61.18
65211;BME280;51794;52.758;55.792;2023-02-17T09:28:34;97709.19;;;-3.22;59.68
65211;BME280;51794;52.758;55.792;2023-02-17T09:31:26;97706.31;;;-0.89;55.71
65211;BME280;51794;52.758;55.792;2023-02-17T09:33:54;97712.19;;;-1.59;54.06
65211;BME280;51794;52.758;55.792;2023-02-17T09:36:22;97693.72;;;-0.71;56.43
65211;BME280;51794;52.758;55.792;2023-02-17T09:38:49;97703.06;;;-1.41;55.03
65211;BME280;51794;52.758;55.792;2023-02-17T09:41:20;97696.53;;;-1.46;55.94
65211;BME280;51794;52.758;55.792;2023-02-17T09:43:48;97688.78;;;-1.59;55.45
65211;BME280;51794;52.758;55.792;2023-02-17T09:46:28;97691.94;;;-2.05;58.14
65211;BME280;51794;52.758;55.792;2023-02-17T09:49:20;97686.03;;;-1.94;57.37
65211;BME280;51794;52.758;55.792;2023-02-17T09:54:47;97686.78;;;-2.31;57.57
65211;BME280;51794;52.758;55.792;2023-02-17T09:57:26;97680.56;;;-3.48;59.87
65211;BME280;51794;52.758;55.792;2023-02-17T09:59:56;97685.94;;;-3.51;59.84
65211;BME280;51794;52.758;55.792;2023-02-17T10:05:08;97673.34;;;-1.49;57.96
65211;BME280;51794;52.758;55.792;2023-02-17T10:07:46;97686.53;;;-3.74;59.99
65211;BME280;51794;52.758;55.792;2023-02-17T10:10:48;97689.53;;;-3.95;59.67
65211;BME280;51794;52.758;55.792;2023-02-17T10:13:15;97687.34;;;-4.15;60.39
65211;BME280;51794;52.758;55.792;2023-02-17T10:15:47;97677.50;;;-3.81;60.28
65211;BME280;51794;52.758;55.792;2023-02-17T10:18:36;97682.69;;;-3.40;57.57
65211;BME280;51794;52.758;55.792;2023-02-17T10:21:11;97681.09;;;-3.70;59.33
65211;BME280;51794;52.758;55.792;2023-02-17T10:23:44;97668.44;;;-1.78;55.71
65211;BME280;51794;52.758;55.792;2023-02-17T10:32:28;97683.81;;;-3.44;59.14
65211;BME280;51794;52.758;55.792;2023-02-17T10:38:05;97676.22;;;-3.47;61.14
65211;BME280;51794;52.758;55.792;2023-02-17T10:40:36;97681.88;;;-3.96;61.16
65211;BME280;51794;52.758;55.792;2023-02-17T10:43:04;97685.53;;;-4.00;62.27
65211;BME280;51794;52.758;55.792;2023-02-17T10:45:39;97680.00;;;-3.38;62.08
65211;BME280;51794;52.758;55.792;2023-02-17T10:48:11;97665.69;;;-2.64;61.30
65211;BME280;51794;52.758;55.792;2023-02-17T10:50:43;97674.66;;;-3.91;61.43
65211;BME280;51794;52.758;55.792;2023-02-17T10:53:15;97666.69;;;-4.17;62.99
65211;BME280;51794;52.758;55.792;2023-02-17T10:55:53;97660.81;;;-3.09;61.80
65211;BME280;51794;52.758;55.792;2023-02-17T10:58:38;97664.84;;;-4.88;65.26
65211;BME280;51794;52.758;55.792;2023-02-17T11:01:06;97661.97;;;-2.22;60.15
65211;BME280;51794;52.758;55.792;2023-02-17T11:03:33;97656.25;;;-3.59;62.16
65211;BME280;51794;52.758;55.792;2023-02-17T11:06:18;97659.47;;;-3.41;62.55
65211;BME280;51794;52.758;55.792;2023-02-17T11:08:57;97666.50;;;-3.99;63.74
65211;BME280;51794;52.758;55.792;2023-02-17T11:11:26;97661.16;;;-3.01;63.29
65211;BME280;51794;52.758;55.792;2023-02-17T11:16:40;97661.34;;;-3.85;64.90
65211;BME280;51794;52.758;55.792;2023-02-17T11:19:22;97665.28;;;-3.79;64.00
65211;BME280;51794;52.758;55.792;2023-02-17T11:21:50;97652.75;;;-4.57;66.97
65211;BME280;51794;52.758;55.792;2023-02-17T11:24:17;97669.44;;;-4.63;66.22
65211;BME280;51794;52.758;55.792;2023-02-17T11:26:43;97658.66;;;-4.26;66.66
65211;BME280;51794;52.758;55.792;2023-02-17T11:29:21;97661.16;;;-3.96;67.30
65211;BME280;51794;52.758;55.792;2023-02-17T11:32:13;97653.25;;;-3.39;65.55
65211;BME280;51794;52.758;55.792;2023-02-17T11:34:41;97659.38;;;-4.10;66.01
65211;BME280;51794;52.758;55.792;2023-02-17T11:39:42;97658.94;;;-4.31;66.53
65211;BME280;51794;52.758;55.792;2023-02-17T11:42:23;97654.66;;;-2.81;63.85
65211;BME280;51794;52.758;55.792;2023-02-17T11:44:51;97667.38;;;-3.57;64.56
65211;BME280;51794;52.758;55.792;2023-02-17T11:55:35;97654.22;;;-3.96;66.38
65211;BME280;51794;52.758;55.792;2023-02-17T12:18:03;97647.66;;;-4.01;67.09
65211;BME280;51794;52.758;55.792;2023-02-17T12:23:15;97647.22;;;-3.66;66.29
65211;BME280;51794;52.758;55.792;2023-02-17T12:33:56;97639.91;;;-4.44;69.37
65211;BME280;51794;52.758;55.792;2023-02-17T12:36:29;97637.84;;;-3.96;68.90
65211;BME280;51794;52.758;55.792;2023-02-17T12:39:01;97640.63;;;-4.71;70.94
65211;BME280;51794;52.758;55.792;2023-02-17T12:41:35;97654.56;;;-5.03;71.51
65211;BME280;51794;52.758;55.792;2023-02-17T12:44:05;97636.59;;;-3.22;69.77
65211;BME280;51794;52.758;55.792;2023-02-17T12:46:41;97640.69;;;-3.45;66.69
65211;BME280;51794;52.758;55.792;2023-02-17T12:49:29;97635.34;;;-3.56;68.42
65211;BME280;51794;52.758;55.792;2023-02-17T12:52:03;97646.50;;;-2.62;67.63
65211;BME280;51794;52.758;55.792;2023-02-17T12:59:40;97645.03;;;-3.18;66.32
65211;BME280;51794;52.758;55.792;2023-02-17T13:02:16;97636.78;;;-3.25;65.59
65211;BME280;51794;52.758;55.792;2023-02-17T13:04:48;97644.91;;;-3.71;64.50
65211;BME280;51794;52.758;55.792;2023-02-17T13:07:45;97648.06;;;-3.12;63.83
65211;BME280;51794;52.758;55.792;2023-02-17T13:10:27;97642.25;;;-3.70;65.10
65211;BME280;51794;52.758;55.792;2023-02-17T13:13:11;97646.16;;;-4.48;66.02
65211;BME280;51794;52.758;55.792;2023-02-17T13:15:40;97653.63;;;-5.02;66.03
65211;BME280;51794;52.758;55.792;2023-02-17T13:18:34;97648.84;;;-4.21;65.28
65211;BME280;51794;52.758;55.792;2023-02-17T13:24:11;97654.59;;;-4.16;65.00
65211;BME280;51794;52.758;55.792;2023-02-17T13:26:41;97653.56;;;-4.56;65.87
65211;BME280;51794;52.758;55.792;2023-02-17T13:29:56;97660.97;;;-5.57;68.69
65211;BME280;51794;52.758;55.792;2023-02-17T13:31:57;97659.50;;;-4.99;66.61
65211;BME280;51794;52.758;55.792;2023-02-17T13:36:49;97654.47;;;-4.57;64.90
65211;BME280;51794;52.758;55.792;2023-02-17T13:41:55;97652.59;;;-4.84;66.20
65211;BME280;51794;52.758;55.792;2023-02-17T13:44:32;97666.78;;;-4.47;65.81
65211;BME280;51794;52.758;55.792;2023-02-17T13:47:02;97658.00;;;-5.81;67.61
65211;BME280;51794;52.758;55.792;2023-02-17T13:49:32;97665.72;;;-5.33;66.15
65211;BME280;51794;52.758;55.792;2023-02-17T13:52:16;97658.59;;;-5.44;66.12
65211;BME280;51794;52.758;55.792;2023-02-17T13:55:04;97669.22;;;-5.34;66.92
65211;BME280;51794;52.758;55.792;2023-02-17T13:57:31;97667.53;;;-6.63;67.11
65211;BME280;51794;52.758;55.792;2023-02-17T14:02:48;97664.34;;;-5.86;65.47
65211;BME280;51794;52.758;55.792;2023-02-17T14:05:42;97662.75;;;-5.57;65.42
65211;BME280;51794;52.758;55.792;2023-02-17T14:08:13;97667.56;;;-5.35;64.62
65211;BME280;51794;52.758;55.792;2023-02-17T14:10:40;97678.16;;;-6.19;64.90
65211;BME280;51794;52.758;55.792;2023-02-17T14:13:09;97665.88;;;-5.98;66.12
65211;BME280;51794;52.758;55.792;2023-02-17T14:15:35;97677.66;;;-6.10;66.79
65211;BME280;51794;52.758;55.792;2023-02-17T14:18:13;97673.25;;;-5.76;65.46
65211;BME280;51794;52.758;55.792;2023-02-17T14:20:39;97691.88;;;-6.52;65.52
65211;BME280;51794;52.758;55.792;2023-02-17T14:23:09;97677.72;;;-6.27;66.16
65211;BME280;51794;52.758;55.792;2023-02-17T14:25:42;97678.00;;;-5.68;65.43
65211;BME280;51794;52.758;55.792;2023-02-17T14:28:25;97686.41;;;-5.96;65.59
65211;BME280;51794;52.758;55.792;2023-02-17T14:30:52;97690.13;;;-6.69;65.88
65211;BME280;51794;52.758;55.792;2023-02-17T14:33:23;97684.78;;;-6.31;65.61
65211;BME280;51794;52.758;55.792;2023-02-17T14:35:55;97683.72;;;-6.44;65.74
65211;BME280;51794;52.758;55.792;2023-02-17T14:38:25;97685.84;;;-6.85;66.81
65211;BME280;51794;52.758;55.792;2023-02-17T14:40:52;97695.47;;;-7.43;66.45
65211;BME280;51794;52.758;55.792;2023-02-17T14:43:21;97691.81;;;-6.68;66.64
65211;BME280;51794;52.758;55.792;2023-02-17T14:45:47;97694.91;;;-6.61;65.88
65211;BME280;51794;52.758;55.792;2023-02-17T14:48:13;97688.88;;;-6.95;65.26
65211;BME280;51794;52.758;55.792;2023-02-17T14:50:40;97691.03;;;-6.52;65.35