sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68126;SDS011;54931;52.098;21.006;2023-09-08T00:00:50;15.30;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:03:30;14.20;;;9.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:05:57;14.70;;;9.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:08:25;12.90;;;8.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:13:20;16.90;;;8.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:15:47;18.80;;;9.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:18:15;15.10;;;9.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:20:43;14.60;;;9.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:23:10;17.70;;;9.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:25:38;15.60;;;9.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:28:05;12.80;;;8.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:30:34;12.00;;;8.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:33:02;16.40;;;8.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:35:30;16.90;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:37:57;16.60;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:40:27;16.40;;;9.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:42:55;18.60;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:45:23;17.10;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:47:50;15.00;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:50:18;16.90;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:52:47;19.00;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:55:14;15.90;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T00:57:42;15.80;;;10.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:00:10;14.00;;;9.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:02:39;15.50;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:05:06;16.70;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:07:35;17.70;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:10:03;15.00;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:12:32;17.70;;;11.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:15:04;17.30;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:17:32;17.60;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:20:04;15.50;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:22:51;16.50;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:25:57;16.90;;;9.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:28:31;17.90;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:31:00;17.40;;;10.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:33:28;17.40;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:35:55;15.70;;;9.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:38:24;15.90;;;9.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:40:52;17.40;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:43:22;16.20;;;9.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:45:49;17.50;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:48:17;17.10;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:50:46;15.80;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:53:15;15.60;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:55:43;16.50;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T01:58:10;18.50;;;11.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:00:37;19.00;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:03:05;19.50;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:05:32;17.00;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:08:01;16.00;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:10:31;14.50;;;9.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:12:59;14.00;;;10.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:15:27;15.80;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:17:56;14.80;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:20:23;17.00;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:22:54;19.50;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:25:24;16.30;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:27:52;19.20;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:30:19;16.70;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:32:47;17.00;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:35:15;16.30;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:37:43;16.50;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:40:11;18.20;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:42:38;18.60;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:45:06;17.60;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:47:35;19.20;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:50:05;19.50;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:52:34;19.70;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:55:02;17.40;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:57:30;17.10;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T02:59:57;18.20;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:02:25;17.70;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:04:53;20.60;;;12.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:07:21;18.40;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:09:49;16.60;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:12:16;15.00;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:14:44;19.20;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:17:12;18.00;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:19:39;17.30;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:22:07;18.80;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:24:35;21.80;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:27:03;17.40;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:29:30;17.00;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:31:58;17.00;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:34:25;20.30;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:36:53;18.60;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:39:22;20.10;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:41:50;19.80;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:44:17;18.00;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:46:46;19.60;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:49:14;19.30;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:51:43;18.20;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:54:12;17.60;;;11.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:56:40;19.50;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T03:59:07;17.40;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:01:35;18.90;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:04:03;20.10;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:06:31;19.50;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:08:58;18.40;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:11:26;20.50;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:13:53;21.10;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:16:21;20.20;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:18:48;18.80;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:21:16;19.20;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:23:43;19.20;;;11.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:26:11;19.70;;;12.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:28:38;17.30;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:31:06;20.20;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:33:34;20.20;;;12.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:36:01;22.10;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:38:29;18.20;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:40:57;18.70;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:43:25;17.80;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:45:52;18.20;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:48:20;21.60;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:50:47;19.40;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:53:15;22.50;;;12.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:55:43;16.20;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T04:58:10;20.90;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:00:38;19.10;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:03:07;18.70;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:05:35;19.80;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:08:03;17.10;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:10:31;17.80;;;12.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:12:59;17.10;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:15:26;20.30;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:17:54;16.60;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:20:21;16.70;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:22:49;21.60;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:25:17;20.20;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:27:44;17.90;;;11.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:30:13;16.90;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:32:41;18.90;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:35:09;15.70;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:37:36;17.70;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:40:04;16.40;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:42:34;14.70;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:45:02;15.70;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:47:30;15.30;;;9.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:49:58;17.70;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:52:26;17.00;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:54:55;21.30;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:57:22;16.90;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T05:59:49;16.60;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:02:17;14.30;;;10.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:04:45;16.70;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:07:12;16.60;;;9.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:09:40;16.60;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:12:08;16.90;;;9.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:14:35;12.50;;;9.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:17:03;15.80;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:19:30;18.20;;;9.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:21:58;15.40;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:26:53;12.00;;;7.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:29:20;13.00;;;8.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:31:48;16.30;;;8.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:34:15;16.50;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:36:43;13.40;;;8.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:39:10;12.00;;;8.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:41:38;12.30;;;8.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:44:06;11.70;;;8.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:46:34;15.50;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:49:02;11.90;;;8.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T06:51:30;13.40;;;8.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:05:31;11.30;;;7.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:07:59;12.30;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:10:27;10.70;;;6.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:12:55;15.90;;;8.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:15:33;12.10;;;7.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:18:06;9.80;;;6.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:20:34;14.30;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:23:03;13.60;;;7.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:25:32;12.90;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:32:56;11.80;;;6.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:35:24;11.50;;;6.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:37:53;9.90;;;6.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:40:21;11.00;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:42:55;10.50;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:45:25;13.70;;;6.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:47:53;11.80;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:50:24;13.50;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:52:52;9.00;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:55:20;9.40;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T08:57:50;9.90;;;5.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:00:18;12.80;;;6.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:02:47;9.20;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:05:20;11.70;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:07:50;8.00;;;5.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:10:18;10.40;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:12:45;8.30;;;4.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:15:13;9.90;;;4.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:17:41;9.40;;;4.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:22:41;10.30;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:25:21;8.30;;;4.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:28:08;7.20;;;4.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:30:49;7.70;;;4.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:33:18;9.00;;;4.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:35:51;9.60;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:38:21;8.20;;;5.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:40:49;9.70;;;4.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:43:16;7.50;;;4.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:45:48;9.50;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:48:19;8.70;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:50:48;6.90;;;4.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:53:17;8.30;;;4.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:55:45;7.70;;;4.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T09:58:13;5.80;;;4.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:00:42;7.10;;;4.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:03:14;6.40;;;4.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:05:42;8.40;;;4.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:08:09;10.40;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:10:38;7.10;;;4.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:13:10;5.80;;;4.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:15:42;6.20;;;4.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:18:11;5.80;;;4.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:20:44;7.80;;;4.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:23:24;7.80;;;5.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:25:59;6.10;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:28:34;5.80;;;4.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:31:04;9.10;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:33:34;6.20;;;4.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:36:04;7.30;;;4.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:38:33;8.50;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:44:00;8.60;;;4.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:46:32;8.80;;;4.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:49:06;7.70;;;4.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:54:05;9.70;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:56:54;8.90;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T10:59:29;6.60;;;4.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:02:05;10.80;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:04:34;7.80;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:07:03;7.60;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:09:35;6.50;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:12:05;8.00;;;5.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:14:35;8.20;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:17:03;9.10;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:19:49;6.90;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:22:17;6.50;;;5.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:24:45;9.40;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:27:13;8.00;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:29:41;7.20;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:32:08;10.10;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:34:37;7.80;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:37:13;7.80;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:39:45;8.00;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:42:14;11.30;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:44:42;10.80;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:47:10;8.10;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:49:40;9.10;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:52:07;8.20;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:54:35;8.70;;;5.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:57:05;9.90;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T11:59:35;9.60;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:02:03;6.70;;;5.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:04:35;7.20;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:07:03;7.60;;;6.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:09:31;8.80;;;5.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:12:02;6.60;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:14:40;9.50;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:17:09;10.00;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:19:36;11.10;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:22:07;7.50;;;5.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:24:47;6.70;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:27:23;9.60;;;5.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:29:59;10.10;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:32:30;9.70;;;5.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:35:00;9.00;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:37:33;10.60;;;5.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:40:00;10.70;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:42:29;11.20;;;6.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:44:57;7.80;;;5.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:47:25;6.80;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:49:52;7.70;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:52:23;9.10;;;6.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:54:51;7.20;;;6.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:57:18;9.20;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T12:59:46;9.80;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:02:14;11.30;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:04:42;7.90;;;6.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:07:16;8.90;;;6.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:09:44;8.70;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:12:12;10.70;;;6.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:14:40;8.40;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:17:11;8.60;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:19:40;8.10;;;6.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:22:10;10.80;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:24:38;9.30;;;6.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:27:06;9.00;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:29:34;7.90;;;6.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:32:04;7.60;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:34:32;10.10;;;6.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:37:01;7.90;;;5.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:39:29;8.70;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:41:59;10.70;;;6.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:44:28;8.10;;;6.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:46:55;9.50;;;5.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:49:23;9.50;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:51:50;11.70;;;6.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:54:22;9.00;;;5.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:56:58;10.60;;;6.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T13:59:30;11.20;;;6.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:01:58;10.30;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:04:26;10.30;;;6.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:06:53;9.10;;;6.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:09:21;9.40;;;6.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:11:48;12.30;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:14:16;10.40;;;6.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:16:44;9.10;;;6.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:19:11;10.10;;;7.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:21:39;8.90;;;7.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:24:07;7.60;;;6.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:26:35;11.00;;;6.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:29:02;10.60;;;6.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:31:30;11.00;;;6.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:33:58;9.90;;;6.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:36:25;12.10;;;6.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:38:53;9.10;;;6.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:41:21;9.30;;;6.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:43:49;12.40;;;6.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:46:17;16.70;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:48:46;13.70;;;7.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:51:13;13.60;;;7.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:53:42;11.00;;;7.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:56:09;13.20;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T14:58:36;9.40;;;6.90;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:01:05;12.60;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:03:35;10.60;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:06:03;9.30;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:08:31;12.70;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:10:58;10.50;;;7.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:13:25;9.50;;;7.00;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:15:53;12.40;;;7.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:18:21;9.90;;;7.20;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:20:54;10.40;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:23:22;10.90;;;7.70;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:25:57;10.80;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:28:25;9.60;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:30:54;9.30;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:33:22;9.90;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:35:51;9.70;;;7.60;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:43:46;11.30;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:46:16;12.00;;;7.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:48:44;9.80;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:51:12;13.20;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:53:40;15.60;;;7.50;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:56:08;12.50;;;7.10;;
68126;SDS011;54931;52.098;21.006;2023-09-08T15:58:37;9.70;;;7.40;;
68126;SDS011;54931;52.098;21.006;2023-09-08T16:01:06;14.70;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-09-08T16:03:34;12.80;;;7.30;;
68126;SDS011;54931;52.098;21.006;2023-09-08T16:06:02;11.60;;;7.70;;