sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2023-07-13T00:00:36;13.68;69.04
71396;DHT22;59888;55.814;37.132;2023-07-13T00:03:03;13.70;69.17
71396;DHT22;59888;55.814;37.132;2023-07-13T00:05:30;13.71;68.42
71396;DHT22;59888;55.814;37.132;2023-07-13T00:07:57;13.74;68.21
71396;DHT22;59888;55.814;37.132;2023-07-13T00:10:23;13.75;68.92
71396;DHT22;59888;55.814;37.132;2023-07-13T00:12:49;13.76;68.46
71396;DHT22;59888;55.814;37.132;2023-07-13T00:15:25;13.79;68.64
71396;DHT22;59888;55.814;37.132;2023-07-13T00:17:53;13.83;68.51
71396;DHT22;59888;55.814;37.132;2023-07-13T00:20:22;13.84;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T00:22:49;13.86;68.26
71396;DHT22;59888;55.814;37.132;2023-07-13T00:25:16;13.86;68.06
71396;DHT22;59888;55.814;37.132;2023-07-13T00:27:43;13.83;68.13
71396;DHT22;59888;55.814;37.132;2023-07-13T00:30:10;13.80;68.13
71396;DHT22;59888;55.814;37.132;2023-07-13T00:32:37;13.82;68.57
71396;DHT22;59888;55.814;37.132;2023-07-13T00:35:04;13.83;68.02
71396;DHT22;59888;55.814;37.132;2023-07-13T00:37:31;13.82;68.23
71396;DHT22;59888;55.814;37.132;2023-07-13T00:39:57;13.83;68.22
71396;DHT22;59888;55.814;37.132;2023-07-13T00:42:23;13.83;68.81
71396;DHT22;59888;55.814;37.132;2023-07-13T00:47:46;13.81;68.34
71396;DHT22;59888;55.814;37.132;2023-07-13T00:50:14;13.81;68.74
71396;DHT22;59888;55.814;37.132;2023-07-13T00:52:45;13.81;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T00:55:13;13.80;68.32
71396;DHT22;59888;55.814;37.132;2023-07-13T00:57:40;13.80;68.58
71396;DHT22;59888;55.814;37.132;2023-07-13T01:00:08;13.83;68.58
71396;DHT22;59888;55.814;37.132;2023-07-13T01:02:37;13.80;68.73
71396;DHT22;59888;55.814;37.132;2023-07-13T01:05:15;13.81;68.61
71396;DHT22;59888;55.814;37.132;2023-07-13T01:07:44;13.82;68.24
71396;DHT22;59888;55.814;37.132;2023-07-13T01:10:26;13.82;68.96
71396;DHT22;59888;55.814;37.132;2023-07-13T01:12:53;13.82;68.68
71396;DHT22;59888;55.814;37.132;2023-07-13T01:15:43;13.80;69.40
71396;DHT22;59888;55.814;37.132;2023-07-13T01:18:18;13.80;69.27
71396;DHT22;59888;55.814;37.132;2023-07-13T01:23:18;13.76;68.52
71396;DHT22;59888;55.814;37.132;2023-07-13T01:25:45;13.77;69.03
71396;DHT22;59888;55.814;37.132;2023-07-13T01:28:11;13.79;68.97
71396;DHT22;59888;55.814;37.132;2023-07-13T01:30:39;13.77;69.11
71396;DHT22;59888;55.814;37.132;2023-07-13T01:33:07;13.76;68.25
71396;DHT22;59888;55.814;37.132;2023-07-13T01:35:33;13.75;68.94
71396;DHT22;59888;55.814;37.132;2023-07-13T01:38:00;13.75;68.60
71396;DHT22;59888;55.814;37.132;2023-07-13T01:40:28;13.76;69.19
71396;DHT22;59888;55.814;37.132;2023-07-13T01:42:54;13.77;68.91
71396;DHT22;59888;55.814;37.132;2023-07-13T01:45:20;13.76;69.15
71396;DHT22;59888;55.814;37.132;2023-07-13T01:47:47;13.75;69.90
71396;DHT22;59888;55.814;37.132;2023-07-13T01:50:13;13.74;69.49
71396;DHT22;59888;55.814;37.132;2023-07-13T01:52:39;13.77;69.37
71396;DHT22;59888;55.814;37.132;2023-07-13T01:55:06;13.80;69.37
71396;DHT22;59888;55.814;37.132;2023-07-13T01:57:33;13.82;69.40
71396;DHT22;59888;55.814;37.132;2023-07-13T02:00:00;13.83;69.26
71396;DHT22;59888;55.814;37.132;2023-07-13T02:02:26;13.84;69.31
71396;DHT22;59888;55.814;37.132;2023-07-13T02:04:53;13.83;69.20
71396;DHT22;59888;55.814;37.132;2023-07-13T02:07:20;13.84;69.38
71396;DHT22;59888;55.814;37.132;2023-07-13T02:09:46;13.84;68.82
71396;DHT22;59888;55.814;37.132;2023-07-13T02:12:12;13.86;69.05
71396;DHT22;59888;55.814;37.132;2023-07-13T02:14:39;13.85;69.08
71396;DHT22;59888;55.814;37.132;2023-07-13T02:17:05;13.88;69.13
71396;DHT22;59888;55.814;37.132;2023-07-13T02:19:31;13.89;69.19
71396;DHT22;59888;55.814;37.132;2023-07-13T02:21:58;13.90;69.33
71396;DHT22;59888;55.814;37.132;2023-07-13T02:24:23;13.91;68.76
71396;DHT22;59888;55.814;37.132;2023-07-13T02:26:49;13.91;68.39
71396;DHT22;59888;55.814;37.132;2023-07-13T02:29:16;13.93;68.82
71396;DHT22;59888;55.814;37.132;2023-07-13T02:31:44;13.94;68.94
71396;DHT22;59888;55.814;37.132;2023-07-13T02:34:11;13.96;69.06
71396;DHT22;59888;55.814;37.132;2023-07-13T02:36:37;13.95;69.13
71396;DHT22;59888;55.814;37.132;2023-07-13T02:39:05;13.99;69.07
71396;DHT22;59888;55.814;37.132;2023-07-13T02:41:35;14.04;68.78
71396;DHT22;59888;55.814;37.132;2023-07-13T02:44:02;14.00;69.05
71396;DHT22;59888;55.814;37.132;2023-07-13T02:46:34;13.99;69.61
71396;DHT22;59888;55.814;37.132;2023-07-13T02:49:00;14.00;69.14
71396;DHT22;59888;55.814;37.132;2023-07-13T02:51:27;14.00;69.23
71396;DHT22;59888;55.814;37.132;2023-07-13T02:53:53;14.06;68.96
71396;DHT22;59888;55.814;37.132;2023-07-13T02:56:23;14.06;69.25
71396;DHT22;59888;55.814;37.132;2023-07-13T02:58:51;14.06;69.14
71396;DHT22;59888;55.814;37.132;2023-07-13T03:01:17;14.09;68.75
71396;DHT22;59888;55.814;37.132;2023-07-13T03:03:45;14.12;69.08
71396;DHT22;59888;55.814;37.132;2023-07-13T03:06:13;14.18;68.77
71396;DHT22;59888;55.814;37.132;2023-07-13T03:08:49;14.19;69.37
71396;DHT22;59888;55.814;37.132;2023-07-13T03:11:19;14.20;69.00
71396;DHT22;59888;55.814;37.132;2023-07-13T03:13:50;14.20;68.81
71396;DHT22;59888;55.814;37.132;2023-07-13T03:16:18;14.21;68.84
71396;DHT22;59888;55.814;37.132;2023-07-13T03:18:47;14.25;69.55
71396;DHT22;59888;55.814;37.132;2023-07-13T03:21:14;14.30;69.09
71396;DHT22;59888;55.814;37.132;2023-07-13T03:23:40;14.33;68.89
71396;DHT22;59888;55.814;37.132;2023-07-13T03:26:08;14.37;68.82
71396;DHT22;59888;55.814;37.132;2023-07-13T03:28:34;14.45;69.07
71396;DHT22;59888;55.814;37.132;2023-07-13T03:31:11;14.53;69.14
71396;DHT22;59888;55.814;37.132;2023-07-13T03:33:38;14.57;68.76
71396;DHT22;59888;55.814;37.132;2023-07-13T03:36:09;14.60;69.13
71396;DHT22;59888;55.814;37.132;2023-07-13T03:38:35;14.65;68.58
71396;DHT22;59888;55.814;37.132;2023-07-13T03:41:03;14.68;68.82
71396;DHT22;59888;55.814;37.132;2023-07-13T03:43:29;14.71;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T03:45:55;14.72;68.93
71396;DHT22;59888;55.814;37.132;2023-07-13T03:48:21;14.73;68.39
71396;DHT22;59888;55.814;37.132;2023-07-13T03:50:48;14.73;69.14
71396;DHT22;59888;55.814;37.132;2023-07-13T03:53:17;14.73;69.17
71396;DHT22;59888;55.814;37.132;2023-07-13T03:55:44;14.77;68.46
71396;DHT22;59888;55.814;37.132;2023-07-13T03:58:25;14.78;69.06
71396;DHT22;59888;55.814;37.132;2023-07-13T04:00:55;14.82;68.46
71396;DHT22;59888;55.814;37.132;2023-07-13T04:03:21;14.85;68.51
71396;DHT22;59888;55.814;37.132;2023-07-13T04:05:47;14.91;68.25
71396;DHT22;59888;55.814;37.132;2023-07-13T04:08:13;14.93;67.94
71396;DHT22;59888;55.814;37.132;2023-07-13T04:10:39;14.96;68.43
71396;DHT22;59888;55.814;37.132;2023-07-13T04:13:05;15.01;68.09
71396;DHT22;59888;55.814;37.132;2023-07-13T04:15:32;15.06;67.90
71396;DHT22;59888;55.814;37.132;2023-07-13T04:17:58;15.12;67.49
71396;DHT22;59888;55.814;37.132;2023-07-13T04:20:25;15.11;67.92
71396;DHT22;59888;55.814;37.132;2023-07-13T04:22:52;15.12;67.94
71396;DHT22;59888;55.814;37.132;2023-07-13T04:25:20;15.12;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T04:27:46;15.13;68.23
71396;DHT22;59888;55.814;37.132;2023-07-13T04:30:13;15.11;68.90
71396;DHT22;59888;55.814;37.132;2023-07-13T04:32:39;15.14;68.35
71396;DHT22;59888;55.814;37.132;2023-07-13T04:35:05;15.22;68.69
71396;DHT22;59888;55.814;37.132;2023-07-13T04:37:31;15.25;67.83
71396;DHT22;59888;55.814;37.132;2023-07-13T04:39:57;15.25;68.41
71396;DHT22;59888;55.814;37.132;2023-07-13T04:42:23;15.29;68.27
71396;DHT22;59888;55.814;37.132;2023-07-13T04:44:50;15.31;68.50
71396;DHT22;59888;55.814;37.132;2023-07-13T04:47:17;15.38;68.22
71396;DHT22;59888;55.814;37.132;2023-07-13T04:49:43;15.38;67.99
71396;DHT22;59888;55.814;37.132;2023-07-13T04:52:09;15.43;67.94
71396;DHT22;59888;55.814;37.132;2023-07-13T04:54:35;15.46;67.93
71396;DHT22;59888;55.814;37.132;2023-07-13T04:57:03;15.49;67.75
71396;DHT22;59888;55.814;37.132;2023-07-13T04:59:32;15.58;67.64
71396;DHT22;59888;55.814;37.132;2023-07-13T05:01:58;15.66;67.88
71396;DHT22;59888;55.814;37.132;2023-07-13T05:04:24;15.70;67.79
71396;DHT22;59888;55.814;37.132;2023-07-13T05:06:50;15.78;67.54
71396;DHT22;59888;55.814;37.132;2023-07-13T05:09:16;15.84;67.46
71396;DHT22;59888;55.814;37.132;2023-07-13T05:11:43;15.88;67.29
71396;DHT22;59888;55.814;37.132;2023-07-13T05:14:09;15.95;66.94
71396;DHT22;59888;55.814;37.132;2023-07-13T05:16:38;15.97;66.85
71396;DHT22;59888;55.814;37.132;2023-07-13T05:19:04;16.04;66.98
71396;DHT22;59888;55.814;37.132;2023-07-13T05:21:30;16.14;66.75
71396;DHT22;59888;55.814;37.132;2023-07-13T05:23:56;16.22;66.28
71396;DHT22;59888;55.814;37.132;2023-07-13T05:26:22;16.22;66.32
71396;DHT22;59888;55.814;37.132;2023-07-13T05:28:48;16.35;65.93
71396;DHT22;59888;55.814;37.132;2023-07-13T05:31:14;16.44;65.65
71396;DHT22;59888;55.814;37.132;2023-07-13T05:33:40;16.57;65.53
71396;DHT22;59888;55.814;37.132;2023-07-13T05:36:06;16.78;65.26
71396;DHT22;59888;55.814;37.132;2023-07-13T05:38:33;16.87;64.78
71396;DHT22;59888;55.814;37.132;2023-07-13T05:40:59;16.98;64.35
71396;DHT22;59888;55.814;37.132;2023-07-13T05:43:25;17.01;64.01
71396;DHT22;59888;55.814;37.132;2023-07-13T05:45:56;17.10;63.63
71396;DHT22;59888;55.814;37.132;2023-07-13T05:48:22;17.22;63.61
71396;DHT22;59888;55.814;37.132;2023-07-13T05:50:48;17.29;63.23
71396;DHT22;59888;55.814;37.132;2023-07-13T05:53:15;17.35;62.83
71396;DHT22;59888;55.814;37.132;2023-07-13T05:55:45;17.32;60.44
71396;DHT22;59888;55.814;37.132;2023-07-13T05:58:17;17.35;61.47
71396;DHT22;59888;55.814;37.132;2023-07-13T06:00:43;17.49;61.78
71396;DHT22;59888;55.814;37.132;2023-07-13T06:03:09;17.65;61.60
71396;DHT22;59888;55.814;37.132;2023-07-13T06:05:36;17.78;60.65
71396;DHT22;59888;55.814;37.132;2023-07-13T06:08:04;17.87;60.56
71396;DHT22;59888;55.814;37.132;2023-07-13T06:10:35;18.02;60.23
71396;DHT22;59888;55.814;37.132;2023-07-13T06:13:02;18.10;60.44
71396;DHT22;59888;55.814;37.132;2023-07-13T06:15:29;18.22;60.40
71396;DHT22;59888;55.814;37.132;2023-07-13T06:17:55;18.34;59.88
71396;DHT22;59888;55.814;37.132;2023-07-13T06:20:21;18.44;59.75
71396;DHT22;59888;55.814;37.132;2023-07-13T06:22:47;18.42;57.06
71396;DHT22;59888;55.814;37.132;2023-07-13T06:25:12;18.35;57.15
71396;DHT22;59888;55.814;37.132;2023-07-13T06:27:38;18.33;57.83
71396;DHT22;59888;55.814;37.132;2023-07-13T06:30:05;18.26;58.06
71396;DHT22;59888;55.814;37.132;2023-07-13T06:32:31;18.32;58.54
71396;DHT22;59888;55.814;37.132;2023-07-13T06:34:57;18.30;58.09
71396;DHT22;59888;55.814;37.132;2023-07-13T06:37:23;18.26;57.67
71396;DHT22;59888;55.814;37.132;2023-07-13T06:39:49;18.24;58.32
71396;DHT22;59888;55.814;37.132;2023-07-13T06:42:16;18.26;58.91
71396;DHT22;59888;55.814;37.132;2023-07-13T06:44:43;18.28;58.22
71396;DHT22;59888;55.814;37.132;2023-07-13T06:47:09;18.36;58.67
71396;DHT22;59888;55.814;37.132;2023-07-13T06:49:35;18.41;58.32
71396;DHT22;59888;55.814;37.132;2023-07-13T06:52:01;18.40;58.25
71396;DHT22;59888;55.814;37.132;2023-07-13T06:54:27;18.40;58.30
71396;DHT22;59888;55.814;37.132;2023-07-13T06:56:53;18.43;58.25
71396;DHT22;59888;55.814;37.132;2023-07-13T06:59:19;18.50;58.05
71396;DHT22;59888;55.814;37.132;2023-07-13T07:01:45;18.51;57.83
71396;DHT22;59888;55.814;37.132;2023-07-13T07:04:11;18.53;57.53
71396;DHT22;59888;55.814;37.132;2023-07-13T07:06:37;18.50;57.39
71396;DHT22;59888;55.814;37.132;2023-07-13T07:09:03;18.54;57.42
71396;DHT22;59888;55.814;37.132;2023-07-13T07:11:29;18.57;57.51
71396;DHT22;59888;55.814;37.132;2023-07-13T07:13:55;18.59;57.50
71396;DHT22;59888;55.814;37.132;2023-07-13T07:16:21;18.62;57.22
71396;DHT22;59888;55.814;37.132;2023-07-13T07:18:48;18.57;56.94
71396;DHT22;59888;55.814;37.132;2023-07-13T07:21:14;18.56;57.34
71396;DHT22;59888;55.814;37.132;2023-07-13T07:23:40;18.54;57.50
71396;DHT22;59888;55.814;37.132;2023-07-13T07:26:06;18.51;56.74
71396;DHT22;59888;55.814;37.132;2023-07-13T07:28:34;18.50;56.87
71396;DHT22;59888;55.814;37.132;2023-07-13T07:31:00;18.40;57.19
71396;DHT22;59888;55.814;37.132;2023-07-13T07:33:29;18.42;57.46
71396;DHT22;59888;55.814;37.132;2023-07-13T07:35:55;18.42;57.10
71396;DHT22;59888;55.814;37.132;2023-07-13T07:38:21;18.39;57.56
71396;DHT22;59888;55.814;37.132;2023-07-13T07:40:47;18.33;57.24
71396;DHT22;59888;55.814;37.132;2023-07-13T07:43:13;18.32;57.43
71396;DHT22;59888;55.814;37.132;2023-07-13T07:45:40;18.30;57.72
71396;DHT22;59888;55.814;37.132;2023-07-13T07:48:07;18.27;57.60
71396;DHT22;59888;55.814;37.132;2023-07-13T07:50:33;18.27;57.63
71396;DHT22;59888;55.814;37.132;2023-07-13T07:52:59;18.23;57.46
71396;DHT22;59888;55.814;37.132;2023-07-13T07:55:28;18.20;57.11
71396;DHT22;59888;55.814;37.132;2023-07-13T07:57:55;18.15;57.48
71396;DHT22;59888;55.814;37.132;2023-07-13T08:00:22;18.11;57.50
71396;DHT22;59888;55.814;37.132;2023-07-13T08:02:48;18.09;57.99
71396;DHT22;59888;55.814;37.132;2023-07-13T08:05:14;18.02;58.26
71396;DHT22;59888;55.814;37.132;2023-07-13T08:07:40;18.03;58.58
71396;DHT22;59888;55.814;37.132;2023-07-13T08:10:07;18.04;58.76
71396;DHT22;59888;55.814;37.132;2023-07-13T08:12:37;17.97;58.83
71396;DHT22;59888;55.814;37.132;2023-07-13T08:15:05;17.99;59.14
71396;DHT22;59888;55.814;37.132;2023-07-13T08:17:33;17.99;59.22
71396;DHT22;59888;55.814;37.132;2023-07-13T08:19:59;17.99;59.29
71396;DHT22;59888;55.814;37.132;2023-07-13T08:22:25;17.93;59.71
71396;DHT22;59888;55.814;37.132;2023-07-13T08:24:51;17.96;59.74
71396;DHT22;59888;55.814;37.132;2023-07-13T08:27:23;17.99;60.21
71396;DHT22;59888;55.814;37.132;2023-07-13T08:29:50;17.96;60.12
71396;DHT22;59888;55.814;37.132;2023-07-13T08:32:17;17.93;60.52
71396;DHT22;59888;55.814;37.132;2023-07-13T08:34:43;17.95;60.73
71396;DHT22;59888;55.814;37.132;2023-07-13T08:37:10;17.92;61.18
71396;DHT22;59888;55.814;37.132;2023-07-13T08:39:36;17.81;61.25
71396;DHT22;59888;55.814;37.132;2023-07-13T08:42:11;17.79;61.57
71396;DHT22;59888;55.814;37.132;2023-07-13T08:45:06;17.82;61.60
71396;DHT22;59888;55.814;37.132;2023-07-13T08:47:38;17.81;62.21
71396;DHT22;59888;55.814;37.132;2023-07-13T08:50:08;17.90;61.49
71396;DHT22;59888;55.814;37.132;2023-07-13T08:52:39;17.88;62.26
71396;DHT22;59888;55.814;37.132;2023-07-13T08:55:33;17.92;61.86
71396;DHT22;59888;55.814;37.132;2023-07-13T08:58:13;17.91;62.74
71396;DHT22;59888;55.814;37.132;2023-07-13T09:03:46;17.97;62.19
71396;DHT22;59888;55.814;37.132;2023-07-13T09:06:14;17.93;62.51
71396;DHT22;59888;55.814;37.132;2023-07-13T09:11:46;17.90;62.95
71396;DHT22;59888;55.814;37.132;2023-07-13T09:14:41;17.82;63.18
71396;DHT22;59888;55.814;37.132;2023-07-13T09:17:20;17.80;63.02
71396;DHT22;59888;55.814;37.132;2023-07-13T09:19:57;17.89;63.17
71396;DHT22;59888;55.814;37.132;2023-07-13T09:22:27;17.94;62.70
71396;DHT22;59888;55.814;37.132;2023-07-13T09:25:02;17.95;62.49
71396;DHT22;59888;55.814;37.132;2023-07-13T09:27:44;17.99;62.85
71396;DHT22;59888;55.814;37.132;2023-07-13T09:32:50;18.13;62.43
71396;DHT22;59888;55.814;37.132;2023-07-13T09:35:20;18.11;62.22
71396;DHT22;59888;55.814;37.132;2023-07-13T09:37:47;18.09;62.27
71396;DHT22;59888;55.814;37.132;2023-07-13T09:40:22;18.06;62.19
71396;DHT22;59888;55.814;37.132;2023-07-13T09:42:53;18.03;62.08
71396;DHT22;59888;55.814;37.132;2023-07-13T09:45:27;17.98;61.94
71396;DHT22;59888;55.814;37.132;2023-07-13T09:48:13;17.93;62.29
71396;DHT22;59888;55.814;37.132;2023-07-13T09:50:39;17.85;62.44
71396;DHT22;59888;55.814;37.132;2023-07-13T09:53:15;17.80;62.78
71396;DHT22;59888;55.814;37.132;2023-07-13T09:55:43;17.70;63.05
71396;DHT22;59888;55.814;37.132;2023-07-13T09:58:16;17.62;64.07
71396;DHT22;59888;55.814;37.132;2023-07-13T10:00:44;17.59;63.25
71396;DHT22;59888;55.814;37.132;2023-07-13T10:03:22;17.58;63.47
71396;DHT22;59888;55.814;37.132;2023-07-13T10:05:50;17.58;63.20
71396;DHT22;59888;55.814;37.132;2023-07-13T10:08:27;17.51;63.53
71396;DHT22;59888;55.814;37.132;2023-07-13T10:11:01;17.44;65.16
71396;DHT22;59888;55.814;37.132;2023-07-13T10:13:32;17.43;63.88
71396;DHT22;59888;55.814;37.132;2023-07-13T10:16:00;17.39;64.05
71396;DHT22;59888;55.814;37.132;2023-07-13T10:18:29;17.30;64.34
71396;DHT22;59888;55.814;37.132;2023-07-13T10:21:08;17.26;64.47
71396;DHT22;59888;55.814;37.132;2023-07-13T10:23:36;17.26;64.57
71396;DHT22;59888;55.814;37.132;2023-07-13T10:26:03;17.22;64.92
71396;DHT22;59888;55.814;37.132;2023-07-13T10:28:35;17.17;64.95
71396;DHT22;59888;55.814;37.132;2023-07-13T10:31:04;17.11;65.09
71396;DHT22;59888;55.814;37.132;2023-07-13T10:33:36;17.09;65.71
71396;DHT22;59888;55.814;37.132;2023-07-13T10:38:38;17.00;65.53
71396;DHT22;59888;55.814;37.132;2023-07-13T10:41:10;17.00;66.62
71396;DHT22;59888;55.814;37.132;2023-07-13T10:43:41;16.91;66.85
71396;DHT22;59888;55.814;37.132;2023-07-13T10:46:13;16.93;67.15
71396;DHT22;59888;55.814;37.132;2023-07-13T10:48:42;16.91;66.59
71396;DHT22;59888;55.814;37.132;2023-07-13T10:51:10;16.93;66.30
71396;DHT22;59888;55.814;37.132;2023-07-13T10:53:38;16.99;66.67
71396;DHT22;59888;55.814;37.132;2023-07-13T10:56:29;17.02;66.54
71396;DHT22;59888;55.814;37.132;2023-07-13T10:59:25;17.06;67.07
71396;DHT22;59888;55.814;37.132;2023-07-13T11:04:44;17.22;66.40
71396;DHT22;59888;55.814;37.132;2023-07-13T11:07:31;17.28;67.24
71396;DHT22;59888;55.814;37.132;2023-07-13T11:10:53;17.30;66.50
71396;DHT22;59888;55.814;37.132;2023-07-13T11:13:54;17.25;67.52
71396;DHT22;59888;55.814;37.132;2023-07-13T11:18:51;17.41;66.33
71396;DHT22;59888;55.814;37.132;2023-07-13T11:21:20;17.46;65.99
71396;DHT22;59888;55.814;37.132;2023-07-13T11:24:01;17.47;66.33
71396;DHT22;59888;55.814;37.132;2023-07-13T11:26:50;17.48;66.03
71396;DHT22;59888;55.814;37.132;2023-07-13T11:31:51;17.55;65.95
71396;DHT22;59888;55.814;37.132;2023-07-13T11:34:24;17.50;66.30
71396;DHT22;59888;55.814;37.132;2023-07-13T11:36:51;17.47;66.31
71396;DHT22;59888;55.814;37.132;2023-07-13T11:39:28;17.44;66.94
71396;DHT22;59888;55.814;37.132;2023-07-13T11:41:59;17.35;66.43
71396;DHT22;59888;55.814;37.132;2023-07-13T11:44:28;17.32;66.17
71396;DHT22;59888;55.814;37.132;2023-07-13T11:46:56;17.33;66.33
71396;DHT22;59888;55.814;37.132;2023-07-13T11:49:24;17.35;66.84
71396;DHT22;59888;55.814;37.132;2023-07-13T11:51:51;17.34;66.24
71396;DHT22;59888;55.814;37.132;2023-07-13T11:54:30;17.29;66.42
71396;DHT22;59888;55.814;37.132;2023-07-13T11:57:12;17.28;66.30
71396;DHT22;59888;55.814;37.132;2023-07-13T11:59:44;17.22;66.22
71396;DHT22;59888;55.814;37.132;2023-07-13T12:04:52;17.22;66.56
71396;DHT22;59888;55.814;37.132;2023-07-13T12:07:19;17.20;66.64
71396;DHT22;59888;55.814;37.132;2023-07-13T12:09:45;17.18;67.35
71396;DHT22;59888;55.814;37.132;2023-07-13T12:12:19;17.19;67.77
71396;DHT22;59888;55.814;37.132;2023-07-13T12:14:45;17.21;67.24
71396;DHT22;59888;55.814;37.132;2023-07-13T12:17:16;17.21;66.57
71396;DHT22;59888;55.814;37.132;2023-07-13T12:19:44;17.19;66.94
71396;DHT22;59888;55.814;37.132;2023-07-13T12:22:14;17.20;66.53
71396;DHT22;59888;55.814;37.132;2023-07-13T12:24:41;17.22;66.51
71396;DHT22;59888;55.814;37.132;2023-07-13T12:27:24;17.21;66.72
71396;DHT22;59888;55.814;37.132;2023-07-13T12:30:02;17.22;66.78
71396;DHT22;59888;55.814;37.132;2023-07-13T12:32:32;17.24;66.58
71396;DHT22;59888;55.814;37.132;2023-07-13T12:35:15;17.29;66.86
71396;DHT22;59888;55.814;37.132;2023-07-13T12:37:47;17.35;66.57
71396;DHT22;59888;55.814;37.132;2023-07-13T12:40:18;17.35;66.77
71396;DHT22;59888;55.814;37.132;2023-07-13T12:42:47;17.33;66.78
71396;DHT22;59888;55.814;37.132;2023-07-13T12:45:18;17.41;66.75
71396;DHT22;59888;55.814;37.132;2023-07-13T12:47:48;17.51;66.56
71396;DHT22;59888;55.814;37.132;2023-07-13T12:50:20;17.59;66.46
71396;DHT22;59888;55.814;37.132;2023-07-13T12:52:54;17.70;66.46
71396;DHT22;59888;55.814;37.132;2023-07-13T12:55:21;17.76;66.36
71396;DHT22;59888;55.814;37.132;2023-07-13T12:57:56;17.74;65.96
71396;DHT22;59888;55.814;37.132;2023-07-13T13:00:40;17.66;65.85
71396;DHT22;59888;55.814;37.132;2023-07-13T13:03:18;17.59;65.95
71396;DHT22;59888;55.814;37.132;2023-07-13T13:05:46;17.50;66.57
71396;DHT22;59888;55.814;37.132;2023-07-13T13:08:13;17.50;66.50
71396;DHT22;59888;55.814;37.132;2023-07-13T13:10:39;17.40;66.76
71396;DHT22;59888;55.814;37.132;2023-07-13T13:13:05;17.31;67.46
71396;DHT22;59888;55.814;37.132;2023-07-13T13:15:31;17.24;67.36
71396;DHT22;59888;55.814;37.132;2023-07-13T13:17:58;17.28;67.52
71396;DHT22;59888;55.814;37.132;2023-07-13T13:20:24;17.25;67.48
71396;DHT22;59888;55.814;37.132;2023-07-13T13:22:53;17.23;66.82
71396;DHT22;59888;55.814;37.132;2023-07-13T13:25:20;17.21;67.68
71396;DHT22;59888;55.814;37.132;2023-07-13T13:27:48;17.17;66.67
71396;DHT22;59888;55.814;37.132;2023-07-13T13:30:17;17.08;67.67
71396;DHT22;59888;55.814;37.132;2023-07-13T13:32:46;17.04;67.33
71396;DHT22;59888;55.814;37.132;2023-07-13T13:37:40;17.03;67.16
71396;DHT22;59888;55.814;37.132;2023-07-13T13:40:21;17.00;67.88
71396;DHT22;59888;55.814;37.132;2023-07-13T13:42:49;16.98;67.78
71396;DHT22;59888;55.814;37.132;2023-07-13T13:45:15;16.95;67.65
71396;DHT22;59888;55.814;37.132;2023-07-13T13:47:44;16.95;67.72
71396;DHT22;59888;55.814;37.132;2023-07-13T13:50:14;16.89;67.91
71396;DHT22;59888;55.814;37.132;2023-07-13T13:52:41;16.89;67.65
71396;DHT22;59888;55.814;37.132;2023-07-13T13:55:19;16.86;68.10
71396;DHT22;59888;55.814;37.132;2023-07-13T13:57:46;16.84;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T14:00:13;16.85;67.89
71396;DHT22;59888;55.814;37.132;2023-07-13T14:02:47;16.84;68.17
71396;DHT22;59888;55.814;37.132;2023-07-13T14:05:19;16.81;68.06
71396;DHT22;59888;55.814;37.132;2023-07-13T14:07:46;16.82;67.87
71396;DHT22;59888;55.814;37.132;2023-07-13T14:10:17;16.82;68.24
71396;DHT22;59888;55.814;37.132;2023-07-13T14:12:48;16.81;68.48
71396;DHT22;59888;55.814;37.132;2023-07-13T14:15:36;16.82;68.56
71396;DHT22;59888;55.814;37.132;2023-07-13T14:18:02;16.87;68.17
71396;DHT22;59888;55.814;37.132;2023-07-13T14:20:28;16.89;68.26
71396;DHT22;59888;55.814;37.132;2023-07-13T14:22:55;16.92;68.62
71396;DHT22;59888;55.814;37.132;2023-07-13T14:25:22;16.91;68.26
71396;DHT22;59888;55.814;37.132;2023-07-13T14:27:53;16.91;67.98
71396;DHT22;59888;55.814;37.132;2023-07-13T14:30:22;16.92;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T14:32:48;16.92;68.37
71396;DHT22;59888;55.814;37.132;2023-07-13T14:35:21;16.90;68.35
71396;DHT22;59888;55.814;37.132;2023-07-13T14:37:48;16.89;68.16
71396;DHT22;59888;55.814;37.132;2023-07-13T14:40:15;16.88;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T14:42:42;16.87;68.79
71396;DHT22;59888;55.814;37.132;2023-07-13T14:45:16;16.89;68.46
71396;DHT22;59888;55.814;37.132;2023-07-13T14:47:43;16.94;68.00
71396;DHT22;59888;55.814;37.132;2023-07-13T14:50:20;16.89;68.30
71396;DHT22;59888;55.814;37.132;2023-07-13T14:52:47;16.90;67.91
71396;DHT22;59888;55.814;37.132;2023-07-13T14:55:17;16.88;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T14:57:44;16.85;68.50
71396;DHT22;59888;55.814;37.132;2023-07-13T15:03:01;16.79;68.56
71396;DHT22;59888;55.814;37.132;2023-07-13T15:05:30;16.80;68.42
71396;DHT22;59888;55.814;37.132;2023-07-13T15:07:59;16.80;68.42
71396;DHT22;59888;55.814;37.132;2023-07-13T15:10:31;16.82;68.37
71396;DHT22;59888;55.814;37.132;2023-07-13T15:13:00;16.89;68.42
71396;DHT22;59888;55.814;37.132;2023-07-13T15:15:32;16.84;68.44
71396;DHT22;59888;55.814;37.132;2023-07-13T15:18:00;16.79;68.33
71396;DHT22;59888;55.814;37.132;2023-07-13T15:20:33;16.80;68.36
71396;DHT22;59888;55.814;37.132;2023-07-13T15:23:02;16.74;68.17
71396;DHT22;59888;55.814;37.132;2023-07-13T15:25:30;16.71;68.27
71396;DHT22;59888;55.814;37.132;2023-07-13T15:27:57;16.71;68.47
71396;DHT22;59888;55.814;37.132;2023-07-13T15:30:34;16.72;68.48
71396;DHT22;59888;55.814;37.132;2023-07-13T15:33:43;16.73;68.63
71396;DHT22;59888;55.814;37.132;2023-07-13T15:36:03;16.74;68.49
71396;DHT22;59888;55.814;37.132;2023-07-13T15:38:31;16.75;68.42
71396;DHT22;59888;55.814;37.132;2023-07-13T15:40:57;16.74;68.27
71396;DHT22;59888;55.814;37.132;2023-07-13T15:43:23;16.77;67.75
71396;DHT22;59888;55.814;37.132;2023-07-13T15:45:50;16.76;68.27
71396;DHT22;59888;55.814;37.132;2023-07-13T15:48:19;16.81;68.23
71396;DHT22;59888;55.814;37.132;2023-07-13T15:50:48;16.89;68.27
71396;DHT22;59888;55.814;37.132;2023-07-13T15:53:20;16.89;68.00
71396;DHT22;59888;55.814;37.132;2023-07-13T15:55:46;16.87;68.08
71396;DHT22;59888;55.814;37.132;2023-07-13T15:58:12;16.85;68.04
71396;DHT22;59888;55.814;37.132;2023-07-13T16:00:41;16.79;68.46