sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2997;DHT22;1508;48.744;9.110;2022-09-20T00:00:50;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:03:37;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:06:26;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:09:12;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:11:58;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:14:43;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:17:29;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:20:15;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:23:01;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:25:58;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:28:44;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:31:30;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:34:16;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:37:02;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:39:48;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:42:34;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:45:28;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:48:24;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:51:15;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:54:04;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:56:51;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T00:59:39;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:02:29;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:05:16;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:08:03;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:10:50;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:13:36;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:16:23;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:19:30;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:28:27;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:31:30;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:34:26;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:43:54;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:46:44;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:49:56;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T01:59:07;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T02:12:17;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T02:15:51;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T02:25:03;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T02:34:36;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T02:40:41;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T02:56:32;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:02:38;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:05:36;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:09:05;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:12:16;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:15:24;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:18:22;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:27:49;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:33:55;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:40:43;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:46:42;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T03:59:17;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:02:21;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:05:14;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:10:56;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:13:55;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:19:48;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:22:36;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:25:34;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:28:31;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:34:32;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:37:31;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T04:59:53;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:08:48;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:11:51;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:30:03;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:39:11;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:42:21;8.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:48:43;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T05:55:02;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:01:07;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:04:16;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:16:56;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:23:03;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:25:54;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:28:46;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:31:33;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:34:19;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:38:12;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:43:09;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:45:54;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:48:40;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:51:28;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:54:20;9.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:57:06;9.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T06:59:52;9.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:02:38;9.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:05:24;9.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:08:09;9.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:10:55;10.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:13:42;10.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:16:28;10.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:19:14;10.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:22:00;10.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:24:46;10.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:27:31;10.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:30:19;10.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:33:05;10.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:35:52;11.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:38:39;11.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:41:25;11.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:44:11;11.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:46:58;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:49:44;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:52:30;12.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:55:16;12.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T07:58:02;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:00:56;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:03:42;11.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:06:28;12.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:09:13;12.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:11:59;12.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:14:45;12.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:17:31;12.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:20:17;12.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:23:06;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:25:55;11.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:28:41;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:31:29;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:34:15;12.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:37:01;12.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:39:47;13.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:42:34;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:45:22;13.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:48:14;12.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:51:02;12.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:53:53;12.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:56:39;12.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T08:59:25;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:02:16;13.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:05:10;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:08:10;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:11:06;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:14:02;13.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:16:48;13.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:19:51;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:22:40;12.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:25:30;12.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:28:24;12.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:31:23;12.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:34:26;13.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:37:27;13.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:40:16;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:43:03;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:45:49;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:48:34;14.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:51:20;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T09:54:08;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:06:22;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:10:07;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:15:27;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:28:09;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:37:32;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:55:35;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T10:58:45;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:10:47;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:16:45;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:19:56;14.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:22:47;14.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:25:47;14.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:28:41;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:31:38;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:34:36;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:37:33;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:40:31;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:43:17;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:46:08;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:49:03;14.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:52:36;14.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T11:58:25;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:01:12;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:04:22;14.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:07:24;14.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:10:35;14.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:13:24;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:16:40;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:22:24;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:25:36;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:28:33;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:39:50;14.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:42:36;14.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:45:23;14.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:48:16;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:51:24;14.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:54:13;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T12:57:16;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:00:05;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:05:42;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:08:28;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:11:18;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:19:49;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:22:37;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:25:23;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:28:23;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:37:04;14.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:39:53;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:42:39;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:45:25;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:48:11;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:50:57;14.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:53:44;14.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:56:30;14.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T13:59:16;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:02:03;14.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:04:50;14.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:07:37;14.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:13:14;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:16:01;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:18:48;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:21:35;13.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:24:25;13.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:27:16;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:30:02;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:32:52;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:35:46;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:38:32;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:44:29;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:47:15;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:50:02;13.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:52:59;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:55:57;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T14:59:03;13.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:04:58;13.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:07:44;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:10:29;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:13:15;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:16:01;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:18:47;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:21:33;13.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:24:19;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:27:05;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:29:51;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:32:36;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:35:22;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:38:09;13.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:40:58;13.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:43:44;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:46:30;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:49:16;13.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:52:02;13.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:54:48;13.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T15:57:34;13.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:00:20;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:03:06;13.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:06:05;13.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:08:51;12.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:11:37;12.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:14:23;12.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:17:09;12.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:19:55;12.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:22:41;12.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:25:27;12.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:28:14;12.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:31:00;12.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:33:46;12.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:36:32;12.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:39:19;12.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:42:06;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:44:52;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:47:37;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:50:23;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:53:09;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:55:55;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T16:58:41;12.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:01:27;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:04:13;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:06:59;12.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:09:45;12.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:12:31;12.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:15:18;11.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:18:03;11.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:20:49;11.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:23:35;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:26:30;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:29:17;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:32:03;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:34:49;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:37:35;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:40:21;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:43:07;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:45:52;11.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:48:42;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:51:31;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:54:18;11.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:57:04;11.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T17:59:50;11.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:02:36;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:05:21;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:08:07;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:10:57;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:13:43;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:16:29;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:19:15;11.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:22:01;11.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:24:47;11.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:27:33;11.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:30:19;11.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:33:05;11.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:35:51;11.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:38:37;11.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:41:29;11.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:44:15;10.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:47:03;10.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:49:49;10.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:52:35;10.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:55:21;10.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T18:58:08;10.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:10:48;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:13:45;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:16:33;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:19:27;10.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:25:19;10.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:28:09;10.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:30:55;10.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:33:41;10.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:49:33;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:52:24;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:55:11;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T19:57:58;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:00:45;10.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:03:31;10.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:06:35;10.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:09:40;10.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:18:24;9.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:21:27;9.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:27:12;9.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:29:57;9.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:32:43;9.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:35:29;9.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:38:15;9.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:41:12;9.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:43:58;9.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:46:44;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:49:29;9.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:52:15;9.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:55:01;9.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T20:57:54;9.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:00:40;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:03:26;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:06:12;8.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:08:58;8.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:11:43;8.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:14:29;8.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:17:15;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:20:01;8.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:22:47;8.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:25:33;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:28:18;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:31:05;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:33:51;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:36:38;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:39:24;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:42:10;8.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:44:56;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:47:42;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:50:28;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:53:15;8.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:56:03;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T21:58:49;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:01:38;8.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:04:24;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:07:09;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:09:55;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:12:41;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:15:27;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:18:13;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:21:25;8.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:24:13;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:26:59;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:29:45;8.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:32:31;8.00;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:35:16;7.90;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:38:02;7.80;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:40:52;7.70;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:43:38;7.60;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:46:27;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:49:13;7.50;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:51:59;7.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:54:44;7.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T22:57:30;7.40;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:00:16;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:03:02;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:05:48;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:08:33;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:11:20;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:14:06;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:16:52;7.30;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:19:37;7.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:22:23;7.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:25:09;7.20;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:27:55;7.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:30:41;7.10;99.90
2997;DHT22;1508;48.744;9.110;2022-09-20T23:33:26;7.10;99.90