sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36303;SDS011;22335;49.800;8.596;2023-07-30T00:04:52;5.83;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:11:35;5.80;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:18:20;6.28;;;5.72;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:25:04;6.50;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:31:49;6.13;;;5.63;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:38:34;6.85;;;6.05;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:45:18;6.60;;;5.97;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:52:01;9.10;;;6.30;;
36303;SDS011;22335;49.800;8.596;2023-07-30T00:58:48;6.53;;;6.03;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:05:32;7.20;;;6.22;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:12:16;7.75;;;7.20;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:19:02;8.50;;;7.20;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:25:47;6.05;;;5.68;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:32:40;6.60;;;6.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:39:24;7.35;;;6.18;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:46:09;6.18;;;5.78;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:52:53;5.90;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T01:59:36;6.38;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-07-30T02:06:21;6.20;;;5.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T02:13:04;6.37;;;5.77;;
36303;SDS011;22335;49.800;8.596;2023-07-30T02:19:48;5.97;;;5.57;;
36303;SDS011;22335;49.800;8.596;2023-07-30T02:26:33;6.72;;;6.25;;
36303;SDS011;22335;49.800;8.596;2023-07-30T02:33:16;6.20;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T02:39:59;6.15;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:01:48;6.00;;;5.47;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:08:32;6.43;;;6.03;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:15:17;6.10;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:22:02;6.88;;;6.28;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:28:45;6.20;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:35:29;5.90;;;5.53;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:42:16;6.53;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:49:01;6.75;;;6.22;;
36303;SDS011;22335;49.800;8.596;2023-07-30T03:55:45;6.25;;;5.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:02:30;6.50;;;5.93;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:09:13;6.30;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:15:57;6.28;;;5.88;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:22:41;6.50;;;6.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:29:25;6.45;;;5.88;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:36:09;6.88;;;6.18;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:42:54;6.50;;;6.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:49:38;6.72;;;6.28;;
36303;SDS011;22335;49.800;8.596;2023-07-30T04:56:22;7.03;;;6.43;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:03:09;7.07;;;6.47;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:16:36;6.75;;;6.35;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:23:21;6.40;;;5.95;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:30:05;6.57;;;6.17;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:36:50;7.20;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:43:35;6.05;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:50:18;6.57;;;6.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T05:57:02;5.95;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:03:47;6.57;;;6.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:10:31;7.10;;;6.60;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:17:18;8.30;;;6.55;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:24:04;6.78;;;6.38;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:30:47;7.23;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:37:31;6.75;;;6.35;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:44:16;7.47;;;6.72;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:51:00;7.87;;;7.33;;
36303;SDS011;22335;49.800;8.596;2023-07-30T06:57:43;6.55;;;6.05;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:04:28;7.20;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:11:11;6.67;;;6.23;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:17:55;7.13;;;6.60;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:24:39;7.78;;;7.07;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:31:23;36.77;;;10.40;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:38:06;7.60;;;6.05;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:44:51;12.27;;;5.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:51:34;4.87;;;4.57;;
36303;SDS011;22335;49.800;8.596;2023-07-30T07:58:18;9.45;;;6.15;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:05:03;5.15;;;4.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:11:47;6.63;;;5.53;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:18:30;5.80;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:25:15;5.72;;;5.28;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:31:59;6.13;;;5.73;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:38:42;6.50;;;6.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:45:27;6.28;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:52:11;8.03;;;6.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T08:58:54;6.43;;;5.97;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:05:41;6.88;;;5.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:12:28;6.03;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:19:15;5.95;;;5.45;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:26:01;5.60;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:32:44;5.60;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:39:28;4.78;;;4.35;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:46:13;4.35;;;4.15;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:52:57;4.47;;;4.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T09:59:43;4.03;;;3.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:06:29;4.28;;;4.07;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:13:16;3.85;;;3.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:20:18;4.53;;;4.32;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:27:06;4.43;;;4.13;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:33:52;4.45;;;4.15;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:40:38;3.95;;;3.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T10:54:16;4.10;;;3.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:01:01;5.57;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:07:50;5.30;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:14:34;5.95;;;5.13;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:21:18;15.88;;;4.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:28:03;5.40;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:34:46;4.77;;;4.47;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:41:30;4.78;;;4.38;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:48:15;5.40;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T11:54:59;5.03;;;4.63;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:01:44;6.18;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:08:29;5.57;;;5.03;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:15:15;4.97;;;4.45;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:21:58;5.32;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:28:43;5.82;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:35:27;5.40;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:42:10;5.40;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:48:55;5.90;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-07-30T12:55:39;5.53;;;4.97;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:02:23;6.40;;;5.80;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:09:08;5.72;;;4.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:15:51;5.50;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:22:39;5.68;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:29:23;5.97;;;5.47;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:36:07;6.87;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:42:51;5.05;;;4.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:49:35;8.55;;;5.03;;
36303;SDS011;22335;49.800;8.596;2023-07-30T13:56:19;7.07;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:03:02;5.75;;;5.20;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:09:48;5.65;;;4.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:16:32;5.30;;;4.87;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:23:15;6.55;;;5.55;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:30:00;4.85;;;4.55;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:43:28;5.30;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:50:12;5.18;;;4.63;;
36303;SDS011;22335;49.800;8.596;2023-07-30T14:56:56;6.33;;;5.73;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:03:39;5.32;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:10:24;5.35;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:17:07;5.33;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:23:51;5.35;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:30:37;5.60;;;4.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:37:21;5.32;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:44:05;5.18;;;4.78;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:50:50;5.30;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T15:57:33;5.93;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:04:16;5.40;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:11:05;5.05;;;4.57;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:17:50;4.80;;;4.38;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:24:34;4.93;;;4.63;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:31:20;6.10;;;4.87;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:38:03;6.50;;;4.97;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:44:46;5.80;;;4.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:51:32;5.20;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-07-30T16:58:16;5.30;;;4.80;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:04:59;4.90;;;4.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:11:45;4.78;;;4.35;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:18:28;5.53;;;4.73;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:25:11;5.22;;;4.53;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:31:56;7.45;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:38:41;5.63;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:45:24;5.10;;;4.57;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:52:09;5.50;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T17:58:52;5.57;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:05:36;6.18;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:12:27;4.90;;;4.47;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:19:11;6.32;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:25:54;7.68;;;4.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:32:39;5.18;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:39:22;5.22;;;4.72;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:46:06;6.60;;;4.40;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:52:51;6.20;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T18:59:34;5.83;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:06:18;10.32;;;5.15;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:13:03;6.70;;;5.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:19:47;6.73;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:26:30;5.13;;;4.68;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:33:15;5.32;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:39:59;9.80;;;5.22;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:46:42;7.05;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-07-30T19:53:28;5.82;;;5.25;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:00:12;6.07;;;4.97;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:06:56;7.57;;;5.53;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:13:41;5.78;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:20:24;6.07;;;5.40;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:27:08;5.53;;;4.97;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:33:53;7.72;;;5.88;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:40:36;6.17;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:47:20;7.93;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T20:54:04;8.45;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:00:48;6.50;;;6.00;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:07:31;16.00;;;6.18;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:14:16;6.97;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:21:00;6.13;;;5.63;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:27:45;6.20;;;5.60;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:34:30;10.00;;;5.72;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:41:13;6.63;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:47:57;7.57;;;5.63;;
36303;SDS011;22335;49.800;8.596;2023-07-30T21:54:42;6.35;;;5.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:01:25;7.47;;;5.37;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:08:09;6.15;;;5.22;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:14:54;6.78;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:21:37;6.47;;;5.88;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:28:23;7.82;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:35:08;9.07;;;5.75;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:41:51;6.07;;;5.57;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:48:35;8.07;;;5.53;;
36303;SDS011;22335;49.800;8.596;2023-07-30T22:55:20;8.13;;;6.57;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:02:04;7.17;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:08:48;6.50;;;5.80;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:15:32;7.40;;;5.85;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:22:16;7.13;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:28:59;6.53;;;5.93;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:35:45;6.28;;;5.82;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:42:28;7.68;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:49:12;6.80;;;5.93;;
36303;SDS011;22335;49.800;8.596;2023-07-30T23:55:57;6.30;;;5.70;;
