sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2024-01-30T00:01:50;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:04:23;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:06:52;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:09:21;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:11:50;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:14:19;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:16:48;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:19:17;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:21:46;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:24:15;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:26:45;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:29:14;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:31:46;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:34:15;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:36:45;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:39:14;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:41:43;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:44:12;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:46:41;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:49:10;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:51:39;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:54:13;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:56:41;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T00:59:11;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:01:40;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:04:09;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:06:38;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:09:10;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:11:43;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:14:14;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:16:43;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:19:12;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:21:42;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:24:12;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:26:42;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:29:11;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:31:40;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:34:11;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:36:40;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:39:09;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:41:38;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:44:08;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:46:37;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:49:07;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:51:38;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:54:09;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:56:38;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T01:59:09;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:01:41;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:04:10;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:06:39;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:09:08;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:11:37;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:14:11;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:16:40;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:19:10;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:21:44;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:24:13;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:26:44;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:29:15;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:31:44;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:34:13;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:36:44;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:39:13;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:41:42;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:44:11;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:46:40;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:49:08;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:51:37;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:54:08;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:56:37;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T02:59:05;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:01:42;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:04:12;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:06:45;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:09:17;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:11:46;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:14:15;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:16:46;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:19:17;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:21:47;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:24:17;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:26:46;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:29:17;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:31:46;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:34:15;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:36:44;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:39:13;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:41:43;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:44:13;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:46:41;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:49:10;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:51:39;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:54:08;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:56:39;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T03:59:09;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:01:38;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:04:07;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:06:38;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:09:07;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:11:36;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:14:05;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:16:38;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:19:06;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:21:35;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:24:05;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:26:35;4.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:29:04;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:31:37;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:34:06;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:36:35;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:39:04;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:41:33;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:44:02;4.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:46:31;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:49:03;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:51:32;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:54:02;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:56:34;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T04:59:04;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:01:36;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:04:07;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:06:39;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:09:07;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:11:37;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:14:07;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:16:36;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:19:07;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:21:36;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:24:05;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:26:34;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:29:03;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:31:33;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:34:02;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:36:33;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:39:04;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:41:37;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:44:07;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:46:36;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:49:05;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:51:35;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:54:04;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:56:33;5.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T05:59:04;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:01:33;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:04:03;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:06:33;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:09:05;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:11:54;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:14:23;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:17:12;5.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:19:41;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:22:30;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:25:02;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:27:37;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:30:25;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:33:14;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:36:01;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:38:31;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:41:00;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:43:28;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:45:57;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:48:30;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:51:02;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:53:32;6.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:56:20;6.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T06:59:10;6.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:01:39;6.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:04:08;6.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:06:37;7.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:09:07;7.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:11:37;7.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:14:08;7.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:16:37;7.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:19:10;7.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:21:39;7.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:24:12;7.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:26:41;7.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:29:10;7.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:31:38;6.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:34:08;6.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:36:40;6.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:39:12;6.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:41:41;6.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:44:10;6.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:46:43;6.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:49:12;7.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:51:43;7.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:54:14;7.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:56:43;7.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T07:59:12;7.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:01:41;7.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:04:10;7.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:06:39;8.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:09:10;8.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:11:40;8.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:14:09;8.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:16:38;8.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:19:07;8.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:21:41;8.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:24:10;8.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:26:40;9.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:29:09;9.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:31:41;9.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:34:10;9.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:36:39;9.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:39:07;9.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:41:36;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:44:07;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:46:38;9.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:49:07;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:51:39;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:54:08;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:56:37;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T08:59:07;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:01:37;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:04:08;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:06:37;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:09:06;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:11:35;9.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:14:04;9.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:16:35;9.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:19:04;9.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:21:35;10.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:24:07;10.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:26:36;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:29:05;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:31:35;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:34:04;10.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:36:33;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:39:07;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:41:45;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:44:17;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:46:49;10.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:49:20;10.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:51:49;10.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:54:21;10.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:56:50;10.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T09:59:19;10.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:01:50;10.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:04:19;10.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:06:48;10.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:09:19;10.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:11:49;10.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:14:22;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:16:55;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:19:25;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:21:54;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:24:26;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:26:56;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:29:26;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:32:00;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:34:30;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:37:05;10.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:39:42;10.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:42:12;10.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:44:48;10.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:47:29;10.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:49:59;10.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:52:28;10.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:54:59;10.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T10:57:34;11.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:00:08;11.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:02:41;11.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:05:12;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:07:43;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:10:12;11.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:12:46;11.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:15:17;11.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:17:52;11.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:20:25;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:22:56;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:25:26;12.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:27:55;12.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:30:25;12.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:33:04;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:35:34;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:38:04;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:40:34;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:43:05;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:45:36;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:48:08;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:50:39;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:53:10;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:55:40;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T11:58:09;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:00:37;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:03:08;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:05:40;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:08:15;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:10:44;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:13:14;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:15:43;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:18:14;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:20:42;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:23:12;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:25:41;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:28:10;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:30:40;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:33:17;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:35:46;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:38:22;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:40:54;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:43:25;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:46:03;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:48:34;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:51:04;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:53:33;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:56:02;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T12:58:31;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:01:04;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:03:35;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:06:04;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:08:33;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:11:02;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:13:32;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:16:01;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:18:31;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:21:01;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:23:30;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:26:04;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:28:34;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:31:03;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:33:32;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:36:04;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:38:34;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:41:04;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:43:36;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:46:05;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:48:34;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:51:07;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:53:35;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:56:05;13.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T13:58:34;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:01:04;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:03:35;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:06:04;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:08:37;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:11:06;13.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:13:35;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:16:05;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:18:34;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:21:03;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:23:35;13.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:26:04;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:28:33;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:31:02;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:33:32;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:36:01;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:38:34;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:41:04;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:43:33;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:46:02;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:48:33;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:51:03;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:53:32;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:56:03;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T14:58:33;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:01:02;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:03:31;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:06:00;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:08:32;12.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:11:03;12.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:13:34;12.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:16:09;12.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:18:38;12.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:21:07;12.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:23:37;12.10;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:26:08;12.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:28:38;12.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:31:07;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:33:36;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:36:05;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:38:35;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:41:04;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:43:37;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:46:05;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:48:35;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:51:03;11.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:53:33;11.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:56:02;11.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T15:58:33;11.80;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:01:06;11.70;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:03:35;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:06:04;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:08:33;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:11:01;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:13:30;11.50;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:15:59;11.40;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:18:29;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:20:58;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:23:27;11.20;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:25:56;11.00;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:28:25;10.90;99.90
2729;DHT22;1372;47.956;7.830;2024-01-30T16:30:54;10.90;99.90