sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5343;SDS011;2694;48.954;8.928;2023-04-25T00:02:04;4.55;;;2.38;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:04:33;3.80;;;2.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:07:00;4.60;;;2.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:09:27;4.00;;;2.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:11:54;5.13;;;2.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:14:21;5.45;;;2.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:16:48;4.50;;;2.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:19:16;4.00;;;2.38;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:21:45;3.55;;;2.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:24:12;5.75;;;2.45;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:26:39;3.10;;;2.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:29:06;4.70;;;2.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:31:32;4.50;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:33:59;3.50;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:36:27;3.78;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:38:55;4.18;;;2.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:41:22;7.47;;;2.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:43:50;5.20;;;3.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:46:18;5.22;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:48:44;5.15;;;2.97;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:51:12;4.18;;;3.08;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:53:42;6.72;;;3.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:56:10;6.30;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T00:58:37;4.05;;;2.85;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:01:06;6.53;;;2.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:03:34;6.38;;;2.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:06:05;3.92;;;2.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:08:34;5.05;;;2.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:11:01;6.90;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:13:30;5.97;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:15:58;5.63;;;3.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:18:25;4.28;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:20:52;5.80;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:23:22;4.60;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:25:49;3.95;;;3.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:28:16;4.18;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:30:44;5.97;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:33:11;7.35;;;3.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:35:40;5.60;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:38:07;7.53;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:40:35;5.25;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:43:06;4.65;;;3.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:45:36;6.05;;;3.85;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:48:05;5.05;;;2.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:50:32;5.93;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:52:59;6.68;;;3.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:55:26;6.38;;;3.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T01:57:55;4.30;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:00:22;6.72;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:02:49;4.43;;;2.88;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:05:18;4.82;;;2.85;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:07:46;3.58;;;2.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:10:14;6.70;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:12:41;4.13;;;2.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:15:09;6.00;;;3.15;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:17:36;6.10;;;3.15;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:20:04;4.38;;;3.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:22:32;4.10;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:25:00;4.63;;;2.92;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:27:29;4.30;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:29:56;6.00;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:32:24;4.20;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:34:51;4.47;;;2.83;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:37:18;5.82;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:39:45;5.20;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:42:13;4.45;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:44:40;4.90;;;3.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:47:07;8.57;;;5.32;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:49:36;7.22;;;4.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:52:03;7.60;;;3.78;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:54:30;5.30;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:56:57;5.45;;;3.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T02:59:25;6.85;;;3.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:01:52;6.25;;;3.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:04:19;5.07;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:06:47;7.82;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:09:14;6.72;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:11:41;9.43;;;4.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:14:10;6.72;;;3.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:16:37;5.95;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:19:04;5.60;;;3.78;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:21:31;7.25;;;3.85;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:24:01;5.30;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:26:29;5.13;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:28:56;6.75;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:31:23;5.27;;;3.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:33:50;6.60;;;3.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:36:17;4.18;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:38:43;6.78;;;3.58;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:41:12;6.60;;;3.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:43:38;6.15;;;3.75;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:46:05;7.90;;;3.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:48:32;5.63;;;3.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:50:59;6.82;;;3.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:53:26;6.93;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:55:53;5.47;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T03:58:21;4.35;;;2.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:00:49;4.63;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:03:16;5.35;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:05:43;4.00;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:08:10;4.85;;;3.53;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:10:37;5.20;;;3.17;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:13:03;4.55;;;3.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:15:32;4.90;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:17:59;6.40;;;4.53;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:20:28;7.65;;;4.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:22:55;8.43;;;3.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:25:22;8.63;;;3.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:27:50;5.75;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:30:19;7.97;;;4.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:32:50;7.05;;;4.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:35:17;6.70;;;4.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:37:44;7.20;;;3.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:40:12;6.73;;;3.63;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:42:40;4.97;;;2.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:45:08;5.80;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:47:36;6.18;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:50:06;4.80;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:52:34;3.13;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:55:01;5.97;;;3.53;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:57:29;5.72;;;3.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T04:59:57;5.03;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:02:25;5.95;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:04:51;5.50;;;3.15;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:07:20;5.15;;;3.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:09:47;6.97;;;3.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:12:14;5.28;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:14:40;4.90;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:17:07;3.65;;;3.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:19:35;5.60;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:22:02;6.45;;;3.58;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:24:30;3.90;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:26:57;6.33;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:29:24;6.32;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:31:51;5.55;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:34:18;6.68;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:36:45;5.25;;;3.55;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:39:14;6.55;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:41:43;3.73;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:44:10;4.82;;;2.97;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:46:37;5.75;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:49:04;5.97;;;2.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:51:31;5.70;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:53:58;6.40;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:56:24;6.13;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T05:58:53;6.82;;;3.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:01:20;6.78;;;4.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:03:47;5.85;;;4.07;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:06:14;5.28;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:08:41;6.03;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:11:08;6.10;;;3.37;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:13:35;4.30;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:16:03;3.25;;;2.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:18:30;6.78;;;2.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:20:57;4.25;;;3.08;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:23:24;5.10;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:25:51;6.40;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:28:18;4.70;;;2.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:30:47;7.50;;;2.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:33:15;5.00;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:35:42;4.23;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:38:09;4.60;;;2.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:40:36;6.70;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:43:02;3.85;;;2.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:45:29;4.93;;;2.42;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:47:56;3.25;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:50:25;4.60;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:52:51;5.70;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:55:19;4.47;;;3.45;;
5343;SDS011;2694;48.954;8.928;2023-04-25T06:57:45;5.70;;;3.33;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:00:13;6.00;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:02:41;4.18;;;2.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:05:08;4.40;;;2.83;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:07:37;5.07;;;3.78;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:10:05;5.27;;;2.73;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:12:32;4.40;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:14:59;4.85;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:17:30;6.78;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:19:58;4.60;;;2.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:22:25;5.07;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:24:53;4.45;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:27:20;5.60;;;3.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:29:47;5.43;;;3.58;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:32:14;5.25;;;3.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:34:41;4.65;;;3.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:37:08;4.25;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:39:35;3.42;;;2.63;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:42:04;4.22;;;2.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:44:33;4.50;;;3.05;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:47:04;5.47;;;3.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:49:32;5.07;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:51:59;7.72;;;4.18;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:54:26;5.40;;;3.08;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:56:54;6.85;;;3.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T07:59:22;7.80;;;3.42;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:01:49;6.18;;;3.55;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:04:16;3.92;;;2.63;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:06:44;3.50;;;2.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:09:13;4.75;;;3.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:11:40;5.10;;;3.17;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:14:07;5.00;;;3.53;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:16:36;4.30;;;3.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:19:03;5.55;;;3.83;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:21:30;5.40;;;3.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:23:57;7.82;;;4.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:26:25;4.78;;;3.83;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:28:51;5.13;;;3.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:31:18;6.18;;;4.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:33:47;7.60;;;4.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:36:14;7.70;;;4.57;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:38:42;7.10;;;4.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:41:09;7.35;;;4.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:43:37;7.93;;;5.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:46:08;10.75;;;5.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:48:37;8.60;;;5.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:51:08;7.80;;;5.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:53:39;7.73;;;5.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:56:08;8.90;;;6.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T08:58:38;10.25;;;6.38;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:01:05;10.32;;;6.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:03:32;11.68;;;7.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:05:59;10.65;;;8.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:08:28;13.00;;;8.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:10:55;10.48;;;8.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:13:26;13.63;;;7.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:15:54;11.70;;;7.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:18:23;10.80;;;8.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:20:52;10.68;;;7.28;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:23:20;11.30;;;7.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:25:51;11.85;;;8.57;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:28:22;12.80;;;7.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:30:54;9.23;;;4.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:33:26;7.63;;;3.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:35:56;6.57;;;3.88;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:38:30;5.85;;;3.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:40:59;7.40;;;5.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:43:26;8.13;;;5.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:45:54;5.60;;;4.53;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:48:25;6.97;;;4.38;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:51:05;7.90;;;5.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:53:33;6.13;;;4.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:56:04;8.35;;;4.97;;
5343;SDS011;2694;48.954;8.928;2023-04-25T09:58:33;10.77;;;7.07;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:01:01;8.70;;;6.43;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:03:31;9.37;;;6.63;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:05:59;13.43;;;7.55;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:08:29;10.80;;;7.05;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:10:59;12.30;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:13:29;8.98;;;5.78;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:15:57;7.75;;;5.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:18:25;5.45;;;4.28;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:20:53;6.28;;;4.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:23:22;7.05;;;5.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:25:50;7.18;;;5.05;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:28:18;8.20;;;5.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:30:59;11.55;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:33:34;10.02;;;6.93;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:36:08;10.30;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:38:36;10.00;;;6.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:41:03;11.00;;;7.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:43:34;13.85;;;6.07;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:46:19;7.68;;;5.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:48:48;6.85;;;4.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:51:17;8.55;;;4.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:53:56;6.45;;;4.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:56:25;6.25;;;4.20;;
5343;SDS011;2694;48.954;8.928;2023-04-25T10:59:03;6.93;;;5.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:01:37;8.23;;;5.43;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:04:05;5.60;;;4.18;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:06:35;5.50;;;4.25;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:09:12;7.50;;;4.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:11:39;4.38;;;3.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:14:06;4.03;;;3.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:16:33;3.20;;;2.45;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:19:02;5.10;;;3.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:21:30;7.05;;;3.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:23:57;9.30;;;3.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:26:25;8.40;;;5.07;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:28:56;9.90;;;5.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:31:24;11.00;;;5.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:33:52;10.53;;;6.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:36:22;10.82;;;6.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:38:49;12.48;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:41:17;10.38;;;6.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:43:45;14.02;;;7.43;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:46:12;14.57;;;7.97;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:48:39;14.13;;;7.95;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:51:07;10.50;;;7.18;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:53:35;14.43;;;7.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T11:56:02;13.07;;;7.15;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:01:26;12.55;;;6.75;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:03:54;14.93;;;6.68;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:06:21;13.38;;;8.05;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:09:02;16.67;;;6.78;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:11:30;12.70;;;7.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:14:01;10.35;;;7.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:16:29;12.30;;;7.05;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:19:07;16.10;;;7.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:21:35;8.57;;;6.43;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:24:10;14.98;;;8.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:26:45;13.57;;;7.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:29:17;15.05;;;8.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:31:44;16.13;;;8.63;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:34:11;13.60;;;8.77;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:36:38;12.52;;;8.27;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:39:05;12.32;;;8.23;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:41:34;13.27;;;7.88;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:44:02;10.68;;;8.10;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:46:30;13.07;;;7.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:48:57;13.50;;;8.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:51:25;15.85;;;9.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:53:53;14.88;;;9.35;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:56:20;17.65;;;10.38;;
5343;SDS011;2694;48.954;8.928;2023-04-25T12:58:49;15.50;;;9.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:01:16;12.57;;;8.15;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:03:43;13.95;;;8.38;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:06:10;13.90;;;8.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:08:38;11.68;;;7.47;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:11:05;12.50;;;7.93;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:13:33;13.55;;;8.05;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:16:01;16.63;;;8.55;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:18:29;13.13;;;7.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:20:56;10.47;;;6.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:23:24;13.60;;;6.93;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:25:53;9.60;;;6.22;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:28:22;10.20;;;6.97;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:30:49;11.30;;;7.07;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:33:18;10.47;;;6.77;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:35:45;13.55;;;7.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:38:18;11.00;;;6.55;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:40:46;13.37;;;6.73;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:43:14;10.70;;;6.32;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:45:41;11.75;;;6.78;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:48:08;10.73;;;5.82;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:50:37;12.10;;;6.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:53:04;11.77;;;6.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:55:31;13.07;;;5.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T13:58:00;10.13;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:00:32;11.18;;;6.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:03:00;10.20;;;5.50;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:05:30;14.02;;;6.45;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:07:58;10.35;;;6.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:10:25;9.50;;;5.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:12:52;9.70;;;5.70;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:15:19;9.85;;;5.65;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:17:46;10.47;;;5.67;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:20:14;9.20;;;6.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:22:45;12.85;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:25:14;13.07;;;6.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:27:41;9.77;;;6.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:30:09;10.38;;;5.63;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:32:37;9.80;;;6.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:35:05;10.75;;;6.03;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:37:32;11.85;;;5.85;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:39:59;10.32;;;6.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:42:28;12.00;;;6.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:44:55;13.55;;;5.60;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:47:22;6.67;;;4.73;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:49:49;11.35;;;5.82;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:52:19;14.65;;;6.18;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:54:46;10.68;;;5.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:57:13;9.05;;;5.72;;
5343;SDS011;2694;48.954;8.928;2023-04-25T14:59:41;11.35;;;4.82;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:02:08;16.38;;;7.30;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:04:36;12.48;;;6.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:07:03;10.55;;;4.90;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:09:30;9.43;;;5.13;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:11:57;10.98;;;5.80;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:14:25;6.60;;;4.40;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:16:54;9.20;;;4.93;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:19:21;12.68;;;5.00;;
5343;SDS011;2694;48.954;8.928;2023-04-25T15:21:48;11.02;;;4.50;;