sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-04-03T00:00:37;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:05:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:10:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:15:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:20:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:25:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:30:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:35:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:40:37;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:45:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:50:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T00:55:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:00:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:05:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:10:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:15:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:25:37;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:30:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:35:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:40:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:45:36;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:50:36;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T01:55:36;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:00:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:05:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:10:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:15:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:20:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:25:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:30:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:35:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:40:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:45:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T02:55:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:00:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:05:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:10:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:15:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:25:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:30:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:35:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:40:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:45:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T03:55:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:00:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:05:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:10:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:15:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:20:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:25:36;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:30:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:50:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T04:55:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:00:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:05:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:10:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:15:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:25:39;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:30:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:40:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:45:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:50:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T05:55:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:00:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:05:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:10:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:15:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:20:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:25:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:30:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:35:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:40:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:45:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:50:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T06:55:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:00:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:05:36;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:10:37;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:15:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:20:36;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:25:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:30:41;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:35:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:40:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:45:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:50:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T07:55:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:00:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:05:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:10:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:15:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:20:37;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:25:39;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:30:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:35:40;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:40:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:45:46;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:50:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T08:55:45;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:10:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:15:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:20:46;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:25:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:30:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:35:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:40:37;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:45:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T09:55:41;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:00:37;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:05:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:10:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:15:39;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:20:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:30:40;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:40:47;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T10:45:57;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:00:40;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:05:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:10:43;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:15:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:20:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:25:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:35:37;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:40:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:45:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:50:40;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T11:55:51;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:05:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:10:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:25:50;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:30:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:35:40;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:45:50;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:50:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T12:55:36;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:00:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:05:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:10:52;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:15:43;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:20:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:25:39;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:30:37;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:35:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:40:46;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:45:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:50:50;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T13:55:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:00:37;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:05:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:10:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:15:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:25:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:30:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:35:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T14:55:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:00:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:05:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:10:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:15:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:25:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:30:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:35:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:50:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T15:55:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:00:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:05:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:10:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:15:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:25:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:30:36;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T16:55:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:00:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:05:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:10:36;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:15:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:20:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:25:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:30:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:40:37;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T17:55:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:00:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:05:36;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:10:36;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:15:37;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:20:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:25:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:30:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:40:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:45:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:50:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T18:55:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:00:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:05:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:10:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:15:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:20:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:25:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:30:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:35:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:40:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:45:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:50:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T19:55:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:00:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:05:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:10:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:15:39;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:25:40;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:30:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:50:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T20:55:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:00:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:05:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:25:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:30:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:35:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:50:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T21:55:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:00:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:05:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:10:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:15:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:20:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:25:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:30:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:35:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:40:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:45:45;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:50:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T22:55:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:00:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:05:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:10:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:15:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:20:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:25:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:30:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:35:45;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:40:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:45:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:50:36;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-04-03T23:55:37;2;;2;1;;;;;;
