sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:00:00;25;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:03:00;25;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:06:00;25;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:09:00;24;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:12:00;24;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:15:00;22;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:18:00;19;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:21:00;19;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:24:00;24;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:27:00;24;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:30:00;19;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:33:00;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:36:00;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:39:00;22;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:42:00;22;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:45:00;18;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:48:00;18;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:51:00;18;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:54:00;25;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T00:57:00;25;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:00:00;27;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:03:00;23;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:06:00;23;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:09:00;22;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:12:02;22;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:15:04;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:18:03;28;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:21:00;28;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:24:02;24;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:27:00;24;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:30:00;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:33:00;25;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:36:00;25;23;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:39:00;22;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:42:02;22;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:45:02;18;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:48:03;25;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:51:00;25;22;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:54:00;25;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T01:57:00;25;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:00:01;17;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:03:00;22;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:06:00;22;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:09:00;23;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:12:00;23;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:15:00;18;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:18:00;20;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:21:00;20;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:24:00;16;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:27:00;16;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:30:00;18;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:33:00;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:36:00;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:39:00;30;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:42:00;30;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:45:00;30;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:48:00;20;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:51:00;20;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:54:00;20;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T02:57:00;20;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:00:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:03:00;19;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:06:00;19;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:09:00;22;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:12:00;22;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:15:00;21;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:18:00;19;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:21:00;19;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:24:00;23;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:27:00;23;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:30:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:33:00;18;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:36:00;18;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:39:00;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:42:00;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:45:00;21;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:48:00;21;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:51:00;21;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:54:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T03:57:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:00:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:03:00;21;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:06:01;21;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:09:00;20;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:12:00;20;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:15:00;20;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:18:00;20;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:21:00;29;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:24:00;23;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:27:00;23;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:30:00;21;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:33:00;21;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:36:00;23;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:39:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:42:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:45:00;31;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:48:00;31;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:51:00;19;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:54:00;16;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T04:57:00;16;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:00:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:03:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:06:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:09:00;21;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:12:00;21;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:15:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:18:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:21:00;20;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:24:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:27:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:30:00;20;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:33:00;20;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:36:00;15;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:39:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:42:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:45:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:48:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:51:00;18;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:54:00;19;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T05:57:00;19;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:00:00;15;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:03:00;15;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:06:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:09:00;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:12:00;21;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:15:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:18:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:21:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:24:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:27:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:30:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:33:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:36:00;13;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:39:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:42:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:45:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:48:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:51:00;16;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:54:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T06:57:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:00:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:03:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:06:00;17;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:09:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:12:00;17;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:15:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:18:00;18;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:21:00;15;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:24:00;16;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:27:00;16;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:30:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:33:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:36:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:39:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:42:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:45:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:48:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:51:00;15;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:54:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T07:57:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:00:00;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:03:00;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:06:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:09:00;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:12:00;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:15:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:18:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:21:00;15;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:24:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:27:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:30:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:33:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:36:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:39:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:42:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:45:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:48:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:51:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:54:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T08:57:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:00:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:03:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:06:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:09:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:12:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:18:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:21:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:24:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:27:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:30:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:33:04;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:36:00;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:39:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:42:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:45:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:51:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:54:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T09:57:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:00:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:03:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:06:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:09:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:12:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:15:00;18;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:18:00;18;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:21:00;15;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:24:00;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:27:00;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:30:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:33:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:36:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:39:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:42:01;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:45:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:48:01;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:51:03;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:54:04;18;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T10:57:01;18;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:00:00;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:03:09;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:09:07;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:12:02;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:15:01;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:18:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:21:06;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:24:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:27:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:30:06;12;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:33:01;12;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:36:02;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:42:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:45:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:48:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:51:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:54:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T11:57:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:00:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:06:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:09:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:12:01;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:15:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:18:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:21:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:24:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:27:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:33:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:36:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:39:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:42:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:45:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:48:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:51:08;15;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:54:00;15;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T12:57:08;17;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:00:04;19;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:03:00;19;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:06:00;19;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:09:00;19;18;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:12:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:15:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:18:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:21:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:24:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:27:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:30:00;23;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:33:00;23;21;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:36:00;26;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:39:00;26;24;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:42:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:48:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:51:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:54:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T13:57:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:00:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:03:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:06:01;19;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:09:00;19;16;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:12:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:15:00;19;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:18:00;19;17;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:21:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:24:00;unknown;unknown;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:27:00;24;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:30:00;24;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:33:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:36:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:39:00;17;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:42:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:45:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:48:00;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:51:00;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:54:00;22;19;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T14:57:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:00:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:03:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:06:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:09:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:12:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:15:00;14;14;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:18:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:21:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:24:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:27:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:30:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:33:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:36:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:39:00;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:42:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:45:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:48:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:51:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:54:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T15:57:00;unavailable;unavailable;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:00:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:03:00;20;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:06:00;20;20;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:09:00;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:12:00;18;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:15:00;18;15;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:18:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:21:01;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:24:00;14;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:27:00;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:30:00;16;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:33:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:36:01;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:39:00;13;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:42:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:45:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:48:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:51:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:54:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T16:57:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:00:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:03:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:06:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:09:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:12:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:15:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:18:00;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:21:00;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:24:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:27:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:30:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:33:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:36:00;14;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:39:00;13;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:42:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:45:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:48:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:51:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:54:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T17:57:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:00:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:03:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:06:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:09:00;13;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:12:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:15:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:18:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:21:00;15;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:24:00;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:27:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:30:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:33:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:36:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:39:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:42:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:45:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:48:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:51:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:54:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T18:57:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:00:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:03:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:06:00;12;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:09:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:12:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:15:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:18:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:21:00;13;11;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:24:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:27:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:30:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:33:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:36:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:39:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:42:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:45:00;15;13;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:48:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:51:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:54:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T19:57:00;12;9;
79117;PMS7003;68523;51.336;-0.846;2023-05-17T20:00:00;12;9;