sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
29549;BMP280;16487;53.094;8.800;2024-03-17T00:02:16;102305.53;;;4.22
29549;BMP280;16487;53.094;8.800;2024-03-17T00:04:42;102308.19;;;4.07
29549;BMP280;16487;53.094;8.800;2024-03-17T00:07:08;102303.69;;;4.07
29549;BMP280;16487;53.094;8.800;2024-03-17T00:09:34;102306.34;;;4.07
29549;BMP280;16487;53.094;8.800;2024-03-17T00:12:00;102313.16;;;4.10
29549;BMP280;16487;53.094;8.800;2024-03-17T00:14:26;102318.03;;;4.06
29549;BMP280;16487;53.094;8.800;2024-03-17T00:16:52;102308.09;;;4.00
29549;BMP280;16487;53.094;8.800;2024-03-17T00:19:18;102303.03;;;4.05
29549;BMP280;16487;53.094;8.800;2024-03-17T00:21:44;102314.72;;;4.04
29549;BMP280;16487;53.094;8.800;2024-03-17T00:24:10;102317.31;;;3.97
29549;BMP280;16487;53.094;8.800;2024-03-17T00:26:36;102321.69;;;4.05
29549;BMP280;16487;53.094;8.800;2024-03-17T00:29:02;102317.50;;;3.96
29549;BMP280;16487;53.094;8.800;2024-03-17T00:31:28;102326.78;;;4.00
29549;BMP280;16487;53.094;8.800;2024-03-17T00:33:54;102320.97;;;3.96
29549;BMP280;16487;53.094;8.800;2024-03-17T00:36:20;102323.63;;;3.96
29549;BMP280;16487;53.094;8.800;2024-03-17T00:38:46;102324.28;;;3.98
29549;BMP280;16487;53.094;8.800;2024-03-17T00:41:12;102325.13;;;3.99
29549;BMP280;16487;53.094;8.800;2024-03-17T00:43:38;102326.66;;;3.93
29549;BMP280;16487;53.094;8.800;2024-03-17T00:46:04;102321.97;;;3.95
29549;BMP280;16487;53.094;8.800;2024-03-17T00:48:30;102324.63;;;3.95
29549;BMP280;16487;53.094;8.800;2024-03-17T00:50:57;102326.84;;;3.92
29549;BMP280;16487;53.094;8.800;2024-03-17T00:53:27;102322.34;;;3.92
29549;BMP280;16487;53.094;8.800;2024-03-17T00:55:55;102321.56;;;3.83
29549;BMP280;16487;53.094;8.800;2024-03-17T00:58:21;102317.56;;;3.88
29549;BMP280;16487;53.094;8.800;2024-03-17T01:00:47;102321.84;;;3.89
29549;BMP280;16487;53.094;8.800;2024-03-17T01:03:17;102320.91;;;3.81
29549;BMP280;16487;53.094;8.800;2024-03-17T01:05:43;102321.22;;;3.87
29549;BMP280;16487;53.094;8.800;2024-03-17T01:08:14;102316.91;;;3.86
29549;BMP280;16487;53.094;8.800;2024-03-17T01:10:41;102314.22;;;3.86
29549;BMP280;16487;53.094;8.800;2024-03-17T01:13:08;102319.09;;;3.82
29549;BMP280;16487;53.094;8.800;2024-03-17T01:15:35;102318.91;;;3.83
29549;BMP280;16487;53.094;8.800;2024-03-17T01:18:04;102316.78;;;3.79
29549;BMP280;16487;53.094;8.800;2024-03-17T01:20:32;102310.81;;;3.77
29549;BMP280;16487;53.094;8.800;2024-03-17T01:22:59;102316.31;;;3.75
29549;BMP280;16487;53.094;8.800;2024-03-17T01:25:25;102310.72;;;3.70
29549;BMP280;16487;53.094;8.800;2024-03-17T01:27:55;102308.19;;;3.68
29549;BMP280;16487;53.094;8.800;2024-03-17T01:30:23;102316.91;;;3.62
29549;BMP280;16487;53.094;8.800;2024-03-17T01:32:51;102314.63;;;3.59
29549;BMP280;16487;53.094;8.800;2024-03-17T01:35:17;102314.91;;;3.64
29549;BMP280;16487;53.094;8.800;2024-03-17T01:37:44;102307.19;;;3.70
29549;BMP280;16487;53.094;8.800;2024-03-17T01:40:10;102304.06;;;3.66
29549;BMP280;16487;53.094;8.800;2024-03-17T01:42:41;102306.63;;;3.59
29549;BMP280;16487;53.094;8.800;2024-03-17T01:47:43;102309.91;;;3.61
29549;BMP280;16487;53.094;8.800;2024-03-17T01:50:09;102306.34;;;3.54
29549;BMP280;16487;53.094;8.800;2024-03-17T01:52:38;102307.34;;;3.53
29549;BMP280;16487;53.094;8.800;2024-03-17T01:55:05;102312.66;;;3.53
29549;BMP280;16487;53.094;8.800;2024-03-17T01:57:32;102312.09;;;3.58
29549;BMP280;16487;53.094;8.800;2024-03-17T01:59:58;102311.72;;;3.46
29549;BMP280;16487;53.094;8.800;2024-03-17T02:02:24;102301.81;;;3.55
29549;BMP280;16487;53.094;8.800;2024-03-17T02:04:50;102305.53;;;3.54
29549;BMP280;16487;53.094;8.800;2024-03-17T02:07:16;102306.63;;;3.59
29549;BMP280;16487;53.094;8.800;2024-03-17T02:09:42;102312.28;;;3.56
29549;BMP280;16487;53.094;8.800;2024-03-17T02:12:09;102312.06;;;3.66
29549;BMP280;16487;53.094;8.800;2024-03-17T02:14:35;102303.28;;;3.57
29549;BMP280;16487;53.094;8.800;2024-03-17T02:17:01;102304.38;;;3.48
29549;BMP280;16487;53.094;8.800;2024-03-17T02:19:27;102306.28;;;3.39
29549;BMP280;16487;53.094;8.800;2024-03-17T02:21:53;102303.63;;;3.39
29549;BMP280;16487;53.094;8.800;2024-03-17T02:24:19;102309.06;;;3.46
29549;BMP280;16487;53.094;8.800;2024-03-17T02:26:45;102312.38;;;3.48
29549;BMP280;16487;53.094;8.800;2024-03-17T02:29:11;102301.38;;;3.28
29549;BMP280;16487;53.094;8.800;2024-03-17T02:31:37;102317.63;;;3.33
29549;BMP280;16487;53.094;8.800;2024-03-17T02:34:03;102311.25;;;3.19
29549;BMP280;16487;53.094;8.800;2024-03-17T02:36:29;102324.13;;;3.30
29549;BMP280;16487;53.094;8.800;2024-03-17T02:38:55;102315.31;;;3.30
29549;BMP280;16487;53.094;8.800;2024-03-17T02:41:21;102310.22;;;3.28
29549;BMP280;16487;53.094;8.800;2024-03-17T02:43:47;102308.69;;;3.26
29549;BMP280;16487;53.094;8.800;2024-03-17T02:46:15;102303.22;;;3.27
29549;BMP280;16487;53.094;8.800;2024-03-17T02:48:41;102310.66;;;3.32
29549;BMP280;16487;53.094;8.800;2024-03-17T02:51:07;102310.81;;;3.30
29549;BMP280;16487;53.094;8.800;2024-03-17T02:53:33;102320.66;;;3.30
29549;BMP280;16487;53.094;8.800;2024-03-17T02:55:59;102315.28;;;3.38
29549;BMP280;16487;53.094;8.800;2024-03-17T02:58:25;102319.34;;;3.26
29549;BMP280;16487;53.094;8.800;2024-03-17T03:00:51;102310.59;;;3.17
29549;BMP280;16487;53.094;8.800;2024-03-17T03:03:17;102312.28;;;3.33
29549;BMP280;16487;53.094;8.800;2024-03-17T03:05:43;102315.88;;;3.25
29549;BMP280;16487;53.094;8.800;2024-03-17T03:08:09;102315.72;;;3.18
29549;BMP280;16487;53.094;8.800;2024-03-17T03:10:37;102322.69;;;3.28
29549;BMP280;16487;53.094;8.800;2024-03-17T03:13:03;102316.69;;;3.26
29549;BMP280;16487;53.094;8.800;2024-03-17T03:15:31;102318.56;;;3.17
29549;BMP280;16487;53.094;8.800;2024-03-17T03:17:57;102315.38;;;3.22
29549;BMP280;16487;53.094;8.800;2024-03-17T03:20:23;102319.47;;;3.32
29549;BMP280;16487;53.094;8.800;2024-03-17T03:22:49;102322.75;;;3.11
29549;BMP280;16487;53.094;8.800;2024-03-17T03:25:15;102322.84;;;3.26
29549;BMP280;16487;53.094;8.800;2024-03-17T03:27:41;102323.59;;;3.12
29549;BMP280;16487;53.094;8.800;2024-03-17T03:30:07;102330.38;;;3.23
29549;BMP280;16487;53.094;8.800;2024-03-17T03:32:33;102320.22;;;3.18
29549;BMP280;16487;53.094;8.800;2024-03-17T03:34:59;102332.78;;;3.32
29549;BMP280;16487;53.094;8.800;2024-03-17T03:37:25;102336.84;;;3.28
29549;BMP280;16487;53.094;8.800;2024-03-17T03:39:51;102329.63;;;3.29
29549;BMP280;16487;53.094;8.800;2024-03-17T03:42:17;102326.63;;;3.32
29549;BMP280;16487;53.094;8.800;2024-03-17T03:44:46;102327.94;;;3.36
29549;BMP280;16487;53.094;8.800;2024-03-17T03:47:12;102327.59;;;3.39
29549;BMP280;16487;53.094;8.800;2024-03-17T03:49:38;102325.56;;;3.41
29549;BMP280;16487;53.094;8.800;2024-03-17T03:52:04;102314.94;;;3.33
29549;BMP280;16487;53.094;8.800;2024-03-17T03:54:30;102321.84;;;3.27
29549;BMP280;16487;53.094;8.800;2024-03-17T03:56:56;102313.31;;;3.32
29549;BMP280;16487;53.094;8.800;2024-03-17T03:59:22;102314.44;;;3.38
29549;BMP280;16487;53.094;8.800;2024-03-17T04:01:48;102317.22;;;3.44
29549;BMP280;16487;53.094;8.800;2024-03-17T04:04:14;102321.38;;;3.47
29549;BMP280;16487;53.094;8.800;2024-03-17T04:06:40;102322.22;;;3.47
29549;BMP280;16487;53.094;8.800;2024-03-17T04:09:06;102320.75;;;3.36
29549;BMP280;16487;53.094;8.800;2024-03-17T04:11:33;102317.88;;;3.46
29549;BMP280;16487;53.094;8.800;2024-03-17T04:13:59;102320.47;;;3.55
29549;BMP280;16487;53.094;8.800;2024-03-17T04:16:25;102313.09;;;3.57
29549;BMP280;16487;53.094;8.800;2024-03-17T04:18:51;102315.16;;;3.55
29549;BMP280;16487;53.094;8.800;2024-03-17T04:21:17;102325.56;;;3.41
29549;BMP280;16487;53.094;8.800;2024-03-17T04:23:43;102316.09;;;3.39
29549;BMP280;16487;53.094;8.800;2024-03-17T04:26:09;102319.84;;;3.53
29549;BMP280;16487;53.094;8.800;2024-03-17T04:28:35;102323.63;;;3.58
29549;BMP280;16487;53.094;8.800;2024-03-17T04:31:02;102325.75;;;3.63
29549;BMP280;16487;53.094;8.800;2024-03-17T04:33:29;102331.38;;;3.68
29549;BMP280;16487;53.094;8.800;2024-03-17T04:35:55;102326.81;;;3.77
29549;BMP280;16487;53.094;8.800;2024-03-17T04:38:21;102326.25;;;3.81
29549;BMP280;16487;53.094;8.800;2024-03-17T04:40:47;102332.78;;;3.79
29549;BMP280;16487;53.094;8.800;2024-03-17T04:43:13;102332.69;;;3.72
29549;BMP280;16487;53.094;8.800;2024-03-17T04:45:39;102340.78;;;3.79
29549;BMP280;16487;53.094;8.800;2024-03-17T04:48:05;102330.13;;;3.79
29549;BMP280;16487;53.094;8.800;2024-03-17T04:50:31;102330.50;;;3.76
29549;BMP280;16487;53.094;8.800;2024-03-17T04:52:58;102326.03;;;3.68
29549;BMP280;16487;53.094;8.800;2024-03-17T04:55:25;102330.31;;;3.77
29549;BMP280;16487;53.094;8.800;2024-03-17T04:57:51;102330.66;;;3.74
29549;BMP280;16487;53.094;8.800;2024-03-17T05:00:17;102329.84;;;3.74
29549;BMP280;16487;53.094;8.800;2024-03-17T05:02:44;102330.66;;;3.74
29549;BMP280;16487;53.094;8.800;2024-03-17T05:05:10;102339.19;;;3.70
29549;BMP280;16487;53.094;8.800;2024-03-17T05:07:37;102332.69;;;3.72
29549;BMP280;16487;53.094;8.800;2024-03-17T05:10:03;102338.31;;;3.77
29549;BMP280;16487;53.094;8.800;2024-03-17T05:12:30;102341.22;;;3.82
29549;BMP280;16487;53.094;8.800;2024-03-17T05:14:55;102336.22;;;3.88
29549;BMP280;16487;53.094;8.800;2024-03-17T05:17:22;102342.19;;;3.90
29549;BMP280;16487;53.094;8.800;2024-03-17T05:19:48;102344.56;;;3.84
29549;BMP280;16487;53.094;8.800;2024-03-17T05:22:14;102345.91;;;3.80
29549;BMP280;16487;53.094;8.800;2024-03-17T05:24:41;102349.31;;;3.74
29549;BMP280;16487;53.094;8.800;2024-03-17T05:27:07;102346.19;;;3.71
29549;BMP280;16487;53.094;8.800;2024-03-17T05:29:33;102342.50;;;3.72
29549;BMP280;16487;53.094;8.800;2024-03-17T05:31:59;102353.16;;;3.72
29549;BMP280;16487;53.094;8.800;2024-03-17T05:34:25;102347.38;;;3.68
29549;BMP280;16487;53.094;8.800;2024-03-17T05:36:51;102344.50;;;3.70
29549;BMP280;16487;53.094;8.800;2024-03-17T05:39:17;102344.50;;;3.70
29549;BMP280;16487;53.094;8.800;2024-03-17T05:41:43;102339.31;;;3.76
29549;BMP280;16487;53.094;8.800;2024-03-17T05:44:09;102351.06;;;3.82
29549;BMP280;16487;53.094;8.800;2024-03-17T05:46:36;102350.41;;;3.80
29549;BMP280;16487;53.094;8.800;2024-03-17T05:49:02;102353.03;;;3.88
29549;BMP280;16487;53.094;8.800;2024-03-17T05:51:28;102355.03;;;3.86
29549;BMP280;16487;53.094;8.800;2024-03-17T05:53:54;102352.03;;;3.89
29549;BMP280;16487;53.094;8.800;2024-03-17T05:56:20;102356.81;;;3.94
29549;BMP280;16487;53.094;8.800;2024-03-17T05:58:46;102357.16;;;3.91
29549;BMP280;16487;53.094;8.800;2024-03-17T06:01:12;102362.50;;;3.91
29549;BMP280;16487;53.094;8.800;2024-03-17T06:03:38;102369.50;;;3.92
29549;BMP280;16487;53.094;8.800;2024-03-17T06:06:05;102354.34;;;3.92
29549;BMP280;16487;53.094;8.800;2024-03-17T06:08:31;102353.69;;;3.90
29549;BMP280;16487;53.094;8.800;2024-03-17T06:10:58;102354.50;;;3.91
29549;BMP280;16487;53.094;8.800;2024-03-17T06:13:24;102362.88;;;3.88
29549;BMP280;16487;53.094;8.800;2024-03-17T06:15:50;102362.06;;;4.02
29549;BMP280;16487;53.094;8.800;2024-03-17T06:18:16;102365.88;;;4.08
29549;BMP280;16487;53.094;8.800;2024-03-17T06:20:44;102368.06;;;4.04
29549;BMP280;16487;53.094;8.800;2024-03-17T06:23:11;102364.28;;;3.98
29549;BMP280;16487;53.094;8.800;2024-03-17T06:25:47;102363.72;;;4.03
29549;BMP280;16487;53.094;8.800;2024-03-17T06:28:15;102368.31;;;3.94
29549;BMP280;16487;53.094;8.800;2024-03-17T06:30:44;102361.69;;;3.90
29549;BMP280;16487;53.094;8.800;2024-03-17T06:33:11;102353.84;;;3.89
29549;BMP280;16487;53.094;8.800;2024-03-17T06:35:38;102354.16;;;3.94
29549;BMP280;16487;53.094;8.800;2024-03-17T06:38:04;102352.69;;;3.91
29549;BMP280;16487;53.094;8.800;2024-03-17T06:40:30;102349.84;;;3.93
29549;BMP280;16487;53.094;8.800;2024-03-17T06:42:57;102354.44;;;3.99
29549;BMP280;16487;53.094;8.800;2024-03-17T06:45:23;102354.44;;;3.99
29549;BMP280;16487;53.094;8.800;2024-03-17T06:47:49;102348.28;;;3.98
29549;BMP280;16487;53.094;8.800;2024-03-17T06:50:15;102353.88;;;4.04
29549;BMP280;16487;53.094;8.800;2024-03-17T06:52:41;102353.25;;;4.02
29549;BMP280;16487;53.094;8.800;2024-03-17T06:55:08;102351.88;;;4.06
29549;BMP280;16487;53.094;8.800;2024-03-17T06:57:34;102350.81;;;4.15
29549;BMP280;16487;53.094;8.800;2024-03-17T07:00:01;102356.41;;;4.20
29549;BMP280;16487;53.094;8.800;2024-03-17T07:02:27;102359.53;;;4.24
29549;BMP280;16487;53.094;8.800;2024-03-17T07:04:53;102352.44;;;4.31
29549;BMP280;16487;53.094;8.800;2024-03-17T07:07:19;102352.56;;;4.38
29549;BMP280;16487;53.094;8.800;2024-03-17T07:09:47;102350.19;;;4.43
29549;BMP280;16487;53.094;8.800;2024-03-17T07:12:13;102357.25;;;4.51
29549;BMP280;16487;53.094;8.800;2024-03-17T07:14:39;102354.50;;;4.59
29549;BMP280;16487;53.094;8.800;2024-03-17T07:17:05;102358.47;;;4.63
29549;BMP280;16487;53.094;8.800;2024-03-17T07:19:31;102373.25;;;4.65
29549;BMP280;16487;53.094;8.800;2024-03-17T07:21:57;102372.44;;;4.65
29549;BMP280;16487;53.094;8.800;2024-03-17T07:24:23;102372.69;;;4.70
29549;BMP280;16487;53.094;8.800;2024-03-17T07:26:50;102372.34;;;4.73
29549;BMP280;16487;53.094;8.800;2024-03-17T07:29:16;102376.75;;;4.81
29549;BMP280;16487;53.094;8.800;2024-03-17T07:31:42;102372.69;;;4.85
29549;BMP280;16487;53.094;8.800;2024-03-17T07:34:08;102373.50;;;4.86
29549;BMP280;16487;53.094;8.800;2024-03-17T07:36:34;102380.81;;;4.92
29549;BMP280;16487;53.094;8.800;2024-03-17T07:39:00;102380.06;;;4.98
29549;BMP280;16487;53.094;8.800;2024-03-17T07:41:26;102389.97;;;5.04
29549;BMP280;16487;53.094;8.800;2024-03-17T07:43:55;102389.69;;;5.14
29549;BMP280;16487;53.094;8.800;2024-03-17T07:46:24;102395.56;;;5.24
29549;BMP280;16487;53.094;8.800;2024-03-17T07:48:50;102393.59;;;5.33
29549;BMP280;16487;53.094;8.800;2024-03-17T07:51:16;102395.56;;;5.46
29549;BMP280;16487;53.094;8.800;2024-03-17T07:53:45;102402.63;;;5.54
29549;BMP280;16487;53.094;8.800;2024-03-17T07:56:13;102401.69;;;5.61
29549;BMP280;16487;53.094;8.800;2024-03-17T07:58:40;102400.72;;;5.69
29549;BMP280;16487;53.094;8.800;2024-03-17T08:01:09;102404.41;;;5.90
29549;BMP280;16487;53.094;8.800;2024-03-17T08:03:37;102411.88;;;5.94
29549;BMP280;16487;53.094;8.800;2024-03-17T08:06:05;102412.91;;;6.00
29549;BMP280;16487;53.094;8.800;2024-03-17T08:08:32;102416.72;;;6.12
29549;BMP280;16487;53.094;8.800;2024-03-17T08:10:58;102426.81;;;6.10
29549;BMP280;16487;53.094;8.800;2024-03-17T08:13:25;102422.97;;;6.20
29549;BMP280;16487;53.094;8.800;2024-03-17T08:15:58;102422.69;;;6.43
29549;BMP280;16487;53.094;8.800;2024-03-17T08:18:25;102420.97;;;6.70
29549;BMP280;16487;53.094;8.800;2024-03-17T08:20:52;102434.63;;;6.75
29549;BMP280;16487;53.094;8.800;2024-03-17T08:23:18;102433.31;;;6.65
29549;BMP280;16487;53.094;8.800;2024-03-17T08:25:55;102443.69;;;6.74
29549;BMP280;16487;53.094;8.800;2024-03-17T08:28:22;102438.00;;;6.97
29549;BMP280;16487;53.094;8.800;2024-03-17T08:30:56;102444.47;;;7.10
29549;BMP280;16487;53.094;8.800;2024-03-17T08:33:22;102446.72;;;7.13
29549;BMP280;16487;53.094;8.800;2024-03-17T08:35:56;102453.41;;;7.37
29549;BMP280;16487;53.094;8.800;2024-03-17T08:38:23;102459.59;;;7.44
29549;BMP280;16487;53.094;8.800;2024-03-17T08:40:50;102461.88;;;7.41
29549;BMP280;16487;53.094;8.800;2024-03-17T08:43:17;102450.97;;;7.69
29549;BMP280;16487;53.094;8.800;2024-03-17T08:45:43;102464.00;;;7.72
29549;BMP280;16487;53.094;8.800;2024-03-17T08:48:09;102462.97;;;7.80
29549;BMP280;16487;53.094;8.800;2024-03-17T08:50:36;102462.16;;;7.86
29549;BMP280;16487;53.094;8.800;2024-03-17T08:53:02;102471.22;;;7.65
29549;BMP280;16487;53.094;8.800;2024-03-17T08:55:28;102471.41;;;7.70
29549;BMP280;16487;53.094;8.800;2024-03-17T08:57:54;102471.44;;;7.77
29549;BMP280;16487;53.094;8.800;2024-03-17T09:00:20;102473.09;;;7.85
29549;BMP280;16487;53.094;8.800;2024-03-17T09:02:46;102481.97;;;7.85
29549;BMP280;16487;53.094;8.800;2024-03-17T09:05:12;102485.69;;;7.64
29549;BMP280;16487;53.094;8.800;2024-03-17T09:07:39;102467.53;;;7.79
29549;BMP280;16487;53.094;8.800;2024-03-17T09:10:05;102450.97;;;8.03
29549;BMP280;16487;53.094;8.800;2024-03-17T09:12:31;102457.78;;;8.39
29549;BMP280;16487;53.094;8.800;2024-03-17T09:14:57;102473.00;;;8.58
29549;BMP280;16487;53.094;8.800;2024-03-17T09:17:23;102479.03;;;8.54
29549;BMP280;16487;53.094;8.800;2024-03-17T09:19:50;102473.59;;;8.74
29549;BMP280;16487;53.094;8.800;2024-03-17T09:22:16;102473.94;;;8.91
29549;BMP280;16487;53.094;8.800;2024-03-17T09:24:42;102500.41;;;8.94
29549;BMP280;16487;53.094;8.800;2024-03-17T09:27:08;102510.34;;;8.93
29549;BMP280;16487;53.094;8.800;2024-03-17T09:29:34;102491.22;;;9.08
29549;BMP280;16487;53.094;8.800;2024-03-17T09:32:00;102496.81;;;9.07
29549;BMP280;16487;53.094;8.800;2024-03-17T09:34:26;102515.28;;;9.42
29549;BMP280;16487;53.094;8.800;2024-03-17T09:36:52;102535.00;;;9.68
29549;BMP280;16487;53.094;8.800;2024-03-17T09:39:18;102510.38;;;9.32
29549;BMP280;16487;53.094;8.800;2024-03-17T09:41:45;102503.09;;;8.94
29549;BMP280;16487;53.094;8.800;2024-03-17T09:44:12;102500.22;;;8.95
29549;BMP280;16487;53.094;8.800;2024-03-17T09:46:39;102508.84;;;9.04
29549;BMP280;16487;53.094;8.800;2024-03-17T09:49:10;102521.53;;;9.29
29549;BMP280;16487;53.094;8.800;2024-03-17T09:51:40;102520.66;;;9.42
29549;BMP280;16487;53.094;8.800;2024-03-17T09:54:17;102508.22;;;9.47
29549;BMP280;16487;53.094;8.800;2024-03-17T09:56:45;102529.53;;;9.81
29549;BMP280;16487;53.094;8.800;2024-03-17T09:59:11;102535.31;;;10.28
29549;BMP280;16487;53.094;8.800;2024-03-17T10:01:37;102548.44;;;10.25
29549;BMP280;16487;53.094;8.800;2024-03-17T10:04:04;102535.00;;;10.43
29549;BMP280;16487;53.094;8.800;2024-03-17T10:06:30;102537.91;;;10.42
29549;BMP280;16487;53.094;8.800;2024-03-17T10:08:58;102528.03;;;10.10
29549;BMP280;16487;53.094;8.800;2024-03-17T10:11:32;102534.78;;;10.20
29549;BMP280;16487;53.094;8.800;2024-03-17T10:14:02;102549.03;;;9.70
29549;BMP280;16487;53.094;8.800;2024-03-17T10:16:30;102524.78;;;9.44
29549;BMP280;16487;53.094;8.800;2024-03-17T10:19:25;102553.94;;;10.55
29549;BMP280;16487;53.094;8.800;2024-03-17T10:21:58;102552.81;;;11.30
29549;BMP280;16487;53.094;8.800;2024-03-17T10:24:26;102603.88;;;12.28
29549;BMP280;16487;53.094;8.800;2024-03-17T10:26:57;102616.16;;;13.36
29549;BMP280;16487;53.094;8.800;2024-03-17T10:29:25;102620.06;;;13.91
29549;BMP280;16487;53.094;8.800;2024-03-17T10:34:18;102601.78;;;13.35
29549;BMP280;16487;53.094;8.800;2024-03-17T10:36:45;102606.09;;;14.77
29549;BMP280;16487;53.094;8.800;2024-03-17T10:39:26;102580.13;;;13.52
29549;BMP280;16487;53.094;8.800;2024-03-17T10:41:52;102548.56;;;13.12
29549;BMP280;16487;53.094;8.800;2024-03-17T10:44:18;102523.22;;;12.89
29549;BMP280;16487;53.094;8.800;2024-03-17T10:46:44;102538.59;;;13.01
29549;BMP280;16487;53.094;8.800;2024-03-17T10:49:12;102521.13;;;12.51
29549;BMP280;16487;53.094;8.800;2024-03-17T10:51:40;102526.66;;;13.14
29549;BMP280;16487;53.094;8.800;2024-03-17T10:54:20;102534.16;;;13.57
29549;BMP280;16487;53.094;8.800;2024-03-17T10:56:50;102516.38;;;12.99
29549;BMP280;16487;53.094;8.800;2024-03-17T10:59:17;102535.78;;;12.96
29549;BMP280;16487;53.094;8.800;2024-03-17T11:01:45;102517.63;;;13.08
29549;BMP280;16487;53.094;8.800;2024-03-17T11:04:12;102474.16;;;11.81
29549;BMP280;16487;53.094;8.800;2024-03-17T11:06:39;102503.72;;;12.87
29549;BMP280;16487;53.094;8.800;2024-03-17T11:09:13;102512.00;;;13.77
29549;BMP280;16487;53.094;8.800;2024-03-17T11:11:40;102537.13;;;13.90
29549;BMP280;16487;53.094;8.800;2024-03-17T11:14:16;102561.31;;;14.75
29549;BMP280;16487;53.094;8.800;2024-03-17T11:16:43;102543.03;;;13.53
29549;BMP280;16487;53.094;8.800;2024-03-17T11:19:14;102545.13;;;14.02
29549;BMP280;16487;53.094;8.800;2024-03-17T11:21:41;102537.63;;;13.87
29549;BMP280;16487;53.094;8.800;2024-03-17T11:24:18;102533.09;;;13.92
29549;BMP280;16487;53.094;8.800;2024-03-17T11:26:45;102528.34;;;14.22
29549;BMP280;16487;53.094;8.800;2024-03-17T11:29:28;102586.38;;;15.74
29549;BMP280;16487;53.094;8.800;2024-03-17T11:31:55;102610.78;;;16.07
29549;BMP280;16487;53.094;8.800;2024-03-17T11:34:29;102567.09;;;15.11
29549;BMP280;16487;53.094;8.800;2024-03-17T11:36:56;102560.03;;;14.38
29549;BMP280;16487;53.094;8.800;2024-03-17T11:39:48;102477.97;;;13.48
29549;BMP280;16487;53.094;8.800;2024-03-17T11:42:15;102492.44;;;13.24
29549;BMP280;16487;53.094;8.800;2024-03-17T11:45:02;102478.97;;;12.96
29549;BMP280;16487;53.094;8.800;2024-03-17T11:47:39;102479.56;;;12.98
29549;BMP280;16487;53.094;8.800;2024-03-17T11:50:07;102479.19;;;12.36
29549;BMP280;16487;53.094;8.800;2024-03-17T11:52:34;102465.13;;;11.99
29549;BMP280;16487;53.094;8.800;2024-03-17T11:55:00;102458.06;;;11.98
29549;BMP280;16487;53.094;8.800;2024-03-17T11:57:26;102446.47;;;12.09
29549;BMP280;16487;53.094;8.800;2024-03-17T11:59:53;102464.38;;;12.39
29549;BMP280;16487;53.094;8.800;2024-03-17T12:02:22;102483.69;;;12.88
29549;BMP280;16487;53.094;8.800;2024-03-17T12:04:49;102478.78;;;12.85
29549;BMP280;16487;53.094;8.800;2024-03-17T12:07:18;102483.91;;;13.16
29549;BMP280;16487;53.094;8.800;2024-03-17T12:09:45;102490.00;;;13.23
29549;BMP280;16487;53.094;8.800;2024-03-17T12:12:17;102467.16;;;12.85
29549;BMP280;16487;53.094;8.800;2024-03-17T12:14:43;102465.34;;;12.91
29549;BMP280;16487;53.094;8.800;2024-03-17T12:17:10;102469.53;;;12.98
29549;BMP280;16487;53.094;8.800;2024-03-17T12:19:37;102471.50;;;12.86
29549;BMP280;16487;53.094;8.800;2024-03-17T12:22:04;102448.72;;;12.70
29549;BMP280;16487;53.094;8.800;2024-03-17T12:24:33;102453.34;;;13.32
29549;BMP280;16487;53.094;8.800;2024-03-17T12:27:00;102472.69;;;13.24
29549;BMP280;16487;53.094;8.800;2024-03-17T12:29:34;102462.25;;;12.99
29549;BMP280;16487;53.094;8.800;2024-03-17T12:32:02;102455.16;;;13.27
29549;BMP280;16487;53.094;8.800;2024-03-17T12:34:30;102466.69;;;13.73
29549;BMP280;16487;53.094;8.800;2024-03-17T12:36:58;102486.03;;;13.99
29549;BMP280;16487;53.094;8.800;2024-03-17T12:42:07;102511.53;;;13.47
29549;BMP280;16487;53.094;8.800;2024-03-17T12:44:35;102513.66;;;14.62
29549;BMP280;16487;53.094;8.800;2024-03-17T12:47:03;102521.09;;;14.99
29549;BMP280;16487;53.094;8.800;2024-03-17T12:49:31;102522.91;;;15.21
29549;BMP280;16487;53.094;8.800;2024-03-17T12:51:57;102478.28;;;14.07
29549;BMP280;16487;53.094;8.800;2024-03-17T12:54:25;102482.28;;;13.83
29549;BMP280;16487;53.094;8.800;2024-03-17T12:57:03;102470.66;;;13.65
29549;BMP280;16487;53.094;8.800;2024-03-17T12:59:40;102479.06;;;14.52
29549;BMP280;16487;53.094;8.800;2024-03-17T13:02:12;102473.19;;;14.11
29549;BMP280;16487;53.094;8.800;2024-03-17T13:04:38;102472.75;;;13.63
29549;BMP280;16487;53.094;8.800;2024-03-17T13:07:11;102534.63;;;15.59
29549;BMP280;16487;53.094;8.800;2024-03-17T13:09:37;102519.69;;;14.69
29549;BMP280;16487;53.094;8.800;2024-03-17T13:12:14;102490.00;;;14.35
29549;BMP280;16487;53.094;8.800;2024-03-17T13:14:40;102470.09;;;14.24
29549;BMP280;16487;53.094;8.800;2024-03-17T13:17:06;102456.25;;;14.04
29549;BMP280;16487;53.094;8.800;2024-03-17T13:19:32;102483.66;;;14.74
29549;BMP280;16487;53.094;8.800;2024-03-17T13:21:58;102519.31;;;15.85
29549;BMP280;16487;53.094;8.800;2024-03-17T13:24:25;102526.31;;;16.34
29549;BMP280;16487;53.094;8.800;2024-03-17T13:26:50;102502.84;;;16.07
29549;BMP280;16487;53.094;8.800;2024-03-17T13:29:16;102523.38;;;16.46
29549;BMP280;16487;53.094;8.800;2024-03-17T13:31:42;102511.44;;;16.62
29549;BMP280;16487;53.094;8.800;2024-03-17T13:34:08;102499.38;;;16.27
29549;BMP280;16487;53.094;8.800;2024-03-17T13:36:34;102497.63;;;15.95
29549;BMP280;16487;53.094;8.800;2024-03-17T13:39:01;102484.78;;;15.85
29549;BMP280;16487;53.094;8.800;2024-03-17T13:41:27;102471.03;;;15.60
29549;BMP280;16487;53.094;8.800;2024-03-17T13:43:53;102465.31;;;15.56
29549;BMP280;16487;53.094;8.800;2024-03-17T13:46:19;102467.56;;;15.75
29549;BMP280;16487;53.094;8.800;2024-03-17T13:48:45;102450.88;;;15.13
29549;BMP280;16487;53.094;8.800;2024-03-17T13:51:10;102446.19;;;14.76
29549;BMP280;16487;53.094;8.800;2024-03-17T13:53:37;102483.09;;;16.43
29549;BMP280;16487;53.094;8.800;2024-03-17T13:56:03;102503.59;;;16.86
29549;BMP280;16487;53.094;8.800;2024-03-17T13:58:29;102512.81;;;16.80
29549;BMP280;16487;53.094;8.800;2024-03-17T14:00:55;102459.09;;;15.61
29549;BMP280;16487;53.094;8.800;2024-03-17T14:03:21;102438.00;;;14.98
29549;BMP280;16487;53.094;8.800;2024-03-17T14:05:47;102429.56;;;15.32
29549;BMP280;16487;53.094;8.800;2024-03-17T14:08:13;102433.50;;;15.51
29549;BMP280;16487;53.094;8.800;2024-03-17T14:10:39;102422.50;;;15.36
29549;BMP280;16487;53.094;8.800;2024-03-17T14:13:05;102386.63;;;14.04