sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
679;SDS011;322;48.846;9.230;2023-05-27T00:01:57;8.00;;;4.63;;
679;SDS011;322;48.846;9.230;2023-05-27T00:04:25;10.67;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T00:06:53;11.40;;;4.93;;
679;SDS011;322;48.846;9.230;2023-05-27T00:09:21;11.80;;;4.97;;
679;SDS011;322;48.846;9.230;2023-05-27T00:11:49;9.00;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T00:14:17;5.77;;;3.90;;
679;SDS011;322;48.846;9.230;2023-05-27T00:16:48;8.27;;;4.50;;
679;SDS011;322;48.846;9.230;2023-05-27T00:19:20;11.20;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T00:21:48;11.83;;;4.80;;
679;SDS011;322;48.846;9.230;2023-05-27T00:24:18;9.67;;;4.03;;
679;SDS011;322;48.846;9.230;2023-05-27T00:26:46;7.87;;;3.83;;
679;SDS011;322;48.846;9.230;2023-05-27T00:29:15;11.90;;;4.77;;
679;SDS011;322;48.846;9.230;2023-05-27T00:31:43;12.23;;;4.47;;
679;SDS011;322;48.846;9.230;2023-05-27T00:34:13;10.50;;;4.63;;
679;SDS011;322;48.846;9.230;2023-05-27T00:36:41;7.23;;;3.63;;
679;SDS011;322;48.846;9.230;2023-05-27T00:39:09;10.80;;;4.10;;
679;SDS011;322;48.846;9.230;2023-05-27T00:41:37;6.77;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T00:44:05;8.17;;;4.30;;
679;SDS011;322;48.846;9.230;2023-05-27T00:46:33;8.13;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T00:49:03;7.80;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T00:51:32;9.50;;;4.60;;
679;SDS011;322;48.846;9.230;2023-05-27T00:54:01;10.60;;;4.73;;
679;SDS011;322;48.846;9.230;2023-05-27T00:56:29;7.17;;;3.63;;
679;SDS011;322;48.846;9.230;2023-05-27T00:58:57;8.40;;;4.77;;
679;SDS011;322;48.846;9.230;2023-05-27T01:01:26;5.60;;;3.97;;
679;SDS011;322;48.846;9.230;2023-05-27T01:03:54;9.23;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T01:06:25;8.87;;;4.50;;
679;SDS011;322;48.846;9.230;2023-05-27T01:09:03;11.43;;;4.83;;
679;SDS011;322;48.846;9.230;2023-05-27T01:11:38;8.67;;;4.63;;
679;SDS011;322;48.846;9.230;2023-05-27T01:14:09;8.20;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T01:16:39;7.97;;;4.00;;
679;SDS011;322;48.846;9.230;2023-05-27T01:19:12;5.00;;;3.90;;
679;SDS011;322;48.846;9.230;2023-05-27T01:21:43;6.67;;;4.20;;
679;SDS011;322;48.846;9.230;2023-05-27T01:24:18;9.07;;;4.47;;
679;SDS011;322;48.846;9.230;2023-05-27T01:26:47;11.67;;;5.83;;
679;SDS011;322;48.846;9.230;2023-05-27T01:29:15;7.30;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T01:31:46;9.73;;;4.73;;
679;SDS011;322;48.846;9.230;2023-05-27T01:34:21;9.67;;;4.50;;
679;SDS011;322;48.846;9.230;2023-05-27T01:36:53;15.07;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T01:39:27;8.50;;;4.00;;
679;SDS011;322;48.846;9.230;2023-05-27T01:41:55;15.47;;;5.47;;
679;SDS011;322;48.846;9.230;2023-05-27T01:44:25;8.77;;;4.87;;
679;SDS011;322;48.846;9.230;2023-05-27T01:46:57;10.30;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T01:49:26;10.80;;;4.80;;
679;SDS011;322;48.846;9.230;2023-05-27T01:51:54;10.53;;;4.67;;
679;SDS011;322;48.846;9.230;2023-05-27T01:54:22;8.97;;;4.83;;
679;SDS011;322;48.846;9.230;2023-05-27T01:56:51;8.03;;;4.53;;
679;SDS011;322;48.846;9.230;2023-05-27T01:59:20;10.57;;;4.47;;
679;SDS011;322;48.846;9.230;2023-05-27T02:01:48;7.80;;;3.90;;
679;SDS011;322;48.846;9.230;2023-05-27T02:04:16;9.60;;;4.53;;
679;SDS011;322;48.846;9.230;2023-05-27T02:06:44;8.90;;;4.77;;
679;SDS011;322;48.846;9.230;2023-05-27T02:09:12;12.90;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T02:11:40;7.63;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T02:14:10;12.23;;;5.43;;
679;SDS011;322;48.846;9.230;2023-05-27T02:16:38;11.63;;;5.57;;
679;SDS011;322;48.846;9.230;2023-05-27T02:19:06;9.17;;;4.73;;
679;SDS011;322;48.846;9.230;2023-05-27T02:21:35;9.03;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T02:24:03;9.37;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T02:26:32;7.90;;;4.23;;
679;SDS011;322;48.846;9.230;2023-05-27T02:29:01;12.53;;;5.57;;
679;SDS011;322;48.846;9.230;2023-05-27T02:31:30;9.30;;;5.17;;
679;SDS011;322;48.846;9.230;2023-05-27T02:33:58;10.40;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T02:36:26;10.10;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T02:38:54;12.07;;;6.17;;
679;SDS011;322;48.846;9.230;2023-05-27T02:41:22;11.23;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T02:43:50;7.97;;;6.40;;
679;SDS011;322;48.846;9.230;2023-05-27T02:46:18;13.80;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T02:48:48;9.77;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T02:51:16;13.23;;;7.10;;
679;SDS011;322;48.846;9.230;2023-05-27T02:53:44;13.90;;;6.83;;
679;SDS011;322;48.846;9.230;2023-05-27T02:56:12;12.20;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T02:58:40;11.23;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T03:01:07;12.57;;;5.43;;
679;SDS011;322;48.846;9.230;2023-05-27T03:03:35;9.77;;;4.50;;
679;SDS011;322;48.846;9.230;2023-05-27T03:06:05;13.13;;;5.37;;
679;SDS011;322;48.846;9.230;2023-05-27T03:08:33;8.03;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T03:11:02;13.07;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T03:13:30;16.73;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T03:15:58;11.50;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T03:18:26;14.73;;;6.50;;
679;SDS011;322;48.846;9.230;2023-05-27T03:20:54;10.50;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T03:23:23;12.90;;;5.60;;
679;SDS011;322;48.846;9.230;2023-05-27T03:25:51;13.03;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T03:28:19;10.60;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T03:30:47;11.43;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T03:33:15;9.23;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T03:35:43;12.93;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T03:38:11;9.73;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T03:40:41;11.17;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T03:43:09;12.23;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T03:45:37;17.00;;;5.87;;
679;SDS011;322;48.846;9.230;2023-05-27T03:48:05;14.43;;;5.57;;
679;SDS011;322;48.846;9.230;2023-05-27T03:50:33;13.97;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T03:53:01;11.40;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T03:55:29;9.40;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T03:57:58;11.27;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T04:00:26;13.40;;;4.73;;
679;SDS011;322;48.846;9.230;2023-05-27T04:02:56;11.67;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T04:05:25;12.83;;;4.93;;
679;SDS011;322;48.846;9.230;2023-05-27T04:07:53;11.60;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T04:10:21;15.60;;;5.97;;
679;SDS011;322;48.846;9.230;2023-05-27T04:12:49;9.87;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T04:15:18;10.97;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T04:17:46;15.27;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T04:20:14;10.83;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T04:22:42;7.27;;;5.37;;
679;SDS011;322;48.846;9.230;2023-05-27T04:25:11;9.70;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T04:27:39;10.33;;;5.63;;
679;SDS011;322;48.846;9.230;2023-05-27T04:30:07;11.63;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T04:32:37;8.60;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T04:35:06;12.27;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T04:37:35;13.23;;;5.37;;
679;SDS011;322;48.846;9.230;2023-05-27T04:40:03;13.77;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T04:42:34;11.87;;;5.07;;
679;SDS011;322;48.846;9.230;2023-05-27T04:45:03;11.33;;;5.23;;
679;SDS011;322;48.846;9.230;2023-05-27T04:47:32;14.93;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T04:50:07;9.63;;;4.53;;
679;SDS011;322;48.846;9.230;2023-05-27T04:52:36;12.63;;;5.57;;
679;SDS011;322;48.846;9.230;2023-05-27T04:55:07;8.87;;;4.83;;
679;SDS011;322;48.846;9.230;2023-05-27T04:57:36;13.67;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T05:00:07;15.53;;;5.43;;
679;SDS011;322;48.846;9.230;2023-05-27T05:02:49;12.50;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T05:05:29;11.00;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T05:07:57;8.40;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T05:10:25;9.47;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T05:12:53;16.43;;;5.63;;
679;SDS011;322;48.846;9.230;2023-05-27T05:15:21;11.13;;;5.43;;
679;SDS011;322;48.846;9.230;2023-05-27T05:17:50;11.43;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T05:20:21;14.03;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T05:22:50;10.57;;;4.93;;
679;SDS011;322;48.846;9.230;2023-05-27T05:25:18;11.93;;;5.27;;
679;SDS011;322;48.846;9.230;2023-05-27T05:27:46;12.70;;;4.73;;
679;SDS011;322;48.846;9.230;2023-05-27T05:30:14;13.40;;;5.60;;
679;SDS011;322;48.846;9.230;2023-05-27T05:32:43;10.83;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T05:35:11;10.63;;;4.63;;
679;SDS011;322;48.846;9.230;2023-05-27T05:37:39;11.47;;;5.23;;
679;SDS011;322;48.846;9.230;2023-05-27T05:40:10;12.37;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T05:42:38;14.37;;;5.53;;
679;SDS011;322;48.846;9.230;2023-05-27T05:45:06;9.00;;;4.10;;
679;SDS011;322;48.846;9.230;2023-05-27T05:47:35;10.13;;;4.50;;
679;SDS011;322;48.846;9.230;2023-05-27T05:50:03;10.97;;;4.67;;
679;SDS011;322;48.846;9.230;2023-05-27T05:52:32;12.17;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T05:55:00;9.90;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T05:57:29;11.40;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T06:00:01;9.53;;;4.83;;
679;SDS011;322;48.846;9.230;2023-05-27T06:02:31;9.17;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T06:04:59;11.00;;;4.50;;
679;SDS011;322;48.846;9.230;2023-05-27T06:07:27;11.53;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T06:09:55;10.37;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T06:12:23;15.50;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T06:14:54;14.53;;;5.53;;
679;SDS011;322;48.846;9.230;2023-05-27T06:17:22;12.33;;;6.60;;
679;SDS011;322;48.846;9.230;2023-05-27T06:19:50;15.10;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T06:22:18;10.37;;;4.30;;
679;SDS011;322;48.846;9.230;2023-05-27T06:24:46;11.60;;;4.90;;
679;SDS011;322;48.846;9.230;2023-05-27T06:27:14;18.53;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T06:29:42;7.73;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T06:32:11;9.07;;;4.43;;
679;SDS011;322;48.846;9.230;2023-05-27T06:34:39;8.17;;;4.63;;
679;SDS011;322;48.846;9.230;2023-05-27T06:37:08;10.10;;;4.53;;
679;SDS011;322;48.846;9.230;2023-05-27T06:39:36;13.20;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T06:42:04;8.60;;;4.13;;
679;SDS011;322;48.846;9.230;2023-05-27T06:44:32;16.23;;;5.53;;
679;SDS011;322;48.846;9.230;2023-05-27T06:47:00;10.00;;;4.43;;
679;SDS011;322;48.846;9.230;2023-05-27T06:49:30;10.00;;;5.43;;
679;SDS011;322;48.846;9.230;2023-05-27T06:51:58;8.60;;;4.47;;
679;SDS011;322;48.846;9.230;2023-05-27T06:54:26;13.43;;;4.60;;
679;SDS011;322;48.846;9.230;2023-05-27T06:56:54;14.90;;;6.40;;
679;SDS011;322;48.846;9.230;2023-05-27T06:59:22;9.20;;;4.97;;
679;SDS011;322;48.846;9.230;2023-05-27T07:01:50;9.27;;;4.60;;
679;SDS011;322;48.846;9.230;2023-05-27T07:04:18;10.80;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T07:06:48;10.60;;;4.53;;
679;SDS011;322;48.846;9.230;2023-05-27T07:09:16;9.50;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T07:11:44;13.50;;;4.83;;
679;SDS011;322;48.846;9.230;2023-05-27T07:14:12;10.00;;;4.93;;
679;SDS011;322;48.846;9.230;2023-05-27T07:16:40;7.00;;;4.10;;
679;SDS011;322;48.846;9.230;2023-05-27T07:19:08;10.23;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T07:21:36;11.60;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T07:24:05;16.37;;;4.93;;
679;SDS011;322;48.846;9.230;2023-05-27T07:26:33;12.63;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T07:29:01;7.73;;;4.30;;
679;SDS011;322;48.846;9.230;2023-05-27T07:31:30;8.07;;;4.40;;
679;SDS011;322;48.846;9.230;2023-05-27T07:33:58;13.70;;;5.73;;
679;SDS011;322;48.846;9.230;2023-05-27T07:36:26;7.77;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T07:38:54;10.57;;;4.87;;
679;SDS011;322;48.846;9.230;2023-05-27T07:41:23;11.17;;;5.23;;
679;SDS011;322;48.846;9.230;2023-05-27T07:43:52;7.80;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T07:46:20;7.77;;;4.60;;
679;SDS011;322;48.846;9.230;2023-05-27T07:48:48;13.10;;;5.07;;
679;SDS011;322;48.846;9.230;2023-05-27T07:51:16;11.60;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T07:53:44;11.70;;;5.17;;
679;SDS011;322;48.846;9.230;2023-05-27T07:56:14;12.77;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T07:58:43;8.97;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T08:01:11;10.48;;;5.00;;
679;SDS011;322;48.846;9.230;2023-05-27T08:03:39;10.53;;;4.23;;
679;SDS011;322;48.846;9.230;2023-05-27T08:06:08;8.93;;;4.60;;
679;SDS011;322;48.846;9.230;2023-05-27T08:08:39;7.47;;;4.63;;
679;SDS011;322;48.846;9.230;2023-05-27T08:11:07;9.53;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T08:13:35;10.97;;;4.33;;
679;SDS011;322;48.846;9.230;2023-05-27T08:16:04;9.33;;;5.57;;
679;SDS011;322;48.846;9.230;2023-05-27T08:18:33;10.53;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T08:21:01;9.97;;;5.23;;
679;SDS011;322;48.846;9.230;2023-05-27T08:23:29;9.30;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T08:25:57;9.33;;;4.80;;
679;SDS011;322;48.846;9.230;2023-05-27T08:28:25;9.37;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T08:30:53;9.40;;;6.70;;
679;SDS011;322;48.846;9.230;2023-05-27T08:33:23;13.07;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T08:35:50;12.50;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T08:38:19;10.43;;;5.07;;
679;SDS011;322;48.846;9.230;2023-05-27T08:40:47;8.03;;;5.07;;
679;SDS011;322;48.846;9.230;2023-05-27T08:43:15;11.63;;;5.47;;
679;SDS011;322;48.846;9.230;2023-05-27T08:45:44;8.47;;;4.67;;
679;SDS011;322;48.846;9.230;2023-05-27T08:48:13;8.50;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T08:50:43;7.70;;;4.80;;
679;SDS011;322;48.846;9.230;2023-05-27T08:53:12;6.73;;;4.87;;
679;SDS011;322;48.846;9.230;2023-05-27T08:55:41;8.73;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T08:58:10;8.37;;;4.90;;
679;SDS011;322;48.846;9.230;2023-05-27T09:00:39;12.53;;;5.60;;
679;SDS011;322;48.846;9.230;2023-05-27T09:03:07;10.00;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T09:05:36;9.03;;;4.90;;
679;SDS011;322;48.846;9.230;2023-05-27T09:08:05;20.10;;;7.87;;
679;SDS011;322;48.846;9.230;2023-05-27T09:10:34;9.70;;;5.83;;
679;SDS011;322;48.846;9.230;2023-05-27T09:13:03;9.67;;;5.70;;
679;SDS011;322;48.846;9.230;2023-05-27T09:15:31;12.13;;;6.23;;
679;SDS011;322;48.846;9.230;2023-05-27T09:18:00;6.87;;;5.53;;
679;SDS011;322;48.846;9.230;2023-05-27T09:20:29;7.53;;;5.57;;
679;SDS011;322;48.846;9.230;2023-05-27T09:22:59;8.33;;;6.17;;
679;SDS011;322;48.846;9.230;2023-05-27T09:25:29;11.37;;;5.83;;
679;SDS011;322;48.846;9.230;2023-05-27T09:27:57;10.47;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T09:30:25;11.83;;;5.97;;
679;SDS011;322;48.846;9.230;2023-05-27T09:33:00;9.90;;;4.70;;
679;SDS011;322;48.846;9.230;2023-05-27T09:35:29;9.57;;;5.73;;
679;SDS011;322;48.846;9.230;2023-05-27T09:38:04;11.13;;;7.07;;
679;SDS011;322;48.846;9.230;2023-05-27T09:40:35;8.60;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T09:43:03;11.60;;;6.50;;
679;SDS011;322;48.846;9.230;2023-05-27T09:45:31;8.80;;;5.70;;
679;SDS011;322;48.846;9.230;2023-05-27T09:48:00;10.10;;;6.10;;
679;SDS011;322;48.846;9.230;2023-05-27T09:50:29;9.63;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T09:52:59;7.40;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T09:55:38;7.47;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T09:58:07;8.47;;;6.10;;
679;SDS011;322;48.846;9.230;2023-05-27T10:00:36;9.90;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T10:03:06;9.87;;;6.50;;
679;SDS011;322;48.846;9.230;2023-05-27T10:05:36;8.07;;;5.93;;
679;SDS011;322;48.846;9.230;2023-05-27T10:08:05;7.70;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T10:10:51;9.60;;;6.70;;
679;SDS011;322;48.846;9.230;2023-05-27T10:13:20;9.23;;;6.60;;
679;SDS011;322;48.846;9.230;2023-05-27T10:15:52;7.97;;;6.50;;
679;SDS011;322;48.846;9.230;2023-05-27T10:18:23;7.83;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T10:20:53;7.17;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T10:23:24;9.93;;;6.83;;
679;SDS011;322;48.846;9.230;2023-05-27T10:25:54;9.37;;;6.50;;
679;SDS011;322;48.846;9.230;2023-05-27T10:28:24;8.90;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T10:30:53;9.33;;;7.17;;
679;SDS011;322;48.846;9.230;2023-05-27T10:33:30;7.00;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T10:36:03;7.97;;;6.53;;
679;SDS011;322;48.846;9.230;2023-05-27T10:38:33;9.90;;;6.87;;
679;SDS011;322;48.846;9.230;2023-05-27T10:41:09;7.50;;;6.43;;
679;SDS011;322;48.846;9.230;2023-05-27T10:43:37;9.00;;;7.07;;
679;SDS011;322;48.846;9.230;2023-05-27T10:46:07;9.53;;;7.10;;
679;SDS011;322;48.846;9.230;2023-05-27T10:48:36;7.83;;;6.10;;
679;SDS011;322;48.846;9.230;2023-05-27T10:51:06;7.20;;;6.50;;
679;SDS011;322;48.846;9.230;2023-05-27T10:53:35;7.77;;;6.67;;
679;SDS011;322;48.846;9.230;2023-05-27T10:56:04;11.20;;;6.80;;
679;SDS011;322;48.846;9.230;2023-05-27T10:58:35;8.17;;;6.17;;
679;SDS011;322;48.846;9.230;2023-05-27T11:01:07;7.60;;;6.03;;
679;SDS011;322;48.846;9.230;2023-05-27T11:03:41;8.17;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T11:06:11;7.93;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T11:08:41;8.27;;;5.83;;
679;SDS011;322;48.846;9.230;2023-05-27T11:11:10;11.30;;;6.93;;
679;SDS011;322;48.846;9.230;2023-05-27T11:13:41;11.83;;;6.60;;
679;SDS011;322;48.846;9.230;2023-05-27T11:16:13;9.30;;;6.70;;
679;SDS011;322;48.846;9.230;2023-05-27T11:18:42;7.10;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T11:21:11;6.67;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T11:23:42;8.43;;;6.27;;
679;SDS011;322;48.846;9.230;2023-05-27T11:26:12;7.37;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T11:28:46;11.67;;;6.83;;
679;SDS011;322;48.846;9.230;2023-05-27T11:31:15;7.60;;;6.23;;
679;SDS011;322;48.846;9.230;2023-05-27T11:33:43;7.07;;;6.27;;
679;SDS011;322;48.846;9.230;2023-05-27T11:36:13;7.90;;;5.63;;
679;SDS011;322;48.846;9.230;2023-05-27T11:38:46;8.10;;;6.17;;
679;SDS011;322;48.846;9.230;2023-05-27T11:41:18;7.10;;;5.77;;
679;SDS011;322;48.846;9.230;2023-05-27T11:43:52;9.20;;;5.60;;
679;SDS011;322;48.846;9.230;2023-05-27T11:46:23;7.73;;;5.63;;
679;SDS011;322;48.846;9.230;2023-05-27T11:48:51;6.50;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T11:51:25;10.00;;;6.53;;
679;SDS011;322;48.846;9.230;2023-05-27T11:53:55;11.43;;;6.77;;
679;SDS011;322;48.846;9.230;2023-05-27T11:56:24;6.87;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T11:58:54;7.90;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T12:01:22;12.90;;;6.97;;
679;SDS011;322;48.846;9.230;2023-05-27T12:03:51;7.70;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T12:06:19;9.40;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T12:08:47;9.10;;;6.40;;
679;SDS011;322;48.846;9.230;2023-05-27T12:11:15;13.10;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T12:13:43;8.43;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T12:16:12;8.20;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T12:18:40;8.73;;;5.77;;
679;SDS011;322;48.846;9.230;2023-05-27T12:21:08;8.27;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T12:23:36;12.90;;;6.60;;
679;SDS011;322;48.846;9.230;2023-05-27T12:26:04;8.73;;;5.83;;
679;SDS011;322;48.846;9.230;2023-05-27T12:28:32;6.73;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T12:31:00;8.37;;;5.90;;
679;SDS011;322;48.846;9.230;2023-05-27T12:33:29;7.43;;;5.63;;
679;SDS011;322;48.846;9.230;2023-05-27T12:35:58;7.73;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T12:38:26;7.27;;;6.17;;
679;SDS011;322;48.846;9.230;2023-05-27T12:40:54;7.67;;;6.17;;
679;SDS011;322;48.846;9.230;2023-05-27T12:43:22;9.07;;;7.00;;
679;SDS011;322;48.846;9.230;2023-05-27T12:45:50;11.23;;;5.67;;
679;SDS011;322;48.846;9.230;2023-05-27T12:48:20;7.10;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T12:50:49;9.73;;;5.70;;
679;SDS011;322;48.846;9.230;2023-05-27T12:53:17;8.10;;;6.63;;
679;SDS011;322;48.846;9.230;2023-05-27T12:55:45;13.67;;;6.70;;
679;SDS011;322;48.846;9.230;2023-05-27T12:58:14;11.50;;;7.27;;
679;SDS011;322;48.846;9.230;2023-05-27T13:00:42;9.50;;;5.70;;
679;SDS011;322;48.846;9.230;2023-05-27T13:03:10;13.67;;;6.40;;
679;SDS011;322;48.846;9.230;2023-05-27T13:05:40;7.97;;;6.93;;
679;SDS011;322;48.846;9.230;2023-05-27T13:08:10;11.90;;;6.10;;
679;SDS011;322;48.846;9.230;2023-05-27T13:10:38;9.93;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T13:13:07;7.93;;;5.93;;
679;SDS011;322;48.846;9.230;2023-05-27T13:15:35;7.67;;;5.77;;
679;SDS011;322;48.846;9.230;2023-05-27T13:18:03;6.60;;;4.90;;
679;SDS011;322;48.846;9.230;2023-05-27T13:20:33;7.80;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T13:23:01;9.53;;;6.33;;
679;SDS011;322;48.846;9.230;2023-05-27T13:25:30;6.90;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T13:27:59;8.43;;;5.77;;
679;SDS011;322;48.846;9.230;2023-05-27T13:30:27;8.37;;;6.20;;
679;SDS011;322;48.846;9.230;2023-05-27T13:32:55;7.63;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T13:35:23;9.93;;;5.80;;
679;SDS011;322;48.846;9.230;2023-05-27T13:37:51;7.10;;;5.43;;
679;SDS011;322;48.846;9.230;2023-05-27T13:40:20;7.93;;;5.60;;
679;SDS011;322;48.846;9.230;2023-05-27T13:42:49;7.73;;;5.37;;
679;SDS011;322;48.846;9.230;2023-05-27T13:45:19;9.67;;;6.57;;
679;SDS011;322;48.846;9.230;2023-05-27T13:47:47;10.00;;;5.70;;
679;SDS011;322;48.846;9.230;2023-05-27T13:50:17;6.10;;;5.50;;
679;SDS011;322;48.846;9.230;2023-05-27T13:52:45;7.47;;;5.40;;
679;SDS011;322;48.846;9.230;2023-05-27T13:55:13;8.10;;;5.70;;
679;SDS011;322;48.846;9.230;2023-05-27T13:57:41;9.60;;;5.33;;
679;SDS011;322;48.846;9.230;2023-05-27T14:00:11;8.00;;;5.10;;
679;SDS011;322;48.846;9.230;2023-05-27T14:02:42;7.80;;;5.20;;
679;SDS011;322;48.846;9.230;2023-05-27T14:05:10;6.33;;;5.60;;
679;SDS011;322;48.846;9.230;2023-05-27T14:07:39;8.33;;;5.30;;
679;SDS011;322;48.846;9.230;2023-05-27T14:10:12;6.53;;;5.07;;
679;SDS011;322;48.846;9.230;2023-05-27T14:12:40;5.67;;;5.17;;
679;SDS011;322;48.846;9.230;2023-05-27T14:15:08;6.77;;;4.73;;
679;SDS011;322;48.846;9.230;2023-05-27T14:17:38;5.20;;;4.67;;
679;SDS011;322;48.846;9.230;2023-05-27T14:20:06;11.87;;;8.40;;
679;SDS011;322;48.846;9.230;2023-05-27T14:22:37;9.90;;;6.30;;
679;SDS011;322;48.846;9.230;2023-05-27T14:25:05;8.33;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T14:27:34;7.13;;;5.23;;
679;SDS011;322;48.846;9.230;2023-05-27T14:30:02;5.33;;;4.13;;
679;SDS011;322;48.846;9.230;2023-05-27T14:32:30;7.47;;;4.97;;
679;SDS011;322;48.846;9.230;2023-05-27T14:34:59;7.93;;;4.27;;
679;SDS011;322;48.846;9.230;2023-05-27T14:37:27;5.33;;;3.97;;
679;SDS011;322;48.846;9.230;2023-05-27T14:39:55;5.67;;;4.07;;
679;SDS011;322;48.846;9.230;2023-05-27T14:42:23;6.40;;;3.90;;
679;SDS011;322;48.846;9.230;2023-05-27T14:44:51;5.23;;;3.87;;
679;SDS011;322;48.846;9.230;2023-05-27T14:47:19;8.90;;;4.17;;
679;SDS011;322;48.846;9.230;2023-05-27T14:49:48;6.90;;;3.80;;
679;SDS011;322;48.846;9.230;2023-05-27T14:52:17;6.93;;;3.47;;
679;SDS011;322;48.846;9.230;2023-05-27T14:54:45;7.23;;;4.13;;
679;SDS011;322;48.846;9.230;2023-05-27T14:57:13;5.30;;;4.00;;
679;SDS011;322;48.846;9.230;2023-05-27T14:59:41;5.50;;;3.57;;
679;SDS011;322;48.846;9.230;2023-05-27T15:02:09;6.80;;;4.27;;
679;SDS011;322;48.846;9.230;2023-05-27T15:04:37;6.67;;;4.10;;
679;SDS011;322;48.846;9.230;2023-05-27T15:07:05;7.00;;;3.80;;
679;SDS011;322;48.846;9.230;2023-05-27T15:09:35;5.60;;;3.53;;
679;SDS011;322;48.846;9.230;2023-05-27T15:12:03;6.40;;;3.90;;
679;SDS011;322;48.846;9.230;2023-05-27T15:14:33;7.60;;;3.87;;
679;SDS011;322;48.846;9.230;2023-05-27T15:17:01;7.53;;;3.90;;
679;SDS011;322;48.846;9.230;2023-05-27T15:19:31;6.73;;;4.23;;
679;SDS011;322;48.846;9.230;2023-05-27T15:21:59;6.17;;;4.00;;
679;SDS011;322;48.846;9.230;2023-05-27T15:24:26;9.50;;;3.80;;
679;SDS011;322;48.846;9.230;2023-05-27T15:26:56;5.17;;;3.43;;
679;SDS011;322;48.846;9.230;2023-05-27T15:29:25;7.50;;;4.00;;
679;SDS011;322;48.846;9.230;2023-05-27T15:31:53;5.10;;;3.60;;
679;SDS011;322;48.846;9.230;2023-05-27T15:34:21;5.10;;;3.70;;
679;SDS011;322;48.846;9.230;2023-05-27T15:36:50;9.43;;;4.30;;
679;SDS011;322;48.846;9.230;2023-05-27T15:39:20;5.20;;;4.20;;
679;SDS011;322;48.846;9.230;2023-05-27T15:41:48;5.00;;;3.57;;
679;SDS011;322;48.846;9.230;2023-05-27T15:44:17;8.90;;;5.03;;
679;SDS011;322;48.846;9.230;2023-05-27T15:46:45;5.90;;;4.77;;
679;SDS011;322;48.846;9.230;2023-05-27T15:49:14;7.00;;;6.00;;
679;SDS011;322;48.846;9.230;2023-05-27T15:51:42;7.67;;;5.27;;